Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/17  04:00:00,56.1335003858,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/17  05:00:00,56.1186055855,0.0,0.0,0.0,15.863942322,29.242365,6.08860668372,0.0,3.20568,2.88292668372
 05/17  06:00:00,111.212356383,8.45201866616,50.3857264374,0.0,15.863942322,29.818365,3.22592964171,0.000249641713083,3.20568,0.02
 05/17  07:00:00,173.224938668,7.83870950833,52.4591049769,0.0,80.527626,29.818365,6.09106530272,0.0,3.20568,2.88538530272
 05/17  08:00:00,255.214744592,11.6724791398,85.3296753226,0.0,80.527626,75.0917375,29.8174539244,0.0,24.0426,5.77485392444
 05/17  09:00:00,264.746327017,13.49963031,93.0300091057,0.0,80.527626,75.0917375,35.6245478464,0.0,24.0426,11.5819478464
 05/17  10:00:00,277.582021513,15.0137213977,100.345158797,0.0,80.527626,79.0911225,43.6453926804,0.0,32.0568,11.5885926804
 05/17  11:00:00,302.677072954,16.9825895412,122.745464559,0.0,80.527626,79.0911225,46.561219966,0.0,32.0568,14.504419966
 05/17  12:00:00,316.270694673,18.9139050002,135.104633911,0.0,80.527626,79.0911225,46.57821416,0.00185141025106,32.0568,14.5195627497
 05/17  13:00:00,306.475915346,20.2599270774,127.973721369,0.0,80.527626,75.0917375,33.4670371216,0.00338862945413,16.0284,17.4352484922
 05/17  14:00:00,308.42319112,21.3173719563,128.870103799,0.0,80.527626,75.0917375,27.6131547362,0.00160970723238,16.0284,11.583145029
 05/17  15:00:00,308.952204929,22.3493585474,130.367003854,0.0,80.527626,73.092045,14.820285707,0.0234221829571,3.20568,11.591183524
 05/17  16:00:00,282.936246787,15.6160536974,111.096211721,0.0,80.527626,73.092045,6.11605611284,0.0248473330003,3.20568,2.88552877984
 05/17  17:00:00,217.411469191,11.4017430591,93.0727220738,0.0,80.527626,29.818365,6.09119264984,0.0,3.20568,2.88551264984
 05/17  18:00:00,207.367631815,10.4673540564,83.9726506633,0.0,80.527626,29.818365,6.09559370968,0.0,3.20568,2.88991370968
 05/17  19:00:00,175.394546214,9.59672937526,52.6462722777,0.0,80.527626,29.818365,8.97177222639,0.0,3.20568,5.76609222639
 05/17  20:00:00,165.356873714,8.99321546343,34.6993438238,0.0,80.527626,29.818365,6.11363385878,0.0167449568101,3.20568,2.89120890197
 05/17  21:00:00,55.9747664431,0.0,0.0,0.0,15.863942322,29.242365,8.96868042854,0.0,3.20568,5.76300042854
 05/17  22:00:00,55.802631937,0.0,0.0,0.0,15.863942322,29.242365,6.09206846802,0.0,3.20568,2.88638846802
 05/17  23:00:00,56.5264348683,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/17  24:00:00,55.8305479275,0.0,0.0,0.0,15.863942322,29.242365,6.08858721521,0.0,3.20568,2.88290721521
 05/18  01:00:00,55.8264566298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  02:00:00,55.8236636406,0.0,0.0,0.0,15.863942322,29.242365,6.08867843274,0.0,3.20568,2.88299843274
 05/18  03:00:00,55.8205705639,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  04:00:00,56.0931182272,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  05:00:00,56.0772530875,0.0,0.0,0.0,15.863942322,29.242365,6.08861154805,0.0,3.20568,2.88293154805
 05/18  06:00:00,94.8318019813,8.28957207602,34.2364098816,0.0,15.863942322,29.818365,3.2367428602,0.0110628601953,3.20568,0.02
 05/18  07:00:00,154.887924479,7.83870950833,34.1994210978,0.0,80.527626,29.818365,6.09105266679,0.0,3.20568,2.88537266679
 05/18  08:00:00,224.469269113,10.1781796398,56.1384094515,0.0,80.527626,75.0917375,29.8173048817,0.0,24.0426,5.77470488169
 05/18  09:00:00,233.921310108,11.253612542,64.5029927948,0.0,80.527626,75.0917375,35.6239263804,0.0,24.0426,11.5813263804
 05/18  10:00:00,248.911880231,12.3240645772,74.4081122562,0.0,80.527626,79.0911225,43.6445933816,0.0,32.0568,11.5877933816
 05/18  11:00:00,267.283792207,13.5201808523,90.8571226944,0.0,80.527626,79.0911225,46.5599070681,0.0,32.0568,14.5031070681
 05/18  12:00:00,260.287875146,12.7124285883,85.3795774659,0.0,80.527626,79.0911225,46.5766933133,0.0,32.0568,14.5198933133
 05/18  13:00:00,253.816613944,12.9333660695,82.6841756258,0.0,80.527626,75.0917375,33.4852267757,0.0239002913251,16.0284,17.4329264844
 05/18  14:00:00,271.589839397,14.972673191,98.3985883432,0.0,80.527626,75.0917375,27.6131395673,0.0,16.0284,11.5847395673
 05/18  15:00:00,273.496516429,15.830234709,101.440487184,0.0,80.527626,73.092045,14.8203431116,0.0235391886076,3.20568,11.591123923
 05/18  16:00:00,252.247600179,11.807573982,84.2326833646,0.0,80.527626,73.092045,6.10705704603,0.0158957125192,3.20568,2.88548133351
 05/18  17:00:00,185.674496357,9.29784870038,63.4824210726,0.0,80.527626,29.818365,6.0911360462,0.0,3.20568,2.8854560462
 05/18  18:00:00,173.017799161,8.92207713912,51.2143570488,0.0,80.527626,29.818365,6.09573509239,0.0,3.20568,2.89005509239
 05/18  19:00:00,166.501184921,8.68037665762,44.6714838546,0.0,80.527626,29.818365,8.97163972881,0.0,3.20568,5.76595972881
 05/18  20:00:00,174.001178731,8.4778983183,43.8928046799,0.0,80.527626,29.818365,6.09707200665,0.0,3.20568,2.89139200665
 05/18  21:00:00,55.9981144913,0.0,0.0,0.0,15.863942322,29.242365,8.96857508696,0.0,3.20568,5.76289508696
 05/18  22:00:00,55.8223063023,0.0,0.0,0.0,15.863942322,29.242365,6.09199638249,0.0,3.20568,2.88631638249
 05/18  23:00:00,56.5295379814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  24:00:00,55.8179005628,0.0,0.0,0.0,15.863942322,29.242365,6.08866515632,0.0,3.20568,2.88298515632
 05/19  01:00:00,55.8068108404,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/19  02:00:00,55.8031185552,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/19  03:00:00,55.7989188527,0.0,0.0,0.0,15.863942322,29.242365,6.08858743875,0.0,3.20568,2.88290743875
 05/19  04:00:00,57.0986118974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/19  05:00:00,56.9033004433,0.0,0.0,0.0,15.863942322,29.242365,6.08867237305,0.0,3.20568,2.88299237305
 05/19  06:00:00,90.9989278788,8.01330408102,30.2910530854,0.0,15.863942322,29.818365,3.26167639088,0.0359963908777,3.20568,0.02
 05/19  07:00:00,150.810062704,7.83870950833,30.1512787475,0.0,80.527626,29.818365,6.09118659159,0.0,3.20568,2.88550659159
 05/19  08:00:00,217.699294176,10.1263855632,49.4362841144,0.0,80.527626,75.0917375,29.8279170267,0.0102838811763,24.0426,5.77503314556
 05/19  09:00:00,234.202807627,11.5365233461,64.5013051291,0.0,80.527626,75.0917375,35.6246905195,0.0,24.0426,11.5820905195
 05/19  10:00:00,249.42151211,13.0169011091,74.2266531993,0.0,80.527626,79.0911225,43.6445557708,0.0,32.0568,11.5877557708
 05/19  11:00:00,269.025549288,14.6527736089,91.4680235201,0.0,80.527626,79.0911225,46.558233439,0.0,32.0568,14.501433439
 05/19  12:00:00,277.580905581,16.7944222019,98.5862384823,0.0,80.527626,79.0911225,46.5804333654,0.00532243978469,32.0568,14.5183109256
 05/19  13:00:00,267.009781253,17.7661169686,91.0582487724,0.0,80.527626,75.0917375,32.9551873376,0.00800813516613,16.0284,16.9187792024
 05/19  14:00:00,273.625379688,19.9061657343,95.5360087262,0.0,80.527626,75.0917375,28.1236450489,0.00624750210697,16.0284,12.0889975468
 05/19  15:00:00,277.263725716,21.2972315721,99.7804048407,0.0,80.527626,73.092045,14.8264230538,0.0297176201993,3.20568,11.5910254336
 05/19  16:00:00,257.716489649,15.6017490781,85.9346054796,0.0,80.527626,73.092045,6.14591504315,0.0549286260542,3.20568,2.88530641709
 05/19  17:00:00,197.843414787,11.7953727423,73.1417140095,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 05/19  18:00:00,195.709305294,11.4233360796,71.3764238432,0.0,80.527626,29.818365,8.96551824463,0.0,3.20568,5.75983824463
 05/19  19:00:00,187.297360496,10.343942394,64.0518521015,0.0,80.527626,29.818365,6.09867770065,0.0,3.20568,2.89299770065
 05/19  20:00:00,187.019944207,9.48391529181,56.1476093444,0.0,80.527626,29.818365,8.96798108236,0.0,3.20568,5.76230108236
 05/19  21:00:00,55.8285013182,0.0,0.0,0.0,15.863942322,29.242365,6.0971702086,0.0,3.20568,2.8914902086
 05/19  22:00:00,55.8548221798,0.0,0.0,0.0,15.863942322,29.242365,6.09215050215,0.0,3.20568,2.88647050215
 05/19  23:00:00,56.560410551,0.0,0.0,0.0,15.863942322,29.242365,6.09051242249,0.0,3.20568,2.88483242249
 05/19  24:00:00,55.8516486126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  01:00:00,55.8439856481,0.0,0.0,0.0,15.863942322,29.242365,6.08759552833,0.0,3.20568,2.88191552833
 05/20  02:00:00,55.8380851372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  03:00:00,55.8332236035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  04:00:00,56.1013010701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  05:00:00,56.0802753056,0.0,0.0,0.0,15.863942322,29.242365,6.08758409423,0.0,3.20568,2.88190409423
 05/20  06:00:00,50.3611221086,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  07:00:00,47.4295463736,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  08:00:00,47.4328376404,0.0,0.0,0.0,15.863942322,29.242365,6.08757220909,0.0,3.20568,2.88189220909
 05/20  09:00:00,47.420007982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  10:00:00,47.4606090681,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  11:00:00,48.1800584668,0.0,0.0,0.0,15.863942322,29.242365,6.08855917205,0.0,3.20568,2.88287917205
 05/20  12:00:00,50.981801321,0.251718663403,3.22987804637,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  13:00:00,65.6781660709,1.39428648492,16.7744191994,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  14:00:00,67.1042313951,1.5744700028,18.0159331922,0.0,15.863942322,29.242365,6.08764824813,0.0,3.20568,2.88196824813
 05/20  15:00:00,69.8133217032,2.70515007982,19.593745034,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  16:00:00,74.7827902432,3.78336626964,23.4844049474,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  17:00:00,76.2699053262,4.22729356032,24.5328480386,0.0,15.863942322,29.242365,6.10694595096,0.0192883211618,3.20568,2.8819776298
 05/20  18:00:00,74.3625492798,3.9226439073,22.938728889,0.0,15.863942322,29.242365,3.26825474177,0.0425747417704,3.20568,0.02
 05/20  19:00:00,67.8283044227,1.8952602819,18.1623650768,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  20:00:00,64.8788679527,0.846856947504,7.74035332932,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  21:00:00,56.1239113544,0.0,0.0,0.0,15.863942322,29.242365,6.08766696951,0.0,3.20568,2.88198696951
 05/20  22:00:00,55.8964742174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  23:00:00,56.5434373457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  24:00:00,55.8469109981,0.0,0.0,0.0,15.863942322,29.242365,6.08761050993,0.0,3.20568,2.88193050993
 05/21  01:00:00,55.8332363756,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  02:00:00,55.8246871648,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  03:00:00,55.819978542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  04:00:00,56.0857758709,0.0,0.0,0.0,15.863942322,29.242365,6.08759148303,0.0,3.20568,2.88191148303
 05/21  05:00:00,56.0707608116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  06:00:00,50.3578110357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  07:00:00,47.4297482712,0.0,0.0,0.0,15.863942322,29.242365,6.08757344961,0.0,3.20568,2.88189344961
 05/21  08:00:00,47.4432330633,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  09:00:00,47.4640308308,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  10:00:00,47.4815666381,0.0,0.0,0.0,15.863942322,29.242365,6.08865817001,0.0,3.20568,2.88297817001
 05/21  11:00:00,54.1429353973,0.512592969534,5.46539908443,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  12:00:00,63.0886499059,1.23944604605,14.3663522845,0.0,15.863942322,29.242365,6.0886664974,0.0,3.20568,2.8829864974
 05/21  13:00:00,65.3058253255,1.72401767668,16.0848732293,0.0,15.863942322,29.242365,3.25639885697,0.0307188569699,3.20568,0.02
 05/21  14:00:00,70.874547352,3.55060409657,19.8238728354,0.0,15.863942322,29.242365,3.27517646549,0.0494964654944,3.20568,0.02
 05/21  15:00:00,76.6341426716,4.38715478435,24.7348166998,0.0,15.863942322,29.242365,6.08766566213,0.0,3.20568,2.88198566213
 05/21  16:00:00,77.5543799057,4.97365563282,25.0619694184,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  17:00:00,77.3670194208,4.75606761713,25.1005822157,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  18:00:00,77.4115838326,5.12135468078,24.7985751538,0.0,15.863942322,29.242365,3.318579167,0.092899166998,3.20568,0.02
 05/21  19:00:00,70.685238844,3.857885394,19.0727730438,0.0,15.863942322,29.242365,6.39452687,0.306879931411,3.20568,2.88196693859
 05/21  20:00:00,68.7563371345,1.23094091386,11.2308980515,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  21:00:00,56.1288021931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  22:00:00,55.9215330841,0.0,0.0,0.0,15.863942322,29.242365,6.08762766072,0.0,3.20568,2.88194766071
 05/21  23:00:00,56.5834970604,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  24:00:00,55.8577633144,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  01:00:00,55.8469872366,0.0,0.0,0.0,15.863942322,29.242365,6.08858785101,0.0,3.20568,2.88290785101
 05/22  02:00:00,55.843339403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  03:00:00,55.8430444574,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  04:00:00,56.1144324068,0.0,0.0,0.0,15.863942322,29.242365,6.08865030701,0.0,3.20568,2.88297030701
 05/22  05:00:00,56.0937919446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  06:00:00,101.342201328,8.62733905857,41.8059702362,0.0,15.863942322,29.818365,6.1043310848,0.0157756360913,3.20568,2.88287544871
 05/22  07:00:00,163.257159631,7.84971375218,42.528669162,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 05/22  08:00:00,245.380672631,11.9563818467,75.2530509332,0.0,80.527626,75.0917375,32.6938146492,0.0,24.0426,8.6512146492
 05/22  09:00:00,256.493145095,13.2982744467,85.0042866302,0.0,80.527626,75.0917375,35.6214993497,0.0,24.0426,11.5788993497
 05/22  10:00:00,267.856758303,14.4705016286,91.1873979839,0.0,80.527626,79.0911225,43.6417712782,0.0,32.0568,11.5849712782
 05/22  11:00:00,279.492396975,15.4029655467,101.18148136,0.0,80.527626,79.0911225,43.6600018035,0.0,32.0568,11.6032018035
 05/22  12:00:00,273.928596012,15.9452550281,95.7986140621,0.0,80.527626,79.0911225,46.5726404522,0.0,32.0568,14.5158404522
 05/22  13:00:00,273.48077956,16.7493823343,98.5347406367,0.0,80.527626,75.0917375,33.4573512594,0.0,16.0284,17.4289512594
 05/22  14:00:00,285.943011647,17.798909058,109.92696505,0.0,80.527626,75.0917375,27.6104624815,0.0,16.0284,11.5820624815
 05/22  15:00:00,291.618797702,19.3817026074,116.009804079,0.0,80.527626,73.092045,14.8198750688,0.0247985228287,3.20568,11.5893965459
 05/22  16:00:00,285.668136133,15.2229084434,114.200845733,0.0,80.527626,73.092045,6.12400308379,0.0330429930135,3.20568,2.88528009077
 05/22  17:00:00,230.545536527,11.7811568252,105.790981745,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 05/22  18:00:00,210.667872634,10.589880021,87.1411622755,0.0,80.527626,29.818365,8.9653385327,0.0,3.20568,5.7596585327
 05/22  19:00:00,196.979832415,9.80685865096,73.9697686335,0.0,80.527626,29.818365,6.0981155266,0.0,3.20568,2.8924355266
 05/22  20:00:00,198.575529813,9.3581670049,67.4602368049,0.0,80.527626,29.818365,8.96811659418,0.0,3.20568,5.76243659418
 05/22  21:00:00,56.0883183458,0.0,0.0,0.0,15.863942322,29.242365,6.09691092332,0.0,3.20568,2.89123092332
 05/22  22:00:00,55.8756009454,0.0,0.0,0.0,15.863942322,29.242365,6.09188254637,0.0,3.20568,2.88620254637
 05/22  23:00:00,56.5837364405,0.0,0.0,0.0,15.863942322,29.242365,6.09056846837,0.0,3.20568,2.88488846837
 05/22  24:00:00,55.8725670082,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  01:00:00,55.8626911728,0.0,0.0,0.0,15.863942322,29.242365,6.08854487467,0.0,3.20568,2.88286487467
 05/23  02:00:00,55.8577438806,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  03:00:00,55.853267398,0.0,0.0,0.0,15.863942322,29.242365,6.08860001833,0.0,3.20568,2.88292001833
 05/23  04:00:00,57.2166054907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  05:00:00,57.0136564227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  06:00:00,103.663106803,8.48235964918,43.8149203284,0.0,15.863942322,29.818365,6.09807334513,0.00949558263502,3.20568,2.88289776249
 05/23  07:00:00,160.997084525,7.83965351262,40.2733091782,0.0,80.527626,29.818365,6.0908734985,0.0,3.20568,2.8851934985
 05/23  08:00:00,238.025561996,11.7343006596,68.1158937599,0.0,80.527626,75.0917375,29.8166648985,0.0,24.0426,5.77406489846
 05/23  09:00:00,254.036089448,13.8648945804,81.9793758046,0.0,80.527626,75.0917375,35.6219279415,0.0,24.0426,11.5793279415
 05/23  10:00:00,270.155959552,15.9140787356,92.0445245593,0.0,80.527626,79.0911225,43.6420467786,0.0,32.0568,11.5852467786
 05/23  11:00:00,284.321663393,17.1679332951,104.245305268,0.0,80.527626,79.0911225,43.659902554,0.00100637388974,32.0568,11.6020961801
 05/23  12:00:00,299.662504155,19.2515960309,118.19385802,0.0,80.527626,79.0911225,46.5765757701,0.0041488239909,32.0568,14.5156269461
 05/23  13:00:00,310.767780408,22.5430600509,129.988401195,0.0,80.527626,75.0917375,33.4610839687,0.00433579185369,16.0284,17.4283481768
 05/23  14:00:00,320.015608275,24.6978551081,137.072878502,0.0,80.527626,75.0917375,27.6148022019,0.00475116799448,16.0284,11.5816510339
 05/23  15:00:00,324.494033117,26.5732383558,141.665136887,0.0,80.527626,73.092045,14.7956223103,0.00113425766993,3.20568,11.5888080526
 05/23  16:00:00,323.482038188,23.8762286766,143.343139119,0.0,80.527626,73.092045,6.12287455671,0.0319737286444,3.20568,2.88522082807
 05/23  17:00:00,261.859892486,16.9876179054,131.883507818,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 05/23  18:00:00,249.60998711,15.6056456383,121.032164826,0.0,80.527626,29.818365,8.96515890864,0.0,3.20568,5.75947890864
 05/23  19:00:00,233.415682087,13.3069120123,107.158777965,0.0,80.527626,29.818365,6.09800390724,0.0,3.20568,2.89232390724
 05/23  20:00:00,224.349739434,11.4886385601,91.3487762112,0.0,80.527626,29.818365,8.96787408917,0.0,3.20568,5.76219408917
 05/23  21:00:00,55.946315392,0.0,0.0,0.0,15.863942322,29.242365,6.09706109518,0.0,3.20568,2.89138109518
 05/23  22:00:00,55.9232613716,0.0,0.0,0.0,15.863942322,29.242365,6.09208750145,0.0,3.20568,2.88640750145
 05/23  23:00:00,56.6200197471,0.0,0.0,0.0,15.863942322,29.242365,6.09044265591,0.0,3.20568,2.88476265591
 05/23  24:00:00,55.9070701575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  01:00:00,55.8909489604,0.0,0.0,0.0,15.863942322,29.242365,6.08857600982,0.0,3.20568,2.88289600982
 05/24  02:00:00,55.8758917181,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  03:00:00,55.8658501714,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  04:00:00,56.1317445489,0.0,0.0,0.0,15.863942322,29.242365,6.08862380141,0.0,3.20568,2.88294380141
 05/24  05:00:00,56.0976453382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  06:00:00,99.1286528557,8.5180554481,39.7044761973,0.0,15.863942322,29.818365,6.10888960757,0.0203743315259,3.20568,2.88283527604
 05/24  07:00:00,167.204396928,7.8730442528,46.4339942614,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 05/24  08:00:00,261.910599433,12.3982896826,91.3019938215,0.0,80.527626,75.0917375,32.6935088003,0.0,24.0426,8.65090880034
 05/24  09:00:00,273.255488934,14.3724966603,100.666021907,0.0,80.527626,75.0917375,35.6207206516,0.0,24.0426,11.5781206516
 05/24  10:00:00,287.503755467,16.4203571558,108.85840143,0.0,80.527626,79.0911225,43.6406586701,0.0,32.0568,11.5838586701
 05/24  11:00:00,314.196563293,19.080149519,132.158540971,0.0,80.527626,79.0911225,43.6631974238,0.00296468595115,32.0568,11.6034327378
 05/24  12:00:00,329.811995539,22.6400363814,144.910591111,0.0,80.527626,79.0911225,46.5740530311,0.00193450618014,32.0568,14.5153185249
 05/24  13:00:00,325.99611873,24.1441450921,143.584998331,0.0,80.527626,75.0917375,33.4574505468,0.00376896568737,16.0284,17.4252815811
 05/24  14:00:00,328.545659802,25.1612247305,145.114162715,0.0,80.527626,75.0917375,27.6120099401,0.0040160890908,16.0284,11.579593851
 05/24  15:00:00,329.854330234,26.9200908408,146.658033191,0.0,80.527626,73.092045,14.793851793,0.0,3.20568,11.588171793
 05/24  16:00:00,322.881285969,23.5238235196,143.08323248,0.0,80.527626,73.092045,3.26155367718,0.0358736771842,3.20568,0.02
 05/24  17:00:00,255.378752128,16.6455953522,125.741950826,0.0,80.527626,29.818365,6.09407836432,0.00308519923698,3.20568,2.88531316508
 05/24  18:00:00,244.33338849,15.3695556148,115.986918738,0.0,80.527626,29.818365,6.09533129756,0.0,3.20568,2.88965129756
 05/24  19:00:00,226.516350465,13.3067585868,99.9627318436,0.0,80.527626,29.818365,8.97094445369,0.0,3.20568,5.76526445369
 05/24  20:00:00,214.831197795,11.2789726081,81.7855629643,0.0,80.527626,29.818365,8.96795857848,0.0,3.20568,5.76227857848
 05/24  21:00:00,56.1321584621,0.0,0.0,0.0,15.863942322,29.242365,6.09678910892,0.0,3.20568,2.89110910892
 05/24  22:00:00,55.9066620926,0.0,0.0,0.0,15.863942322,29.242365,6.09188260517,0.0,3.20568,2.88620260517
 05/24  23:00:00,56.5934975288,0.0,0.0,0.0,15.863942322,29.242365,6.09041655351,0.0,3.20568,2.88473655351
 05/24  24:00:00,55.8878755834,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  01:00:00,55.8782142209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  02:00:00,55.8727090322,0.0,0.0,0.0,15.863942322,29.242365,6.0885104467,0.0,3.20568,2.8828304467
 05/25  03:00:00,55.8651577068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  04:00:00,56.1333870619,0.0,0.0,0.0,15.863942322,29.242365,6.0885510744,0.0,3.20568,2.8828710744
 05/25  05:00:00,56.110902331,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  06:00:00,102.285597731,8.53865314468,42.8270625126,0.0,15.863942322,29.818365,3.24207606644,0.0163960664359,3.20568,0.02
 05/25  07:00:00,164.816399421,7.83974263492,44.0837812119,0.0,80.527626,29.818365,6.09106546005,0.0,3.20568,2.88538546005
 05/25  08:00:00,253.265404736,11.984236792,83.0859365913,0.0,80.527626,75.0917375,29.8168291836,0.0,24.0426,5.77422918358
 05/25  09:00:00,268.101161621,13.5728344194,96.3143545846,0.0,80.527626,75.0917375,35.6211802521,0.0,24.0426,11.5785802521
 05/25  10:00:00,285.419145494,15.6968748005,107.498806712,0.0,80.527626,79.0911225,43.6406711543,0.0,32.0568,11.5838711543
 05/25  11:00:00,312.154390859,18.1705633118,131.027372199,0.0,80.527626,79.0911225,46.5556430874,0.000992450788459,32.0568,14.4978506366
 05/25  12:00:00,327.366072409,21.3738765483,143.72599673,0.0,80.527626,79.0911225,46.5730785623,0.00142826469445,32.0568,14.5148502976
 05/25  13:00:00,323.316143782,23.4950614414,141.551553755,0.0,80.527626,75.0917375,30.551364642,0.000223212026675,16.0284,14.5227414299
 05/25  14:00:00,331.154980827,25.2405112317,147.638429196,0.0,80.527626,75.0917375,27.6088500944,0.00134922125057,16.0284,11.5791008731
 05/25  15:00:00,335.032183454,28.2239616078,150.522056426,0.0,80.527626,73.092045,14.792838552,0.0,3.20568,11.587158552
 05/25  16:00:00,335.70564649,27.750324118,151.665603983,0.0,80.527626,73.092045,6.12314396527,0.032095125452,3.20568,2.88536883982
 05/25  17:00:00,280.090839924,20.8144844305,146.260336535,0.0,80.527626,29.818365,6.09447720516,0.00350885728301,3.20568,2.88528834788
 05/25  18:00:00,269.595342044,17.7347668654,138.855863888,0.0,80.527626,29.818365,6.09805846441,0.00261785408909,3.20568,2.88976061032
 05/25  19:00:00,249.87213709,15.2305908006,121.365912856,0.0,80.527626,29.818365,8.97105896353,0.0,3.20568,5.76537896353
 05/25  20:00:00,222.712083191,12.3222720623,88.6124196065,0.0,80.527626,29.818365,6.09648803999,0.0,3.20568,2.89080803999
