Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/28  20:00:00,328.353717568,28.8763987273,50.8629543783,0.0,34.9369000822,32.3179380704,9.33724397586,0.0,8.1725,1.16474397586
 07/28  21:00:00,254.218699337,28.8763987273,56.664446979,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/28  22:00:00,142.111211033,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942145277,0.0,2.335,1.16442145277
 07/28  23:00:00,168.17194875,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  24:00:00,151.091194658,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/29  01:00:00,139.572371134,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156192388,0.0,1.75125,1.1643692388
 07/29  02:00:00,136.448168088,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  03:00:00,135.523357091,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  04:00:00,142.931169527,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552586119,0.0,1.75125,1.16427586119
 07/29  05:00:00,141.98656233,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  06:00:00,187.971665636,28.8763987273,17.7286101713,0.0,6.98738001645,14.1499734587,3.85301755401,0.33051755401,3.5025,0.02
 07/29  07:00:00,212.814440813,28.8763987273,12.8023346398,0.0,6.98738001645,14.1499734587,6.07320067845,1.40620143275,3.5025,1.1644992457
 07/29  08:00:00,281.977849661,28.8763987273,18.6004741916,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/29  09:00:00,329.805133233,28.8763987273,36.2824449127,0.0,41.9242800987,36.8599292233,10.5046040922,0.0,9.34,1.1646040922
 07/29  10:00:00,374.197402363,28.8763987273,53.2377345724,0.0,62.886420148,41.4019203762,11.6722548764,0.0,10.5075,1.16475487638
 07/29  11:00:00,395.787209099,28.8763987273,66.1273077526,0.0,62.886420148,41.4019203762,11.6726177771,0.0,10.5075,1.16511777711
 07/29  12:00:00,404.591710948,28.8763987273,74.5230028002,0.0,62.886420148,41.4019203762,11.6725094818,0.0,10.5075,1.16500948184
 07/29  13:00:00,414.62382225,28.8763987273,83.3926632798,0.0,62.886420148,41.4019203762,11.6725982361,0.0,10.5075,1.16509823609
 07/29  14:00:00,415.724284931,28.8763987273,91.4322831509,0.0,62.886420148,41.4019203762,11.6724079121,0.0,10.5075,1.16490791215
 07/29  15:00:00,414.989464396,28.8763987273,97.0999003968,0.0,62.886420148,41.4019203762,11.6725261596,0.0,10.5075,1.16502615964
 07/29  16:00:00,413.133263854,28.8763987273,97.2475306246,0.0,62.886420148,41.4019203762,11.6724184076,0.0,10.5075,1.16491840761
 07/29  17:00:00,409.975599374,28.8763987273,94.6096311042,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/29  18:00:00,375.146004435,28.8763987273,79.1594903666,0.0,34.9369000822,32.3179380704,9.33746713799,0.0,8.1725,1.16496713799
 07/29  19:00:00,325.622044537,28.8763987273,62.4652517823,0.0,20.9621400493,23.2339557645,7.0021897645,0.0,5.8375,1.1646897645
 07/29  20:00:00,303.536193064,28.8763987273,47.9946418982,0.0,20.9621400493,23.2339557645,7.00212118208,0.0,5.8375,1.16462118208
 07/29  21:00:00,240.305737878,28.8763987273,50.3594113163,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/29  22:00:00,140.772468083,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572016207,0.0,1.75125,1.16447016207
 07/29  23:00:00,166.53375065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  24:00:00,148.85663829,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556188177,0.0,1.75125,1.16431188177
 07/30  01:00:00,139.373823804,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  02:00:00,137.006046019,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  03:00:00,136.233717009,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  04:00:00,144.313500101,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552563954,0.0,1.75125,1.16427563954
 07/30  05:00:00,142.71986734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  06:00:00,187.158416384,28.8763987273,17.2071596956,0.0,6.98738001645,14.1499734587,3.89888859348,0.376388593478,3.5025,0.02
 07/30  07:00:00,209.621205172,28.8763987273,12.4595279201,0.0,6.98738001645,14.1499734587,5.46605338657,0.799198029594,3.5025,1.16435535698
 07/30  08:00:00,248.070758113,28.8763987273,14.3187602881,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  09:00:00,239.636001553,28.8763987273,19.7670609768,0.0,6.98738001645,14.1499734587,4.66684996308,0.0,3.5025,1.16434996308
 07/30  10:00:00,286.891856115,28.8763987273,35.2252986244,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  11:00:00,310.877449683,28.8763987273,43.6356249024,0.0,27.9495200658,27.7759469175,8.16967210189,0.0,7.005,1.16467210189
 07/30  12:00:00,353.408015186,28.8763987273,60.1684572252,0.0,41.9242800987,36.8599292233,10.5048137451,0.0,9.34,1.16481374507
 07/30  13:00:00,364.196334439,28.8763987273,68.2666985019,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/30  14:00:00,361.220184859,28.8763987273,72.1530199345,0.0,41.9242800987,36.8599292233,10.5047096724,0.0,9.34,1.1647096724
 07/30  15:00:00,354.263433817,28.8763987273,73.2716931077,0.0,41.9242800987,36.8599292233,10.5047963796,0.0,9.34,1.16479637962
 07/30  16:00:00,350.582006692,28.8763987273,70.8952407748,0.0,41.9242800987,36.8599292233,10.5047668537,0.0,9.34,1.16476685367
 07/30  17:00:00,314.651203495,28.8763987273,64.9274045228,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  18:00:00,303.608491924,28.8763987273,51.5438342505,0.0,13.9747600329,18.6919646116,5.83459557102,0.0,4.67,1.16459557102
 07/30  19:00:00,284.316656839,28.8763987273,41.9163066134,0.0,13.9747600329,18.6919646116,5.83453552762,0.0,4.67,1.16453552762
 07/30  20:00:00,263.328182826,28.8763987273,29.3377405044,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  21:00:00,247.144352665,28.8763987273,43.98995291,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  22:00:00,139.744749472,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561706781,0.0,1.75125,1.16436706781
 07/30  23:00:00,166.098564684,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  24:00:00,148.075522087,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/31  01:00:00,140.776026856,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926971235,0.0,2.335,1.16426971235
 07/31  02:00:00,138.922515181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  03:00:00,138.689074277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  04:00:00,147.438086966,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920241531,0.0,2.335,1.16420241531
 07/31  05:00:00,145.825875751,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  06:00:00,203.558496943,28.8763987273,18.7190573117,0.0,13.9747600329,18.6919646116,5.17485630183,0.484856301831,4.67,0.02
 07/31  07:00:00,218.980929307,28.8763987273,10.9501836419,0.0,13.9747600329,18.6919646116,7.29763776279,1.46324204959,4.67,1.16439571319
 07/31  08:00:00,292.676795158,28.8763987273,13.0096782103,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/31  09:00:00,322.196312173,28.8763987273,15.1981241206,0.0,62.886420148,41.4019203762,11.672148038,0.0,10.5075,1.16464803804
 07/31  10:00:00,318.224254698,28.8763987273,15.6124085824,0.0,62.886420148,41.4019203762,11.6724192627,0.0,10.5075,1.16491926266
 07/31  11:00:00,333.426989006,28.8763987273,17.7327731569,0.0,62.886420148,41.4019203762,11.6726876363,0.0,10.5075,1.16518763634
 07/31  12:00:00,330.693253674,28.8763987273,19.0319546317,0.0,62.886420148,41.4019203762,11.6726073719,0.0,10.5075,1.16510737189
 07/31  13:00:00,335.732251505,28.8763987273,20.5041677603,0.0,62.886420148,41.4019203762,11.6726853057,0.0,10.5075,1.16518530567
 07/31  14:00:00,334.472812407,28.8763987273,24.0025691477,0.0,62.886420148,41.4019203762,11.6725070069,0.0,10.5075,1.16500700693
 07/31  15:00:00,337.15273803,28.8763987273,30.9505142385,0.0,62.886420148,41.4019203762,11.6723302407,0.0,10.5075,1.16483024066
 07/31  16:00:00,339.810557164,28.8763987273,33.3040077756,0.0,62.886420148,41.4019203762,11.6724366087,0.0,10.5075,1.16493660874
 07/31  17:00:00,338.283060747,28.8763987273,32.388838385,0.0,62.886420148,41.4019203762,11.6723567327,0.0,10.5075,1.16485673274
 07/31  18:00:00,326.994248743,28.8763987273,27.5956333793,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/31  19:00:00,314.622269518,28.8763987273,23.2363036434,0.0,41.9242800987,36.8599292233,10.504671508,0.0,9.34,1.16467150804
 07/31  20:00:00,293.482332398,28.8763987273,17.8153988844,0.0,34.9369000822,32.3179380704,9.33720878927,0.0,8.1725,1.16470878927
 07/31  21:00:00,219.952398464,28.8763987273,21.7583944722,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  22:00:00,136.782007622,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942039277,0.0,2.335,1.16442039277
 07/31  23:00:00,163.333853309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  24:00:00,143.856083945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  01:00:00,132.19879713,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921791884,0.0,2.335,1.16421791884
 08/01  02:00:00,130.180990246,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  03:00:00,128.8571565,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  04:00:00,154.529818364,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921197958,0.0,2.335,1.16421197958
 08/01  05:00:00,152.430664262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  06:00:00,193.095324226,28.8763987273,1.78202830719,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  07:00:00,205.884327316,28.8763987273,1.76317994248,0.0,13.9747600329,18.6919646116,13.2660447419,7.43166857146,4.67,1.16437617044
 08/01  08:00:00,275.599432712,28.8763987273,5.55919156867,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/01  09:00:00,315.91063587,28.8763987273,11.9735158959,0.0,62.886420148,41.4019203762,11.6721834855,0.0,10.5075,1.16468348545
 08/01  10:00:00,315.583895447,28.8763987273,13.8262337908,0.0,62.886420148,41.4019203762,11.6722970912,0.0,10.5075,1.16479709122
 08/01  11:00:00,334.075709041,28.8763987273,16.25738027,0.0,62.886420148,41.4019203762,11.6725647608,0.0,10.5075,1.16506476082
 08/01  12:00:00,328.226918076,28.8763987273,17.6665319426,0.0,62.886420148,41.4019203762,11.6727385391,0.0,10.5075,1.1652385391
 08/01  13:00:00,339.030361326,28.8763987273,23.9007512583,0.0,62.886420148,41.4019203762,11.6725611982,0.0,10.5075,1.16506119822
 08/01  14:00:00,338.430913942,28.8763987273,29.2189652502,0.0,62.886420148,41.4019203762,11.6723822512,0.0,10.5075,1.16488225121
 08/01  15:00:00,334.675340293,28.8763987273,32.1328524217,0.0,62.886420148,41.4019203762,11.6724042679,0.0,10.5075,1.16490426786
 08/01  16:00:00,334.555399646,28.8763987273,32.5237656235,0.0,62.886420148,41.4019203762,11.672310752,0.0,10.5075,1.16481075197
 08/01  17:00:00,331.190760027,28.8763987273,30.6373707416,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  18:00:00,317.177545204,28.8763987273,23.9438153274,0.0,41.9242800987,36.8599292233,10.504847328,0.0,9.34,1.16484732804
 08/01  19:00:00,291.980667368,28.8763987273,17.4889107689,0.0,41.9242800987,36.8599292233,10.5047077588,0.0,9.34,1.16470775875
 08/01  20:00:00,272.998286429,28.8763987273,14.3991813476,0.0,34.9369000822,32.3179380704,9.33724114187,0.0,8.1725,1.16474114187
 08/01  21:00:00,203.235785636,28.8763987273,15.4392045934,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  22:00:00,133.554906696,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941786403,0.0,2.335,1.16441786403
 08/01  23:00:00,160.655032501,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  24:00:00,141.649870707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  01:00:00,131.012923756,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922617934,0.0,2.335,1.16422617934
 08/02  02:00:00,129.321568779,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  03:00:00,128.097808859,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  04:00:00,134.715072494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  05:00:00,133.323149846,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921354024,0.0,2.335,1.16421354024
 08/02  06:00:00,174.374766944,28.8763987273,2.1211348063,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  07:00:00,195.535295484,28.8763987273,2.00501804334,0.0,13.9747600329,18.6919646116,8.81552192777,4.12552192777,4.67,0.02
 08/02  08:00:00,277.321916088,28.8763987273,6.42008483092,0.0,34.9369000822,32.3179380704,9.33699098311,0.0,8.1725,1.16449098311
 08/02  09:00:00,316.100000441,28.8763987273,12.2846131374,0.0,62.886420148,41.4019203762,11.6722112196,0.0,10.5075,1.16471121955
 08/02  10:00:00,318.233393566,28.8763987273,14.9906939064,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  11:00:00,340.594845814,28.8763987273,20.4116726452,0.0,62.886420148,41.4019203762,11.6726367844,0.0,10.5075,1.16513678441
 08/02  12:00:00,339.737512636,28.8763987273,24.3754729797,0.0,62.886420148,41.4019203762,12.8178677069,0.0,10.5075,2.31036770694
 08/02  13:00:00,347.243827254,28.8763987273,29.2178335184,0.0,62.886420148,41.4019203762,11.6726802594,0.0,10.5075,1.16518025943
 08/02  14:00:00,341.844238805,28.8763987273,30.9280859263,0.0,62.886420148,41.4019203762,11.6724651182,0.0,10.5075,1.16496511818
 08/02  15:00:00,332.449035546,28.8763987273,30.7414991969,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  16:00:00,328.785012615,28.8763987273,29.3139197446,0.0,62.886420148,41.4019203762,11.6724878584,0.0,10.5075,1.16498785844
 08/02  17:00:00,325.072081521,28.8763987273,27.0804545921,0.0,62.886420148,41.4019203762,11.6723969104,0.0,10.5075,1.16489691036
 08/02  18:00:00,312.240555875,28.8763987273,20.936129465,0.0,41.9242800987,36.8599292233,10.5049020172,0.0,9.34,1.16490201718
 08/02  19:00:00,294.361834523,28.8763987273,14.5639777047,0.0,41.9242800987,36.8599292233,10.5047356572,0.0,9.34,1.16473565723
 08/02  20:00:00,272.139946354,28.8763987273,11.1185302242,0.0,34.9369000822,32.3179380704,9.02249555464,0.82999555464,8.1725,0.02
 08/02  21:00:00,197.057878498,28.8763987273,6.33988998203,0.0,13.9747600329,18.6919646116,5.83458854728,0.0,4.67,1.16458854728
 08/02  22:00:00,130.22975487,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  23:00:00,158.421473088,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992874961,0.0,2.335,1.1642874961
 08/02  24:00:00,138.693229137,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  01:00:00,127.832952464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  02:00:00,127.119024472,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922682768,0.0,2.335,1.16422682768
 08/03  03:00:00,125.723088283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  04:00:00,131.350766884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  05:00:00,128.345823618,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920756085,0.0,2.335,1.16420756085
 08/03  06:00:00,166.750996431,28.8763987273,1.21539132991,0.0,13.9747600329,18.6919646116,8.47125931118,3.78125931118,4.67,0.02
 08/03  07:00:00,182.727753355,28.8763987273,1.0700662464,0.0,13.9747600329,18.6919646116,36.8101821821,32.1201821821,4.67,0.02
 08/03  08:00:00,258.788245656,28.8763987273,2.02407844825,0.0,34.9369000822,32.3179380704,22.4090103199,13.0720282624,8.1725,1.16448205749
 08/03  09:00:00,292.271526442,28.8763987273,3.42091532135,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  10:00:00,293.45557565,28.8763987273,6.22654346668,0.0,62.886420148,41.4019203762,11.6723904715,0.0,10.5075,1.16489047155
 08/03  11:00:00,319.381898123,28.8763987273,9.91259007428,0.0,62.886420148,41.4019203762,11.6724996163,0.0,10.5075,1.16499961634
 08/03  12:00:00,313.317809408,28.8763987273,11.6799212281,0.0,62.886420148,41.4019203762,11.6726229508,0.0,10.5075,1.16512295079
 08/03  13:00:00,315.024662432,28.8763987273,12.1843687094,0.0,62.886420148,41.4019203762,12.8177470403,0.0,10.5075,2.31024704026
 08/03  14:00:00,304.155060727,28.8763987273,12.2291654698,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  15:00:00,299.851543372,28.8763987273,13.0134180194,0.0,62.886420148,41.4019203762,11.6724526714,0.0,10.5075,1.16495267142
 08/03  16:00:00,301.539950919,28.8763987273,13.3815151487,0.0,62.886420148,41.4019203762,11.6723481849,0.0,10.5075,1.1648481849
 08/03  17:00:00,301.620239051,28.8763987273,12.9574843401,0.0,62.886420148,41.4019203762,11.6724623849,0.0,10.5075,1.16496238489
 08/03  18:00:00,293.377630589,28.8763987273,10.9158436199,0.0,41.9242800987,36.8599292233,10.5047612843,0.0,9.34,1.16476128426
 08/03  19:00:00,279.484832249,28.8763987273,8.13044353729,0.0,41.9242800987,36.8599292233,10.5047576978,0.0,9.34,1.16475769784
 08/03  20:00:00,262.067591793,28.8763987273,4.87274083139,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/03  21:00:00,188.695526336,28.8763987273,2.36485258059,0.0,13.9747600329,18.6919646116,5.83457309736,0.0,4.67,1.16457309736
 08/03  22:00:00,126.924629352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  23:00:00,155.921727826,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930121846,0.0,2.335,1.16430121846
 08/03  24:00:00,133.555168892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  01:00:00,121.875892387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  02:00:00,119.62433967,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922081155,0.0,2.335,1.16422081155
 08/04  03:00:00,117.843646615,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  04:00:00,142.064412906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  05:00:00,139.820011469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  06:00:00,179.959973323,28.8763987273,0.903825315537,0.0,13.9747600329,18.6919646116,21.2867755322,15.4525157255,4.67,1.16425980669
 08/04  07:00:00,189.633741137,28.8763987273,0.963761459013,0.0,13.9747600329,18.6919646116,42.5029021578,37.8129021578,4.67,0.02
 08/04  08:00:00,255.390008728,28.8763987273,1.9998845452,0.0,34.9369000822,32.3179380704,24.5690102035,15.2319170355,8.1725,1.16459316795
 08/04  09:00:00,287.779491756,28.8763987273,3.56134597323,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  10:00:00,283.16814109,28.8763987273,5.27275967331,0.0,62.886420148,41.4019203762,11.6722465881,0.0,10.5075,1.16474658808
 08/04  11:00:00,311.051006236,28.8763987273,8.04457898291,0.0,62.886420148,41.4019203762,11.6725934111,0.0,10.5075,1.16509341109
 08/04  12:00:00,301.985100666,28.8763987273,9.72939951519,0.0,62.886420148,41.4019203762,11.672732438,0.0,10.5075,1.16523243801
 08/04  13:00:00,302.059083476,28.8763987273,10.9195887287,0.0,62.886420148,41.4019203762,11.6725602246,0.0,10.5075,1.16506022463
 08/04  14:00:00,300.160996418,28.8763987273,12.3273379086,0.0,62.886420148,41.4019203762,11.6724520597,0.0,10.5075,1.16495205966
 08/04  15:00:00,298.431927421,28.8763987273,13.8662162358,0.0,62.886420148,41.4019203762,11.6723063576,0.0,10.5075,1.16480635764
 08/04  16:00:00,299.283007712,28.8763987273,14.5564933134,0.0,62.886420148,41.4019203762,11.6724036403,0.0,10.5075,1.16490364033
 08/04  17:00:00,298.793127925,28.8763987273,14.3622943894,0.0,62.886420148,41.4019203762,11.6725205301,0.0,10.5075,1.16502053006
 08/04  18:00:00,291.335211146,28.8763987273,11.9896211319,0.0,41.9242800987,36.8599292233,10.5048026036,0.0,9.34,1.16480260363
 08/04  19:00:00,269.577485122,28.8763987273,9.35524787084,0.0,41.9242800987,36.8599292233,10.234967756,0.874967755975,9.34,0.02
 08/04  20:00:00,251.335500668,28.8763987273,4.45206504824,0.0,34.9369000822,32.3179380704,10.5834518485,1.24619705746,8.1725,1.164754791
 08/04  21:00:00,181.105000488,28.8763987273,2.17808615766,0.0,13.9747600329,18.6919646116,5.83455128776,0.0,4.67,1.16455128776
 08/04  22:00:00,126.209519898,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  23:00:00,156.290072026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  24:00:00,134.091896592,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923726332,0.0,2.335,1.16423726332
 08/05  01:00:00,119.220496266,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  02:00:00,118.122408122,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  03:00:00,117.743327126,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551285729,0.0,1.75125,1.16426285729
 08/05  04:00:00,124.78138956,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  05:00:00,123.649209127,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  06:00:00,151.853100384,28.8763987273,0.99898881419,0.0,6.98738001645,14.1499734587,7.17066074651,2.50386802764,3.5025,1.16429271887
 08/05  07:00:00,171.243050175,28.8763987273,0.914503239006,0.0,6.98738001645,14.1499734587,28.2486915853,24.7261915853,3.5025,0.02
 08/05  08:00:00,236.234897387,28.8763987273,1.66077799065,0.0,20.9621400493,23.2339557645,18.0103002292,11.0083013089,5.8375,1.16449892026
 08/05  09:00:00,262.383943521,28.8763987273,2.76056368805,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/05  10:00:00,289.206837284,28.8763987273,4.08947810566,0.0,62.886420148,41.4019203762,11.6723501531,0.0,10.5075,1.16485015309
 08/05  11:00:00,317.786021109,28.8763987273,8.12379733819,0.0,62.886420148,41.4019203762,11.6726286065,0.0,10.5075,1.1651286065
 08/05  12:00:00,315.643731956,28.8763987273,12.0326265491,0.0,62.886420148,41.4019203762,11.6727277751,0.0,10.5075,1.16522777508
 08/05  13:00:00,319.35097759,28.8763987273,12.7346931637,0.0,62.886420148,41.4019203762,11.6725610135,0.0,10.5075,1.16506101346
 08/05  14:00:00,312.759996426,28.8763987273,13.4436334878,0.0,62.886420148,41.4019203762,11.6724395539,0.0,10.5075,1.16493955386
 08/05  15:00:00,315.690416769,28.8763987273,16.5442173835,0.0,62.886420148,41.4019203762,11.6723512204,0.0,10.5075,1.16485122036
 08/05  16:00:00,332.694009236,28.8763987273,26.9709868047,0.0,62.886420148,41.4019203762,11.6724549878,0.0,10.5075,1.16495498778
 08/05  17:00:00,336.601961346,28.8763987273,29.6642037354,0.0,62.886420148,41.4019203762,11.6723372078,0.0,10.5075,1.16483720776
 08/05  18:00:00,304.188940349,28.8763987273,18.5230346042,0.0,34.9369000822,32.3179380704,9.33738083233,0.0,8.1725,1.16488083233
 08/05  19:00:00,263.853528052,28.8763987273,14.2615278136,0.0,20.9621400493,23.2339557645,7.0022200014,0.0,5.8375,1.1647200014
 08/05  20:00:00,260.761835841,28.8763987273,12.7947328007,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/05  21:00:00,197.34864405,28.8763987273,13.42809793,0.0,6.98738001645,14.1499734587,4.66705618414,0.0,3.5025,1.16455618414
 08/05  22:00:00,135.50704983,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  23:00:00,161.499254313,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91543040517,0.0,1.75125,1.16418040517
 08/05  24:00:00,143.094115299,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  01:00:00,133.346426318,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  02:00:00,132.335287474,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155407542,0.0,1.75125,1.1642907542
 08/06  03:00:00,131.983198957,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  04:00:00,139.587735194,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  05:00:00,137.375576977,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553804333,0.0,1.75125,1.16428804333
 08/06  06:00:00,169.81413253,28.8763987273,5.42755910407,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/06  07:00:00,194.694289919,28.8763987273,5.03962628476,0.0,6.98738001645,14.1499734587,5.00290431976,1.48040431976,3.5025,0.02
 08/06  08:00:00,229.786168494,28.8763987273,5.78985145054,0.0,6.98738001645,14.1499734587,4.66686524741,0.0,3.5025,1.16436524741
