Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/24  07:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,58.962754837,58.962754837
 06/24  08:00:00,23.4051787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,30.9214799687,30.9214799687
 06/24  09:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,0.92636758069,0.92636758069
 06/24  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/24  11:00:00,49.9480968597,7.9650419078,1.05566583912,0.0,32.8378569048,8.089532208,0.0,0.0
 06/24  12:00:00,53.0484529318,7.9650419078,4.15602191121,0.0,32.8378569048,8.089532208,0.0,0.0
 06/24  13:00:00,55.3842834841,7.9650419078,6.49185246346,0.0,32.8378569048,8.089532208,0.0,0.0
 06/24  14:00:00,56.9998687668,7.9650419078,8.10743774621,0.0,32.8378569048,8.089532208,0.0,0.0
 06/24  15:00:00,57.9663898472,7.9650419078,9.07395882661,0.0,32.8378569048,8.089532208,0.0,0.0
 06/24  16:00:00,58.6735878475,7.9650419078,9.78115682693,0.0,32.8378569048,8.089532208,0.0,0.0
 06/24  17:00:00,57.6509109008,7.9650419078,8.75847988023,0.0,32.8378569048,8.089532208,0.0,0.0
 06/24  18:00:00,37.2075042779,7.9650419078,4.70735015007,0.0,18.243253836,6.291858384,0.0,0.0
 06/24  19:00:00,25.5185419026,7.9650419078,2.11336313321,0.0,10.9459523016,4.49418456,0.0,0.0
 06/24  20:00:00,23.7762664557,7.9650419078,0.371087686282,0.0,10.9459523016,4.49418456,0.0,0.0
 06/24  21:00:00,23.8810367443,7.9650419078,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/24  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/24  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/24  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  08:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/25  09:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/25  10:00:00,29.6482709883,7.9650419078,1.69560453966,0.0,14.5946030688,5.393021472,0.0,0.0
 06/25  11:00:00,35.5724464216,7.9650419078,7.61977997304,0.0,14.5946030688,5.393021472,0.0,0.0
 06/25  12:00:00,50.8319780232,7.9650419078,13.7843362162,0.0,21.8919046032,7.190695296,0.0,0.0
 06/25  13:00:00,54.7884403826,7.9650419078,17.7407985756,0.0,21.8919046032,7.190695296,0.0,0.0
 06/25  14:00:00,56.3666986563,7.9650419078,19.3190568493,0.0,21.8919046032,7.190695296,0.0,0.0
 06/25  15:00:00,55.7232128124,7.9650419078,18.6755710054,0.0,21.8919046032,7.190695296,0.0,0.0
 06/25  16:00:00,54.5478663266,7.9650419078,17.5002245196,0.0,21.8919046032,7.190695296,0.0,0.0
 06/25  17:00:00,42.776943433,7.9650419078,14.8242769844,0.0,14.5946030688,5.393021472,0.0,0.0
 06/25  18:00:00,30.2470871986,7.9650419078,11.3893961084,0.0,7.2973015344,3.595347648,0.0,0.0
 06/25  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  20:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  21:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/26  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/26  06:00:00,11.5870411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/26  07:00:00,18.8576910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/26  08:00:00,32.9363551975,7.9650419078,0.436201069735,0.0,18.243253836,6.291858384,0.0,0.0
 06/26  09:00:00,57.8935469513,7.9650419078,9.00111593074,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  10:00:00,63.6931029457,7.9650419078,14.8006719251,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  11:00:00,68.1867647924,7.9650419078,19.2943337718,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  12:00:00,69.8762902201,7.9650419078,20.9838591995,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  13:00:00,71.4959533119,7.9650419078,22.6035222913,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  14:00:00,73.2570460736,7.9650419078,24.364615053,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  15:00:00,76.051851568,7.9650419078,27.1594205474,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  16:00:00,77.3268885459,7.9650419078,28.4344575253,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  17:00:00,73.1745946849,7.9650419078,24.2821636643,0.0,32.8378569048,8.089532208,0.0,0.0
 06/26  18:00:00,53.4014599909,7.9650419078,16.3538181839,0.0,21.8919046032,7.190695296,0.0,0.0
 06/26  19:00:00,45.197493077,7.9650419078,8.14985126998,0.0,21.8919046032,7.190695296,0.0,0.0
 06/26  20:00:00,35.8999989845,7.9650419078,3.39984485673,0.0,18.243253836,6.291858384,0.0,0.0
 06/26  21:00:00,20.4634825157,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  06:00:00,11.5870411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  07:00:00,18.8576910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/27  08:00:00,33.1562775015,7.9650419078,0.65612337372,0.0,18.243253836,6.291858384,0.0,0.0
 06/27  09:00:00,57.1102499119,7.9650419078,8.21781889129,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  10:00:00,60.0977198584,7.9650419078,11.2052888378,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  11:00:00,63.4047324655,7.9650419078,14.5123014449,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  12:00:00,65.9824831529,7.9650419078,17.0900521323,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  13:00:00,68.5419313064,7.9650419078,19.6495002858,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  14:00:00,69.3435487105,7.9650419078,20.4511176899,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  15:00:00,69.3321226717,7.9650419078,20.4396916511,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  16:00:00,68.0173090306,7.9650419078,19.12487801,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  17:00:00,65.8359291763,7.9650419078,16.9434981557,0.0,32.8378569048,8.089532208,0.0,0.0
 06/27  18:00:00,51.4189569187,7.9650419078,14.3713151117,0.0,21.8919046032,7.190695296,0.0,0.0
 06/27  19:00:00,48.319280981,7.9650419078,11.271639174,0.0,21.8919046032,7.190695296,0.0,0.0
 06/27  20:00:00,40.1270191718,7.9650419078,7.62686504395,0.0,18.243253836,6.291858384,0.0,0.0
 06/27  21:00:00,20.4634825157,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  06:00:00,11.5870411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,15.5920065129,15.5920065129
 06/28  07:00:00,18.8576910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,5.34238563004,5.34238563004
 06/28  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/28  09:00:00,48.9595325318,7.9650419078,0.0671015112231,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  10:00:00,53.319736978,7.9650419078,4.42730595736,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  11:00:00,59.9905252535,7.9650419078,11.0980942329,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  12:00:00,63.7627847369,7.9650419078,14.8703537163,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  13:00:00,67.6664112497,7.9650419078,18.7739802291,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  14:00:00,70.1482602227,7.9650419078,21.2558292021,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  15:00:00,72.1834207024,7.9650419078,23.2909896818,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  16:00:00,72.8975455342,7.9650419078,24.0051145136,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  17:00:00,71.2125588009,7.9650419078,22.3201277803,0.0,32.8378569048,8.089532208,0.0,0.0
 06/28  18:00:00,56.19913592,7.9650419078,19.151494113,0.0,21.8919046032,7.190695296,0.0,0.0
 06/28  19:00:00,52.3424460376,7.9650419078,15.2948042306,0.0,21.8919046032,7.190695296,0.0,0.0
 06/28  20:00:00,44.5208696478,7.9650419078,12.02071552,0.0,18.243253836,6.291858384,0.0,0.0
 06/28  21:00:00,20.4634825157,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  06:00:00,11.5870411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  07:00:00,18.8576910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/29  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/29  09:00:00,51.2287332415,7.9650419078,2.3363022209,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  10:00:00,57.7196404558,7.9650419078,8.82720943525,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  11:00:00,63.9138082847,7.9650419078,15.0213772641,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  12:00:00,68.484389058,7.9650419078,19.5919580374,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  13:00:00,72.8348113779,7.9650419078,23.9423803573,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  14:00:00,74.6317095354,7.9650419078,25.7392785148,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  15:00:00,75.1227853391,7.9650419078,26.2303543185,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  16:00:00,74.2572810365,7.9650419078,25.3648500159,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  17:00:00,71.9831439275,7.9650419078,23.0907129069,0.0,32.8378569048,8.089532208,0.0,0.0
 06/29  18:00:00,57.1581831974,7.9650419078,20.1105413904,0.0,21.8919046032,7.190695296,0.0,0.0
 06/29  19:00:00,53.7504772047,7.9650419078,16.7028353977,0.0,21.8919046032,7.190695296,0.0,0.0
 06/29  20:00:00,45.3365894142,7.9650419078,12.8364352864,0.0,18.243253836,6.291858384,0.0,0.0
 06/29  21:00:00,20.4634825157,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  06:00:00,11.5870411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,6.46613326677,6.46613326677
 06/30  07:00:00,18.8576910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,0.0630089796708,0.0630089796708
 06/30  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/30  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  10:00:00,49.1232015252,7.9650419078,0.230770504645,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  11:00:00,50.9848873161,7.9650419078,2.09245629546,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  12:00:00,52.3183513345,7.9650419078,3.42592031393,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  13:00:00,53.5526331267,7.9650419078,4.66020210609,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  14:00:00,54.1850637455,7.9650419078,5.2926327249,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  15:00:00,54.6466924738,7.9650419078,5.75426145317,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  16:00:00,54.0557382486,7.9650419078,5.16330722803,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  17:00:00,52.611237585,7.9650419078,3.7188065644,0.0,32.8378569048,8.089532208,0.0,0.0
 06/30  18:00:00,39.1148063177,7.9650419078,2.06716451072,0.0,21.8919046032,7.190695296,0.0,0.0
 06/30  19:00:00,37.4699246095,7.9650419078,0.422282802463,0.0,21.8919046032,7.190695296,0.0,0.0
 06/30  20:00:00,32.5090679997,7.9650419078,0.00891387186984,0.0,18.243253836,6.291858384,0.0,0.0
 06/30  21:00:00,20.4634825157,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  06:00:00,11.1376226594,7.9650419078,0.0,0.0,1.8243253836,1.348255368,25.8532744721,25.8532744721
 07/01  07:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,10.9942085894,10.9942085894
 07/01  08:00:00,23.4051787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,0.00760565311993,0.00760565311993
 07/01  09:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 07/01  10:00:00,48.9195154508,7.9650419078,0.0270844301962,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  11:00:00,51.186004628,7.9650419078,2.29357360741,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  12:00:00,53.6008185766,7.9650419078,4.70838755597,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  13:00:00,56.0116324397,7.9650419078,7.11920141913,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  14:00:00,57.9967343875,7.9650419078,9.10430336694,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  15:00:00,59.4226753436,7.9650419078,10.530244323,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  16:00:00,60.7831817893,7.9650419078,11.8907507687,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  17:00:00,60.3389329904,7.9650419078,11.4465019698,0.0,32.8378569048,8.089532208,0.0,0.0
 07/01  18:00:00,40.546753041,7.9650419078,8.04659891321,0.0,18.243253836,6.291858384,0.0,0.0
 07/01  19:00:00,29.1052440323,7.9650419078,5.7000652629,0.0,10.9459523016,4.49418456,0.0,0.0
 07/01  20:00:00,26.9671658718,7.9650419078,3.56198710237,0.0,10.9459523016,4.49418456,0.0,0.0
 07/01  21:00:00,24.0173353537,7.9650419078,0.136298609399,0.0,3.6486507672,2.696510736,0.0,0.0
 07/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  08:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,15.6815996979,15.6815996979
 07/02  09:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,0.135030995722,0.135030995722
 07/02  10:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 07/02  11:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 07/02  12:00:00,38.7459577929,7.9650419078,1.69831598593,0.0,21.8919046032,7.190695296,0.0,0.0
 07/02  13:00:00,41.6298528304,7.9650419078,4.58221102342,0.0,21.8919046032,7.190695296,0.0,0.0
 07/02  14:00:00,44.3736957974,7.9650419078,7.32605399037,0.0,21.8919046032,7.190695296,0.0,0.0
 07/02  15:00:00,46.0597086615,7.9650419078,9.01206685446,0.0,21.8919046032,7.190695296,0.0,0.0
 07/02  16:00:00,45.0341002503,7.9650419078,7.98645844335,0.0,21.8919046032,7.190695296,0.0,0.0
 07/02  17:00:00,32.9375403933,7.9650419078,4.98487394475,0.0,14.5946030688,5.393021472,0.0,0.0
 07/02  18:00:00,21.9040390462,7.9650419078,3.04634795599,0.0,7.2973015344,3.595347648,0.0,0.0
 07/02  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  20:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  21:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/02  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  06:00:00,11.5870411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,29.8063022155,29.8063022155
 07/03  07:00:00,18.8576910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,7.03767786566,7.03767786566
 07/03  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/03  09:00:00,49.1168149648,7.9650419078,0.224383944213,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  10:00:00,54.3345861834,7.9650419078,5.44215516285,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  11:00:00,61.0513962717,7.9650419078,12.1589652511,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  12:00:00,64.483339657,7.9650419078,15.5909086364,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  13:00:00,60.4770580807,7.9650419078,11.5846270601,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  14:00:00,60.6811416047,7.9650419078,11.7887105841,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  15:00:00,64.6124330367,7.9650419078,15.7200020161,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  16:00:00,60.0112050787,7.9650419078,11.1187740581,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  17:00:00,56.482829482,7.9650419078,7.5903984614,0.0,32.8378569048,8.089532208,0.0,0.0
 07/03  18:00:00,42.4697374262,7.9650419078,5.42209561924,0.0,21.8919046032,7.190695296,0.0,0.0
 07/03  19:00:00,39.5338080875,7.9650419078,2.48616628052,0.0,21.8919046032,7.190695296,0.0,0.0
 07/03  20:00:00,33.2407358934,7.9650419078,0.740581765648,0.0,18.243253836,6.291858384,0.0,0.0
 07/03  21:00:00,20.4634825157,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/04  08:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,0.817320067055,0.817320067055
 07/04  09:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,1.7917460678,1.7917460678
 07/04  10:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 07/04  11:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 07/04  12:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 07/04  13:00:00,37.4617722278,7.9650419078,0.414130420778,0.0,21.8919046032,7.190695296,0.0,0.0
 07/04  14:00:00,39.1546610335,7.9650419078,2.10701922652,0.0,21.8919046032,7.190695296,0.0,0.0
 07/04  15:00:00,41.6130956309,7.9650419078,4.56545382391,0.0,21.8919046032,7.190695296,0.0,0.0
 07/04  16:00:00,43.3306792874,7.9650419078,6.2830374804,0.0,21.8919046032,7.190695296,0.0,0.0
 07/04  17:00:00,33.4478444604,7.9650419078,5.49517801179,0.0,14.5946030688,5.393021472,0.0,0.0
 07/04  18:00:00,22.4601146991,7.9650419078,3.60242360886,0.0,7.2973015344,3.595347648,0.0,0.0
 07/04  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
