Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/16  14:00:00,58.1389697336,6.01142247441,10.1093391373,0.0,18.7433767983,23.2517909448,41.4255235616,0.0,18.025,23.4005235616
 05/16  15:00:00,58.4959205618,6.08085194159,10.6868100866,0.0,18.7433767983,22.9618409725,41.4259805944,0.0,18.025,23.4009805944
 05/16  16:00:00,63.0192652049,6.16839176363,10.6712774304,0.0,18.7433767983,27.431320555,23.7918373177,0.0,18.025,5.76683731766
 05/16  17:00:00,75.3389708319,6.44137742099,10.5295504717,0.0,17.6635504202,40.6971502883,5.78062471136,0.0,0.0,5.78062471136
 05/16  18:00:00,82.695021589,6.61304655129,11.2086056932,0.0,27.5259009287,37.3340067412,18.0368942725,0.633399591158,0.0,17.4034946814
 05/16  19:00:00,85.7887107646,6.73441272974,11.855931683,0.0,33.8341110165,33.3544677425,7.4269563991,1.6326827745,0.0,5.7942736246
 05/16  20:00:00,96.5420957671,6.88189052835,12.4236804426,0.0,36.5179666069,38.8247702939,15.8843742523,4.31767514276,0.0,11.5666991095
 05/16  21:00:00,95.8153320383,6.83156539982,11.6098087754,0.0,32.965339924,36.8579353714,25.7136483947,8.2907170339,0.0,17.4229313608
 05/16  22:00:00,68.1142501171,6.34115818337,7.94664173273,0.0,25.6355707503,20.6438685092,24.3801165511,12.7980241692,0.0,11.5820923819
 05/16  23:00:00,44.9422279334,5.91521892179,4.75399498076,0.0,15.0252895274,11.7056064465,22.2340347439,16.4597588017,0.0,5.77427594221
 05/16  24:00:00,38.3070874838,5.72811263306,3.3318205633,0.0,11.6412384099,10.0650221343,23.9774423804,18.2104692624,0.0,5.76697311792
 05/17  01:00:00,35.7548306887,5.61651500529,2.45197394062,0.0,10.0992000411,10.047477231,19.9178964964,19.8978964964,0.0,0.02
 05/17  02:00:00,33.3629442517,5.5549011949,1.98125586058,0.0,8.25718729233,10.0299323277,27.4544132566,21.6937960818,0.0,5.76061717481
 05/17  03:00:00,33.0142930695,5.51284048518,1.67466612362,0.0,8.25718729233,10.0299323277,29.3493518461,23.5886411543,0.0,5.76071069183
 05/17  04:00:00,34.3357079394,5.47782203621,1.42438406169,0.0,8.25718729233,11.6354268332,31.4395118215,25.672869578,0.0,5.76664224357
 05/17  05:00:00,41.9536716705,5.48230148825,1.45787395532,0.0,12.1011305571,15.3678112995,30.8779819915,25.0905271162,0.0,5.78745487526
 05/17  06:00:00,66.0861202481,5.76074738897,3.31904745221,0.0,19.7275818095,37.2640762949,40.6662188131,23.2424198629,0.0,17.4237989502
 05/17  07:00:00,86.5818463842,5.98268818057,4.98827858867,0.0,24.3117294858,51.2795993405,37.707645157,20.2018088103,0.0,17.5058363467
 05/17  08:00:00,74.1611237735,5.69672191494,4.1291437344,0.0,23.6694662846,40.6342015617,43.3639409123,13.8684297361,0.0,29.4955111762
 05/17  09:00:00,71.0877045625,5.67617362631,6.08392645605,0.0,23.6694662846,35.6302164847,58.9073753996,11.4982705457,18.025,29.3841048539
 05/17  10:00:00,52.6891193319,5.5468242859,5.41159643976,0.0,18.7433767983,22.9618409725,52.2888761716,10.8023924719,18.025,23.4614836997
 05/17  11:00:00,52.7547048349,5.55723704306,5.46921439971,0.0,18.7433767983,22.9618409725,50.7307206871,9.29940727907,18.025,23.4063134081
 05/17  12:00:00,53.0396858577,5.58794052803,5.68004342419,0.0,18.5889407304,23.1597249699,48.2661675868,6.8364745802,18.025,23.4046930066
 05/17  13:00:00,53.5612146637,5.63176512765,5.91124726964,0.0,18.7433767983,23.2517909448,45.16566946,3.73739491372,18.025,23.4032745463
 05/17  14:00:00,53.9745843249,5.67929722863,6.27708470208,0.0,18.7433767983,23.2517909448,44.1821316032,2.75522200407,18.025,23.4019095991
 05/17  15:00:00,54.1787114709,5.74044289268,6.71001596329,0.0,18.7433767983,22.9618409725,44.927829591,3.50228396979,18.025,23.4005456212
 05/17  16:00:00,58.6398569289,5.82442840709,6.63583920045,0.0,18.7433767983,27.431320555,27.0421161694,3.25000522475,18.025,5.76711094465
 05/17  17:00:00,71.2312234469,6.09668575062,6.76650319956,0.0,17.6635504202,40.6971502883,9.00865129125,3.22813020107,0.0,5.78052109018
 05/17  18:00:00,79.0480278315,6.27662379588,7.89804940442,0.0,27.5259009287,37.3340067412,23.4809128511,6.07733120492,0.0,17.4035816462
 05/17  19:00:00,82.4664894605,6.41331273491,8.85482220141,0.0,33.8341110165,33.3544677425,12.7329638238,6.94046192354,0.0,5.79250190022
 05/17  20:00:00,93.5378368692,6.59021477444,9.71110978728,0.0,36.5179666069,38.8247702939,21.6608413419,10.0935752874,0.0,11.5672660545
 05/17  21:00:00,93.1593198405,6.57158811177,9.21378969207,0.0,32.965339924,36.8579353714,30.9988996647,13.5755394281,0.0,17.4233602365
 05/17  22:00:00,65.9736176729,6.12121337758,6.02596571971,0.0,25.6355707503,20.6438685092,29.5671667712,17.9854736563,0.0,11.5816931149
 05/17  23:00:00,43.3844830993,5.73676803916,3.37470873053,0.0,15.0252895274,11.7056064465,26.8465263826,21.0723234569,0.0,5.77420292573
 05/17  24:00:00,37.1454634073,5.59892781065,2.2993866435,0.0,11.6412384099,10.0650221343,28.5319543529,22.764694623,0.0,5.76725972987
 05/18  01:00:00,35.0903837856,5.54074847582,1.86329810013,0.0,10.0992000411,10.047477231,24.588798165,24.568798165,0.0,0.02
 05/18  02:00:00,32.8231600495,5.48991612704,1.50646143119,0.0,8.25718729233,10.0299323277,32.0562414386,26.2957511711,0.0,5.76049026743
 05/18  03:00:00,32.5398359521,5.45337357935,1.2596793727,0.0,8.25718729233,10.0299323277,33.8333372883,28.0727595536,0.0,5.76057773474
 05/18  04:00:00,33.922296661,5.42264199642,1.06615861639,0.0,8.25718729233,11.6354268332,35.5311977432,29.7643417156,0.0,5.76685602763
 05/18  05:00:00,41.5894668932,5.43226325888,1.14371769998,0.0,12.1011305571,15.3678112995,34.1349367173,28.3482885765,0.0,5.78664814073
 05/18  06:00:00,65.8032658881,5.71984247,3.07711396675,0.0,19.7275818095,37.2640762949,42.8514622248,25.4285151335,0.0,17.4229470913
 05/18  07:00:00,86.2635652118,5.94295048117,4.70975779418,0.0,24.3117294858,51.2795993405,38.8295075569,21.3259540436,0.0,17.5035535133
 05/18  08:00:00,74.0266230919,5.67651176815,4.01486820777,0.0,23.6694662846,40.6342015617,42.3826856982,12.8911953421,0.0,29.4914903561
 05/18  09:00:00,71.3168182615,5.67358826027,6.31563652852,0.0,23.6694662846,35.6302164847,55.6498507642,8.24252410151,18.025,29.3823266627
 05/18  10:00:00,53.1336487504,5.55490877095,5.84804945135,0.0,18.7433767983,22.9618409725,46.8589161015,5.37390270976,18.025,23.4600133917
 05/18  11:00:00,53.3259202829,5.57424985008,6.02342242804,0.0,18.7433767983,22.9618409725,44.4164085942,2.98656641584,18.025,23.4048421784
 05/18  12:00:00,53.7244763791,5.61817308681,6.33460694485,0.0,18.5889407304,23.1597249699,44.6499169977,3.22186876641,18.025,23.4030482313
 05/18  13:00:00,54.603782689,5.70135871723,6.88422707392,0.0,18.7433767983,23.2517909448,41.6069571428,0.180516630705,18.025,23.4014405121
 05/18  14:00:00,55.340459098,5.78253638893,7.53972567375,0.0,18.7433767983,23.2517909448,41.4248509683,0.0,18.025,23.3998509683
 05/18  15:00:00,55.7535747609,5.85578490824,8.16954248576,0.0,18.7433767983,22.9618409725,42.0193329561,0.596041455839,18.025,23.3982915002
 05/18  16:00:00,60.4132289271,5.95337977681,8.28026464316,0.0,18.7433767983,27.431320555,24.0893343688,0.297296116336,18.025,5.76703825243
 05/18  17:00:00,72.9161681607,6.23488245882,8.31325934933,0.0,17.6635504202,40.6971502883,6.32876922209,0.54813128687,0.0,5.78063793522
 05/18  18:00:00,80.5842840245,6.41825101049,9.29269429195,0.0,27.5259009287,37.3340067412,19.5095941574,2.10769750167,0.0,17.4018966557
 05/18  19:00:00,84.0160633894,6.56292160325,10.2547977217,0.0,33.8341110165,33.3544677425,8.88604634316,3.09198455205,0.0,5.79406179111
 05/18  20:00:00,95.1372883755,6.7488350194,11.1519510806,0.0,36.5179666069,38.8247702939,18.3258882404,6.75970731593,0.0,11.5661809245
 05/18  21:00:00,94.6132731647,6.71849678418,10.520851869,0.0,32.965339924,36.8579353714,27.6382928039,10.2173431883,0.0,17.4209496156
 05/18  22:00:00,67.1795787184,6.25127169268,7.101881948,0.0,25.6355707503,20.6438685092,26.165185606,14.584039278,0.0,11.581146328
 05/18  23:00:00,44.3088023812,5.84737545143,4.18842672208,0.0,15.0252895274,11.7056064465,23.5120075711,17.7380581547,0.0,5.77394941633
 05/18  24:00:00,37.8292935434,5.6761954535,2.9059551764,0.0,11.6412384099,10.0650221343,24.8688690106,19.1014849025,0.0,5.76738410807
 05/19  01:00:00,35.4469551189,5.58176553929,2.1788559999,0.0,10.0992000411,10.047477231,20.4383787813,20.4183787813,0.0,0.02
 05/19  02:00:00,33.1393448574,5.52778377526,1.78478206166,0.0,8.25718729233,10.0299323277,27.8193951591,22.0586770716,0.0,5.7607180875
 05/19  03:00:00,32.8297361786,5.48954102466,1.51341755845,0.0,8.25718729233,10.0299323277,29.8379340823,24.0775474755,0.0,5.76038660675
 05/19  04:00:00,34.1828213893,5.45797801724,1.29135272557,0.0,8.25718729233,11.6354268332,26.1156333228,26.0956333228,0.0,0.02
 05/19  05:00:00,41.8616650091,5.46927869621,1.37890946643,0.0,12.1011305571,15.3678112995,36.1245336323,24.5700329081,0.0,11.5545007242
 05/19  06:00:00,66.1272235567,5.76185832121,3.35907405025,0.0,19.7275818095,37.2640762949,38.7635404045,21.3416138621,0.0,17.4219265424
 05/19  07:00:00,86.8597611926,6.00553762048,5.2433868897,0.0,24.3117294858,51.2795993405,34.6004733167,17.0984835163,0.0,17.5019898005
 05/19  08:00:00,74.874110604,5.73350076346,4.80538322482,0.0,23.6694662846,40.6342015617,37.6820823228,8.19142571965,0.0,29.4906566032
 05/19  09:00:00,72.452361144,5.74626619907,7.37851102488,0.0,23.6694662846,35.6302164847,49.897674647,2.48975817449,18.025,29.3829164725
 05/19  10:00:00,54.5428390824,5.63783534224,7.17432216943,0.0,18.7433767983,22.9618409725,42.1916997631,0.707821966226,18.025,23.4588777969
 05/19  11:00:00,55.2183708198,5.69421128682,7.79591725853,0.0,18.7433767983,22.9618409725,41.4248979235,0.0,18.025,23.3998979235
 05/19  12:00:00,56.5187901643,5.81570937388,8.93139139232,0.0,18.5889407304,23.1597249699,41.4240454928,0.0,18.025,23.3990454928
 05/19  13:00:00,57.7989617348,5.94965986914,9.83110972351,0.0,18.7433767983,23.2517909448,41.4216121897,0.0,18.025,23.3966121897
 05/19  14:00:00,58.8329309167,6.04498921625,10.7697493024,0.0,18.7433767983,23.2517909448,41.4193193116,0.0,18.025,23.3943193116
 05/19  15:00:00,59.2826358886,6.11693915972,11.43745363,0.0,18.7433767983,22.9618409725,41.4191837256,0.0,18.025,23.3941837256
 05/19  16:00:00,63.9948819056,6.2090668807,11.6062365474,0.0,18.7433767983,27.431320555,23.7921735538,0.0,18.025,5.76717355382
 05/19  17:00:00,76.4364768484,6.48877571602,11.5796833729,0.0,17.6635504202,40.6971502883,5.78036488789,0.0,0.0,5.78036488789
 05/19  18:00:00,83.6840363897,6.67171212178,12.1390034576,0.0,27.5259009287,37.3340067412,11.6074411753,0.0,0.0,11.6074411753
 05/19  19:00:00,86.9477697191,6.81014422119,12.9392907192,0.0,33.8341110165,33.3544677425,11.5677008565,0.0,0.0,11.5677008565
 05/19  20:00:00,97.5338428382,6.97250404466,13.3248467852,0.0,36.5179666069,38.8247702939,12.6014760746,1.03494268568,0.0,11.5665333889
 05/19  21:00:00,96.6323845517,6.91341468164,12.3450646788,0.0,32.965339924,36.8579353714,16.3517137136,4.73055137599,0.0,11.6211623376
 05/19  22:00:00,68.7763463303,6.4134503594,8.5364835171,0.0,25.6355707503,20.6438685092,22.2109238524,10.6310015351,0.0,11.5799223174
 05/19  23:00:00,45.730470119,6.0033630559,5.45411448567,0.0,15.0252895274,11.7056064465,19.3129439872,13.5389396114,0.0,5.77400437581
 05/19  24:00:00,39.273302632,5.8400062132,4.18615906707,0.0,11.6412384099,10.0650221343,19.0890807155,13.3217344745,0.0,5.767346241
 05/20  01:00:00,39.8067403795,5.76338018456,3.5975473766,0.0,12.8411359301,10.0650221343,18.6759718631,12.9154680062,0.0,5.76050385692
 05/20  02:00:00,34.1533472401,5.63906018524,2.68751294198,0.0,8.25718729233,10.0299323277,19.8495181707,14.0889627101,0.0,5.7605554606
 05/20  03:00:00,33.6434721666,5.58142041441,2.23528053215,0.0,8.25718729233,10.0299323277,16.2644336129,16.2444336129,0.0,0.02
 05/20  04:00:00,34.9320470843,5.54546461333,1.9530965917,0.0,8.25718729233,11.6354268332,24.1270333278,18.3608557007,0.0,5.76617762702
 05/20  05:00:00,38.9650189039,5.52895263598,1.84417617566,0.0,8.71707943955,15.3327214929,23.2558493243,17.4820574708,0.0,5.77379185354
 05/20  06:00:00,52.45759618,5.63350335753,2.6719821139,0.0,18.5082010057,25.6353820695,26.5213097882,14.9674453053,0.0,11.5538644829
 05/20  07:00:00,70.7911307895,5.8575213445,4.44565807199,0.0,19.4083231844,41.0650158608,23.4500227514,11.8301491612,0.0,11.6198735903
 05/20  08:00:00,99.9746264871,6.33300662404,9.27649272726,0.0,26.3286599382,57.9988325916,45.300639438,3.78510078352,0.0,41.5155386544
 05/20  09:00:00,86.4880311269,6.22189832328,11.0554856777,0.0,26.3286599382,42.8504436482,47.6720495884,0.163168177678,18.025,29.4838814107
 05/20  10:00:00,61.248337464,5.97499696991,10.0570219816,0.0,21.7447113004,23.4437158914,47.4095132132,0.0,18.025,29.3845132132
 05/20  11:00:00,59.8610267265,6.05467667299,11.0519742713,0.0,19.3027497915,23.426170988,41.4812049281,0.0,18.025,23.4562049281
 05/20  12:00:00,61.3810280234,6.16904816236,12.3156359831,0.0,19.1483137236,23.7250123474,41.4191045394,0.0,18.025,23.3941045394
 05/20  13:00:00,63.4984681652,6.29147433085,14.1651031072,0.0,19.3027497915,23.7161209604,41.4146426616,0.0,18.025,23.3896426616
 05/20  14:00:00,65.0139079044,6.40559832741,15.5664180686,0.0,19.3027497915,23.7161209604,41.4126878026,0.0,18.025,23.3876878026
 05/20  15:00:00,65.7435150891,6.50001379519,16.49155923,0.0,19.3027497915,23.426170988,41.4107399961,0.0,18.025,23.3857399961
 05/20  16:00:00,70.6945891446,6.58086743798,16.9104550963,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 05/20  17:00:00,79.0693881271,6.79069540855,16.4528472637,0.0,18.2229234133,37.5968344597,11.5259427962,0.0,0.0,11.5259427962
 05/20  18:00:00,93.7940526538,7.07643273727,16.9383850898,0.0,32.690315043,37.0816133363,5.78041330142,0.0,0.0,5.78041330142
 05/20  19:00:00,94.402985907,7.24419652121,17.2676924721,0.0,36.8143715336,33.066984531,11.5644097733,0.0,0.0,11.5644097733
 05/20  20:00:00,101.48180925,7.3733284542,17.093302757,0.0,36.3493007332,38.7721355839,5.84485881189,0.0515613028644,0.0,5.79329750903
 05/20  21:00:00,103.235093895,7.26622229041,15.4195561636,0.0,36.1807251679,36.8228455648,12.44704847,0.879681337497,0.0,11.5673671325
 05/20  22:00:00,77.6771433639,6.78044225866,11.6671080093,0.0,31.0351095914,20.6438685092,21.514850911,4.52261129761,0.0,16.9922396134
 05/20  23:00:00,51.119044879,6.31534111887,8.12848815248,0.0,17.4250845679,11.7056064465,14.8591164947,8.64650893892,0.0,6.21260755583
 05/20  24:00:00,42.7231552501,6.09537128497,6.18075383187,0.0,12.8411359301,10.0650221343,17.0418385142,11.2757001267,0.0,5.76613838746
 05/21  01:00:00,41.3101303986,5.9309697767,4.81393030705,0.0,12.925468867,10.100111941,19.7191627613,13.958558115,0.0,5.76060464629
 05/21  02:00:00,35.2684337088,5.76165388668,3.56059008096,0.0,8.34152022915,10.0650221343,15.7887642989,15.7687642989,0.0,0.02
 05/21  03:00:00,34.4471005062,5.66276239895,2.83814488457,0.0,8.34152022915,10.0650221343,22.8874073246,17.1276769518,0.0,5.75973037284
 05/21  04:00:00,35.6799006193,5.61837548161,2.5086217509,0.0,8.34152022915,11.6705166398,24.1569262876,18.389833416,0.0,5.76709287165
 05/21  05:00:00,39.7558152956,5.60484600902,2.43966376536,0.0,8.80141237637,15.3678112995,22.0353705829,16.2617389585,0.0,5.77363162434
 05/21  06:00:00,53.2887708951,5.72002203712,3.41665288029,0.0,18.5082010057,25.6353820695,17.999894435,12.2139775772,0.0,5.78591685774
 05/21  07:00:00,72.6159719518,6.03647292258,5.97213781176,0.0,19.4926561212,41.1001056674,25.491539321,8.07127894243,0.0,17.4202603786
 05/21  08:00:00,102.347448438,6.5656141766,11.416731095,0.0,26.3286599382,57.9988325916,36.3196210694,0.738985653555,0.0,35.5806354158
 05/21  09:00:00,88.8824973012,6.44588904142,13.3453975816,0.0,26.2443270014,42.8153538416,52.0218007825,0.0,18.025,33.9968007825
 05/21  10:00:00,64.4172932113,6.19837696037,13.0026099772,0.0,21.7447113004,23.4437158914,42.9042065766,0.0,18.025,24.8792065766
 05/21  11:00:00,64.167187451,6.29455075489,15.058556848,0.0,19.3449162599,23.4437158914,42.6611052265,0.0,18.025,24.6361052265
 05/21  12:00:00,66.3924983657,6.44372951722,16.9927157281,0.0,19.190480192,23.7425572507,40.2453451953,0.0,18.025,22.2203451953
 05/21  13:00:00,69.2679084565,6.61666625081,19.6690705076,0.0,19.260583323,23.698576057,41.423554655,0.0,18.025,23.398554655
 05/21  14:00:00,70.5110543732,6.72398541505,20.8048970688,0.0,19.260583323,23.698576057,41.4213802107,0.0,18.025,23.3963802107
 05/21  15:00:00,70.4803229393,6.78680065741,21.0012997407,0.0,19.260583323,23.4086260847,41.4192285482,0.0,18.025,23.3942285482
 05/21  16:00:00,74.6008630081,6.8376287648,20.6196748908,0.0,19.260583323,27.8781056672,23.7919301173,0.0,18.025,5.76693011726
 05/21  17:00:00,82.3254229749,7.02459014001,19.5347020315,0.0,18.1807569449,37.5792895564,5.77351680359,0.0,0.0,5.77351680359
 05/21  18:00:00,96.6015189765,7.29301899478,19.6486951663,0.0,32.6059821062,37.0465235296,5.78005283705,0.0,0.0,5.78005283705
 05/21  19:00:00,96.7194201765,7.42353738457,19.404792408,0.0,36.8143715336,33.066984531,11.5666111029,0.0,0.0,11.5666111029
 05/21  20:00:00,102.921216276,7.50111289411,18.2855114591,0.0,36.43363367,38.8072253906,11.6184656923,0.0523923624722,0.0,11.5660733299
 05/21  21:00:00,103.951210468,7.35812043133,16.1632124453,0.0,36.0963922311,36.7877557581,6.472155146,0.679122248964,0.0,5.79303289703
 05/21  22:00:00,78.1341034784,6.84976252419,12.1741875984,0.0,30.9507766546,20.6087787026,22.0406023231,4.62071270447,0.0,17.4198896187
 05/21  23:00:00,51.668156126,6.38030484698,8.61264535872,0.0,17.4250845679,11.7056064465,14.4512644783,8.66518944421,0.0,5.78607503408
 05/21  24:00:00,43.5266001428,6.17005580406,6.79009846259,0.0,12.925468867,10.100111941,16.2435223688,10.4764115347,0.0,5.76711083407
 05/22  01:00:00,38.9120870232,5.9785364379,5.24722755466,0.0,10.0992000411,10.047477231,18.0282122654,12.2677418107,0.0,5.76047045474
 05/22  02:00:00,35.6704082802,5.82128923674,4.02235288649,0.0,8.25718729233,10.0299323277,20.1782733545,14.4179172373,0.0,5.76035611727
 05/22  03:00:00,34.6853417435,5.70596622734,3.15261269462,0.0,8.25718729233,10.0299323277,16.6726565674,16.6526565674,0.0,0.02
 05/22  04:00:00,35.7299024873,5.63995593475,2.65647238342,0.0,8.25718729233,11.6354268332,24.6000188061,18.8330189919,0.0,5.7669998142
 05/22  05:00:00,43.4482690818,5.654126939,2.7806931422,0.0,12.1011305571,15.3678112995,28.1875240705,16.6344659485,0.0,11.553058122
 05/22  06:00:00,68.9411136292,6.07688733591,5.85799022204,0.0,19.7275818095,37.2640762949,23.7995145644,12.1800618809,0.0,11.6194526836
 05/22  07:00:00,91.253862373,6.49288785256,9.15020269666,0.0,24.3117294858,51.2795993405,30.6937610252,7.36902223199,0.0,23.3247387933
 05/22  08:00:00,79.20233535,6.12404900526,8.74310490571,0.0,23.6694662846,40.6342015617,29.9708099033,0.489092595085,0.0,29.4817173083
 05/22  09:00:00,77.9881919058,6.21366025385,12.4469785106,0.0,23.6694662846,35.6302164847,47.4043730906,0.0,18.025,29.3793730906
 05/22  10:00:00,62.166695375,6.13743461551,14.2986060227,0.0,18.7433767983,22.9618409725,41.4760113292,0.0,18.025,23.4510113292
 05/22  11:00:00,63.7265087221,6.22942431978,15.7688586281,0.0,18.7433767983,22.9618409725,41.4224958264,0.0,18.025,23.3974958264
 05/22  12:00:00,64.625096973,6.33552445217,16.517897241,0.0,18.5889407304,23.1597249699,41.4120563771,0.0,18.025,23.3870563771
 05/22  13:00:00,65.8610476463,6.45086141485,17.392007512,0.0,18.7433767983,23.2517909448,40.7278611343,0.0,18.025,22.7028611343
 05/22  14:00:00,66.5153011841,6.53456805389,17.9625574006,0.0,18.7433767983,23.2517909448,36.2589256059,0.0,18.025,18.2339256059
 05/22  15:00:00,66.4517041417,6.59696594787,18.1265140836,0.0,18.7433767983,22.9618409725,41.4221240426,0.0,18.025,23.3971240426
 05/22  16:00:00,70.7674802563,6.67279744709,17.9151262616,0.0,18.7433767983,27.431320555,23.7917633738,0.0,18.025,5.76676337381
 05/22  17:00:00,82.0914552149,6.91505748176,16.808407402,0.0,17.6635504202,40.6971502883,5.77986294014,0.0,0.0,5.77986294014
 05/22  18:00:00,87.6803322614,7.04668481283,15.7603733572,0.0,27.5259009287,37.3340067412,17.3982888764,0.0,0.0,17.3982888764
 05/22  19:00:00,89.8917263045,7.12118450731,15.5722441196,0.0,33.8341110165,33.3544677425,5.79182565954,0.0,0.0,5.79182565954
 05/22  20:00:00,100.248888808,7.260656068,15.7517767476,0.0,36.5179666069,38.8247702939,12.1454974806,0.579849918095,0.0,11.5656475625
 05/22  21:00:00,99.7263628095,7.22693429983,15.1255710474,0.0,32.965339924,36.8579353714,19.4971906152,2.07838978504,0.0,17.4188008302
 05/22  22:00:00,72.1834891544,6.74566382429,11.6114508077,0.0,25.6355707503,20.6438685092,16.268307471,4.6885751312,0.0,11.5797323399
 05/22  23:00:00,48.7399893005,6.29776372791,8.16925384602,0.0,15.0252895274,11.7056064465,13.3552202797,7.58168609672,0.0,5.77353418295
 05/22  24:00:00,41.4893163755,6.07289279858,6.16930333925,0.0,11.6412384099,10.0650221343,15.7245340406,9.95753296131,0.0,5.76700107928
 05/23  01:00:00,38.3497189291,5.90752630328,4.75587612965,0.0,10.0992000411,10.047477231,12.2592481724,12.2392481724,0.0,0.02
 05/23  02:00:00,35.5187055274,5.79443450969,3.8975089535,0.0,8.25718729233,10.0299323277,18.561042178,12.8006736057,0.0,5.76036857233
 05/23  03:00:00,34.9937745426,5.72962620384,3.43738796573,0.0,8.25718729233,10.0299323277,18.0944732898,12.3344943946,0.0,5.75997889518
 05/23  04:00:00,36.2648802613,5.68563540234,3.14577724792,0.0,8.25718729233,11.6354268332,11.7679054305,11.7479054305,0.0,0.02
 05/23  05:00:00,44.0987859441,5.70677915919,3.37856891132,0.0,12.1011305571,15.3678112995,21.273520522,9.72021522665,0.0,11.5533052954
 05/23  06:00:00,70.2962736641,6.21244354894,7.07760834114,0.0,19.7275818095,37.2640762949,18.9374518118,7.31814109804,0.0,11.6193107137
 05/23  07:00:00,92.6996388948,6.63037781105,10.458514273,0.0,24.3117294858,51.2795993405,27.9704623696,4.64584732151,0.0,23.3246150481
 05/23  08:00:00,80.4826657127,6.23459628434,9.91290445537,0.0,23.6694662846,40.6342015617,29.6139389996,0.135527581789,0.0,29.4784114178
 05/23  09:00:00,79.0456163721,6.29969234527,13.4183822865,0.0,23.6694662846,35.6302164847,47.3961966642,0.0,18.025,29.3711966642
 05/23  10:00:00,62.6552259413,6.18842529748,14.7361537607,0.0,18.7433767983,22.9618409725,41.4772969185,0.0,18.025,23.4522969185
 05/23  11:00:00,64.1272811279,6.27929446516,16.1197659714,0.0,18.7433767983,22.9618409725,41.4216340934,0.0,18.025,23.3966340934
 05/23  12:00:00,64.9033784913,6.36363125988,16.7680788886,0.0,18.5889407304,23.1597249699,41.4125578326,0.0,18.025,23.3875578326
 05/23  13:00:00,65.8941081042,6.44911688354,17.4268185079,0.0,18.7433767983,23.2517909448,41.4076642573,0.0,18.025,23.3826642573
 05/23  14:00:00,66.9505289726,6.53871667263,18.3936392866,0.0,18.7433767983,23.2517909448,35.5689372649,0.0,18.025,17.5439372649
 05/23  15:00:00,68.0305002068,6.65385379848,19.6484275895,0.0,18.7433767983,22.9618409725,41.4220669818,0.0,18.025,23.3970669818
 05/23  16:00:00,73.2867580381,6.75809308863,20.3491166493,0.0,18.7433767983,27.431320555,23.7916448896,0.0,18.025,5.76664488962
 05/23  17:00:00,86.0027783323,7.06125475547,20.5735426864,0.0,17.6635504202,40.6971502883,5.77977013707,0.0,0.0,5.77977013707
 05/23  18:00:00,93.0119738337,7.27886704585,20.85985034,0.0,27.5259009287,37.3340067412,17.3981737627,0.0,0.0,17.3981737627
 05/23  19:00:00,96.1788148839,7.44443031859,21.536098279,0.0,33.8341110165,33.3544677425,5.79183666862,0.0,0.0,5.79183666862
 05/23  20:00:00,104.885804073,7.56225307553,20.0871060968,0.0,36.5179666069,38.8247702939,11.5813440685,0.0156996554642,0.0,11.565644413
 05/23  21:00:00,102.294366028,7.42404853271,17.496477518,0.0,32.965339924,36.8579353714,17.5806647026,0.162344482498,0.0,17.4183202201
 05/23  22:00:00,73.4528523945,6.85666361507,12.7698270818,0.0,25.6355707503,20.6438685092,14.193799238,2.61431799165,0.0,11.5794812464
 05/23  23:00:00,49.6997508715,6.38695523726,9.03983126983,0.0,15.0252895274,11.7056064465,11.4120810404,5.63859947976,0.0,5.77348156062
 05/23  24:00:00,42.6075383565,6.1765737448,7.18385006166,0.0,11.6412384099,10.0650221343,13.0298303068,7.26287356878,0.0,5.76695673805
 05/24  01:00:00,39.5201197062,6.02359969935,5.8102079859,0.0,10.0992000411,10.047477231,8.63557142264,8.61557142264,0.0,0.02
 05/24  02:00:00,36.7053220617,5.9160855893,4.96247874838,0.0,8.25718729233,10.0299323277,14.2658501081,8.50551741073,0.0,5.76033269736
 05/24  03:00:00,36.2994938344,5.86522182984,4.60751591602,0.0,8.25718729233,10.0299323277,13.292851803,7.53292326609,0.0,5.75992853695
 05/24  04:00:00,37.7351507005,5.83407639326,4.46761249184,0.0,8.25718729233,11.6354268332,6.51344133263,6.49344133263,0.0,0.02
 05/24  05:00:00,45.8445858115,5.87229881669,4.95885917776,0.0,12.1011305571,15.3678112995,16.2345363647,4.6815776916,0.0,11.5529586731
 05/24  06:00:00,72.8328962584,6.44531923375,9.38137266737,0.0,19.7275818095,37.2640762949,14.4008379273,2.78218595835,0.0,11.6186519689
 05/24  07:00:00,95.5482492285,6.88304113339,13.0544838635,0.0,24.3117294858,51.2795993405,24.8080929958,1.48631176118,0.0,23.3217812347
 05/24  08:00:00,82.9340794907,6.41677416608,12.1821556842,0.0,23.6694662846,40.6342015617,29.4746049478,0.0,0.0,29.4746049478
 05/24  09:00:00,79.6774855188,6.37119913514,13.9787552904,0.0,23.6694662846,35.6302164847,47.3965797284,0.0,18.025,29.3715797284
