Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/06  10:00:00,784.346571957,77.7847136755,326.214933514,0.0,220.879908,151.653867033,102.432979735,0.0,48.3426,54.0903797348
 06/06  11:00:00,883.395743878,80.0610886889,421.291802267,0.0,220.879908,151.653867033,102.677661926,0.0,48.3426,54.3350619255
 06/06  12:00:00,889.732816834,81.7730259213,426.110295584,0.0,220.879908,151.653867033,102.881181207,0.0,48.3426,54.538581207
 06/06  13:00:00,879.968344641,84.2642877147,419.525040646,0.0,220.879908,145.652643033,87.9387380006,0.00964909526032,24.1713,63.7577889054
 06/06  14:00:00,892.380356728,86.9065356407,428.71662822,0.0,220.879908,145.652643033,78.2065496704,0.0,24.1713,54.0352496704
 06/06  15:00:00,894.695711402,88.1945006095,437.274593101,0.0,220.879908,137.835547516,49.967790385,0.0,4.83426,45.133530385
 06/06  16:00:00,898.539829897,80.8406034586,454.656643677,0.0,220.879908,133.019064,49.5703825371,0.0190966305995,4.83426,44.7170259065
 06/06  17:00:00,683.0088953,76.9679384094,324.548175715,0.0,220.879908,53.238744,50.1973910985,0.638999515546,4.83426,44.724131583
 06/06  18:00:00,468.09781605,75.9507140025,112.359799721,0.0,220.879908,53.238744,87.9136681235,38.1660945117,4.83426,44.9133136118
 06/06  19:00:00,366.09219304,75.1386659211,12.282463558,0.0,220.879908,53.238744,111.759777263,89.5353998673,4.83426,17.390117396
 06/06  20:00:00,353.089477345,74.580877516,0.0,0.0,220.879908,53.238744,127.617177381,114.089417472,4.83426,8.6934999088
 06/06  21:00:00,114.851439038,0.0,0.0,0.0,43.513341876,52.539744,13.5277913821,0.0,4.83426,8.69353138215
 06/06  22:00:00,117.880138932,0.0,0.0,0.0,43.513341876,52.539744,13.4854622889,0.0,4.83426,8.65120228885
 06/06  23:00:00,118.80063703,0.0,0.0,0.0,43.513341876,52.539744,13.473018338,0.0,4.83426,8.63875833795
 06/06  24:00:00,117.877182306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  01:00:00,117.861868058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  02:00:00,117.865431256,0.0,0.0,0.0,43.513341876,52.539744,13.4546450843,0.0,4.83426,8.62038508433
 06/07  03:00:00,117.86640366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  04:00:00,118.262627788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  05:00:00,115.20948143,0.0,0.0,0.0,43.513341876,52.539744,13.4564011792,0.0,4.83426,8.62214117918
 06/07  06:00:00,174.259871887,73.2743189784,0.00347179524412,0.0,43.513341876,53.238744,717.35822023,712.50396023,4.83426,0.02
 06/07  07:00:00,351.887450253,73.2743189784,0.0,0.0,220.879908,53.238744,566.938005295,535.657173284,4.83426,26.4465720111
 06/07  08:00:00,445.175274352,74.0781556537,0.00206059504576,0.0,220.879908,145.652643033,459.513952492,387.705954146,36.25695,35.5510483458
 06/07  09:00:00,446.379733055,75.2260957505,0.00277448444267,0.0,220.879908,145.652643033,433.005607138,342.73921919,36.25695,54.0094379489
 06/07  10:00:00,476.838662003,76.1975832483,23.1698684196,0.0,220.879908,151.653867033,300.055860678,206.64048697,48.3426,45.0727737079
 06/07  11:00:00,555.399700897,77.5050405133,98.2484091191,0.0,220.879908,151.653867033,188.26222639,76.5265778775,48.3426,63.3930485125
 06/07  12:00:00,633.13964358,79.7736559993,173.619200083,0.0,220.879908,151.653867033,110.809549472,7.94584980513,48.3426,54.5210996664
 06/07  13:00:00,750.330401659,82.9704968387,292.791017728,0.0,220.879908,145.652643033,87.9351659037,0.00506170950788,24.1713,63.7588041941
 06/07  14:00:00,738.113878383,86.0114013058,278.035423394,0.0,220.879908,145.652643033,69.6729213794,0.47369896649,24.1713,45.0279224129
 06/07  15:00:00,671.338663308,87.1181796626,218.524931537,0.0,220.879908,137.835547516,68.1261708413,9.13434042814,4.83426,54.1575704132
 06/07  16:00:00,692.804623399,81.6269972419,249.971730996,0.0,220.879908,133.019064,52.8962511599,3.34704227006,4.83426,44.7149488898
 06/07  17:00:00,575.015417035,78.4390011062,215.233931638,0.0,220.879908,53.238744,53.039243275,3.49024538777,4.83426,44.7147378872
 06/07  18:00:00,488.251349305,77.5949810687,130.260035528,0.0,220.879908,53.238744,73.2863678361,23.5376990525,4.83426,44.9144087836
 06/07  19:00:00,433.494580007,76.7132420904,76.9567133393,0.0,220.879908,53.238744,63.5902491961,47.9608410588,4.83426,10.7951481373
 06/07  20:00:00,383.465013313,75.8613476127,28.4178035832,0.0,220.879908,53.238744,106.161348893,86.0501072036,4.83426,15.2769816894
 06/07  21:00:00,112.041880869,0.0,0.0,0.0,43.513341876,52.539744,13.5278650986,0.0,4.83426,8.69360509863
 06/07  22:00:00,117.749933468,0.0,0.0,0.0,43.513341876,52.539744,13.4850587327,0.0,4.83426,8.65079873272
 06/07  23:00:00,118.695993308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  24:00:00,117.703402481,0.0,0.0,0.0,43.513341876,52.539744,13.4561569781,0.0,4.83426,8.62189697808
 06/08  01:00:00,117.694861911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  02:00:00,117.696995804,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  03:00:00,117.71171966,0.0,0.0,0.0,43.513341876,52.539744,13.4563635364,0.0,4.83426,8.62210353639
 06/08  04:00:00,118.124245503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  05:00:00,115.083110051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  06:00:00,174.537979804,73.2743189784,0.00240174347737,0.0,43.513341876,53.238744,1158.71905027,1145.26265707,4.83426,8.62213320282
 06/08  07:00:00,351.990375273,73.2743189784,0.0,0.0,220.879908,53.238744,847.145055795,815.86305128,4.83426,26.4477445145
 06/08  08:00:00,444.842278185,73.734272813,0.00176335674883,0.0,220.879908,145.652643033,586.224992077,514.42036154,36.25695,35.5476805371
 06/08  09:00:00,445.665717543,74.532908299,0.00230167699232,0.0,220.879908,145.652643033,453.344775749,372.090821563,36.25695,44.9970041863
 06/08  10:00:00,452.488206705,75.3565492924,0.00167144658518,0.0,220.879908,151.653867033,350.123323304,247.684328873,48.3426,54.0963944307
 06/08  11:00:00,491.829719348,76.6657284129,36.6468150115,0.0,220.879908,151.653867033,220.651172272,117.970243538,48.3426,54.3383287337
 06/08  12:00:00,508.643207764,78.4214165782,52.4328227409,0.0,220.879908,151.653867033,201.05801871,89.101392624,48.3426,63.6140260864
 06/08  13:00:00,500.841575097,80.6041562682,48.4944615358,0.0,220.879908,145.652643033,186.906078959,108.092203899,24.1713,54.6425750608
 06/08  14:00:00,495.852369505,82.5958283502,41.6302468581,0.0,220.879908,145.652643033,193.215911625,115.004285842,24.1713,54.0403257829
 06/08  15:00:00,483.81700084,84.3431338779,35.7899181035,0.0,220.879908,137.835547516,147.786719274,88.8157619005,4.83426,54.1366973735
 06/08  16:00:00,480.035808183,79.5312750277,41.8162753131,0.0,220.879908,133.019064,77.8016194998,28.2602608716,4.83426,44.7070986282
 06/08  17:00:00,390.502274918,76.7590434808,34.9104090264,0.0,220.879908,53.238744,109.511469519,68.9102835147,4.83426,35.7669260041
 06/08  18:00:00,360.074279567,76.3334241493,5.23921654398,0.0,220.879908,53.238744,154.71847791,96.0021736069,4.83426,53.8820443031
 06/08  19:00:00,354.451156744,75.6024739001,0.0,0.0,220.879908,53.238744,201.68913958,188.150102088,4.83426,8.70477749225
 06/08  20:00:00,353.505560496,74.660711227,0.0,0.0,220.879908,53.238744,340.213511589,326.685838418,4.83426,8.69341317138
 06/08  21:00:00,111.923102651,0.0,0.0,0.0,43.513341876,52.539744,22.2009675369,0.0,4.83426,17.3667075369
 06/08  22:00:00,117.654355467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  23:00:00,118.683587846,0.0,0.0,0.0,43.513341876,52.539744,13.4726270758,0.0,4.83426,8.63836707582
 06/08  24:00:00,117.691796291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  01:00:00,117.697308896,0.0,0.0,0.0,43.513341876,52.539744,13.4562791567,0.0,4.83426,8.62201915665
 06/09  02:00:00,117.683918718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  03:00:00,117.67032698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  04:00:00,119.761698806,0.0,0.0,0.0,43.513341876,52.539744,13.456100488,0.0,4.83426,8.62184048797
 06/09  05:00:00,116.433309932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  06:00:00,175.255202408,73.2743189784,0.00216143279534,0.0,43.513341876,53.238744,1162.37143405,1157.51717405,4.83426,0.02
 06/09  07:00:00,351.862126148,73.2743189784,0.000918000521384,0.0,220.879908,53.238744,669.872393604,638.591999551,4.83426,26.4461340522
 06/09  08:00:00,464.834236818,73.7064473164,19.8545207365,0.0,220.879908,145.652643033,297.553209114,225.74880315,36.25695,35.5474559638
 06/09  09:00:00,554.501557852,74.6838267345,107.411228986,0.0,220.879908,145.652643033,149.953587348,59.6913936213,36.25695,54.0052437265
 06/09  10:00:00,629.386166695,75.7737341962,174.670479145,0.0,220.879908,151.653867033,103.456781973,1.04283134134,48.3426,54.071350632
 06/09  11:00:00,650.694596574,77.1477769705,193.661878225,0.0,220.879908,151.653867033,102.655650107,0.0,48.3426,54.3130501065
 06/09  12:00:00,732.370690866,79.5568477659,273.420203363,0.0,220.879908,151.653867033,102.854494972,0.0,48.3426,54.5118949717
 06/09  13:00:00,875.788300087,82.7334061092,418.864004553,0.0,220.879908,145.652643033,87.9126423446,0.0058076586519,24.1713,63.7355346859
 06/09  14:00:00,898.490470713,85.5693808917,438.407680014,0.0,220.879908,145.652643033,69.184448745,0.0,24.1713,45.013148745
 06/09  15:00:00,898.297774228,88.1580476519,443.545094742,0.0,220.879908,137.835547516,58.9844171138,0.00483046446869,4.83426,54.1453266493
 06/09  16:00:00,907.316339189,82.2033511712,463.859537258,0.0,220.879908,133.019064,49.5514951773,0.0112517871766,4.83426,44.7059833901
 06/09  17:00:00,777.118310627,78.6315612701,417.297246951,0.0,220.879908,53.238744,49.534867774,0.0,4.83426,44.700607774
 06/09  18:00:00,722.558851457,78.5343930905,363.01020999,0.0,220.879908,53.238744,49.739293235,0.0,4.83426,44.905033235
 06/09  19:00:00,660.783951298,78.0403297846,302.054540886,0.0,220.879908,53.238744,13.539795963,0.0,4.83426,8.70553596305
 06/09  20:00:00,520.967488552,76.7004372521,164.429224837,0.0,220.879908,53.238744,43.0742268866,20.874305905,4.83426,17.3656609816
 06/09  21:00:00,111.778093388,0.0,0.0,0.0,43.513341876,52.539744,13.5269010485,0.0,4.83426,8.69264104847
 06/09  22:00:00,117.777646839,0.0,0.0,0.0,43.513341876,52.539744,13.4851262835,0.0,4.83426,8.65086628345
 06/09  23:00:00,118.770777262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  24:00:00,117.800819707,0.0,0.0,0.0,43.513341876,52.539744,13.4562240445,0.0,4.83426,8.6219640445
 06/10  01:00:00,117.80219568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  02:00:00,117.777902788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  03:00:00,117.754897383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  04:00:00,118.16558502,0.0,0.0,0.0,43.513341876,52.539744,13.4479801925,0.0,4.83426,8.6137201925
 06/10  05:00:00,115.14580989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  06:00:00,100.243099613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  07:00:00,100.228806188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  08:00:00,100.387142018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  09:00:00,100.501114765,0.0,0.0,0.0,43.513341876,52.539744,13.4560531841,0.0,4.83426,8.62179318409
 06/10  10:00:00,100.583075805,0.0,0.0,0.0,43.513341876,52.539744,22.302349949,0.0,4.83426,17.468089949
 06/10  11:00:00,101.459345317,0.0,0.0,0.0,43.513341876,52.539744,13.4987869491,0.0,4.83426,8.66452694912
 06/10  12:00:00,100.669068134,0.0,0.0,0.0,43.513341876,52.539744,13.498250372,0.0,4.83426,8.663990372
 06/10  13:00:00,100.793251896,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  14:00:00,383.902791838,10.083986573,270.836862413,0.0,43.513341876,52.539744,13.4905927225,0.0,4.83426,8.65633272253
 06/10  15:00:00,406.131415525,11.3432486145,291.670308286,0.0,43.513341876,52.539744,13.4903364793,0.0,4.83426,8.65607647931
 06/10  16:00:00,388.629122117,9.58869348527,276.193122992,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  17:00:00,468.050284129,12.2941607599,351.900309287,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  18:00:00,378.486472169,7.65572472905,267.107013703,0.0,43.513341876,52.539744,13.4480588205,0.0,4.83426,8.61379882054
 06/10  19:00:00,346.483894868,3.90323366921,238.682836552,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  20:00:00,178.038958741,2.16985284796,73.7993977998,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  21:00:00,112.431810709,0.0,0.0,0.0,43.513341876,52.539744,40.2181671791,0.0,4.83426,35.3839071791
 06/10  22:00:00,117.988182834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  23:00:00,118.83415585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  24:00:00,117.959942121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  01:00:00,117.935183636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,117.87678456,0.0,0.0,0.0,43.513341876,52.539744,13.4478828939,0.0,4.83426,8.61362289394
 06/11  03:00:00,117.862332366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  04:00:00,118.309665289,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  05:00:00,115.263826068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  06:00:00,100.345557359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,100.276152085,0.0,0.0,0.0,43.513341876,52.539744,13.4478658693,0.0,4.83426,8.61360586929
 06/11  08:00:00,100.345672296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  09:00:00,100.450104282,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  10:00:00,100.468964807,0.0,0.0,0.0,43.513341876,52.539744,22.3003296571,0.0,4.83426,17.4660696571
 06/11  11:00:00,101.305299115,0.0,0.0,0.0,43.513341876,52.539744,13.4983742756,0.0,4.83426,8.66411427562
 06/11  12:00:00,100.469859575,0.0,0.0,0.0,43.513341876,52.539744,13.4965645949,0.0,4.83426,8.66230459492
 06/11  13:00:00,100.550900579,0.0,0.0,0.0,43.513341876,52.539744,13.4983470792,0.0,4.83426,8.66408707922
 06/11  14:00:00,100.556157229,0.0,0.0,0.0,43.513341876,52.539744,13.4901332491,0.0,4.83426,8.6558732491
 06/11  15:00:00,146.028572304,1.75594311215,43.0594692075,0.0,43.513341876,52.539744,13.4904502762,0.0,4.83426,8.65619027615
 06/11  16:00:00,163.714482817,1.84223676721,60.6894792373,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  17:00:00,224.719169892,2.85628321117,119.978934774,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,246.358047388,3.2681445884,140.904926521,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  19:00:00,240.213701516,3.2399801726,134.356728384,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,126.069463848,0.642843474089,24.3023414165,0.0,43.513341876,52.539744,13.4478664558,0.0,4.83426,8.61360645582
 06/11  21:00:00,112.440674184,0.0,0.0,0.0,43.513341876,52.539744,31.375140743,0.0,4.83426,26.540880743
 06/11  22:00:00,117.991373636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  23:00:00,118.806347443,0.0,0.0,0.0,43.513341876,52.539744,13.4479520566,0.0,4.83426,8.61369205659
 06/11  24:00:00,117.896739193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  01:00:00,117.883044455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  02:00:00,117.868243883,0.0,0.0,0.0,43.513341876,52.539744,13.4559943906,0.0,4.83426,8.62173439057
 06/12  03:00:00,117.858959205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  04:00:00,118.288263708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  05:00:00,115.246557599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,174.207288614,73.2795663487,0.00346914352369,0.0,43.513341876,53.238744,477.885641556,464.430691604,4.83426,8.6206899515
 06/12  07:00:00,351.913993741,73.2743189784,0.0,0.0,220.879908,53.238744,386.610930586,355.334609415,4.83426,26.4420611707
 06/12  08:00:00,456.772679239,74.3688053571,11.0915222919,0.0,220.879908,145.652643033,290.311216915,218.517968828,36.25695,35.5362980865
 06/12  09:00:00,485.293262359,75.4685104274,38.0131562883,0.0,220.879908,145.652643033,243.731104981,162.497277149,36.25695,44.9768778321
 06/12  10:00:00,588.67031039,76.6674957609,133.092960195,0.0,220.879908,151.653867033,165.778555731,63.3687780183,48.3426,54.0671777131
 06/12  11:00:00,741.509816688,77.5813878934,282.951863879,0.0,220.879908,151.653867033,103.269343556,0.618751749438,48.3426,54.3079918061
 06/12  12:00:00,868.784400241,79.4549264965,408.114250688,0.0,220.879908,151.653867033,111.934745391,0.0,48.3426,63.5921453913
 06/12  13:00:00,863.000630485,80.4233963132,407.139207281,0.0,220.879908,145.652643033,78.7807096458,0.00912114722489,24.1713,54.6002884986
 06/12  14:00:00,855.751217463,80.4804189158,400.048209832,0.0,220.879908,145.652643033,78.1901441263,0.015921574476,24.1713,54.0029225518
 06/12  15:00:00,848.599361703,83.1482501365,398.140258255,0.0,220.879908,137.835547516,51.3483763524,1.41349052187,4.83426,45.1006258306
 06/12  16:00:00,867.361081203,79.2607837473,425.121837088,0.0,220.879908,133.019064,49.5297321488,0.00667462990065,4.83426,44.6887975189
 06/12  17:00:00,795.092200691,76.4365631638,434.850016745,0.0,220.879908,53.238744,49.5223953613,0.0,4.83426,44.6881353613
 06/12  18:00:00,803.32298556,76.6388220224,442.972554227,0.0,220.879908,53.238744,49.72316865,0.0,4.83426,44.88890865
 06/12  19:00:00,811.05680313,76.9399809752,449.86655827,0.0,220.879908,53.238744,22.2220531601,0.0,4.83426,17.3877931601
 06/12  20:00:00,793.933518036,76.6735207466,433.484104314,0.0,220.879908,53.238744,13.526374507,0.0,4.83426,8.692114507
 06/12  21:00:00,112.405848283,0.0,0.0,0.0,43.513341876,52.539744,13.5254892689,0.0,4.83426,8.69122926889
 06/12  22:00:00,118.037606837,0.0,0.0,0.0,43.513341876,52.539744,13.4846329665,0.0,4.83426,8.65037296645
 06/12  23:00:00,118.883767194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  24:00:00,117.959159473,0.0,0.0,0.0,43.513341876,52.539744,13.4559889193,0.0,4.83426,8.62172891934
 06/13  01:00:00,117.939805686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  02:00:00,117.92522991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  03:00:00,117.918688842,0.0,0.0,0.0,43.513341876,52.539744,13.4561213021,0.0,4.83426,8.62186130206
 06/13  04:00:00,120.129374466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  05:00:00,113.835930819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  06:00:00,201.043153518,73.2743189784,25.7905046223,0.0,43.513341876,53.238744,354.226310461,340.770231659,4.83426,8.62181880229
 06/13  07:00:00,360.996811393,73.2743189784,8.94920752838,0.0,220.879908,53.238744,358.408604364,327.135954381,4.83426,26.4383899827
 06/13  08:00:00,445.508724011,74.3613781062,0.00259772252995,0.0,220.879908,145.652643033,314.194468958,242.408171586,36.25695,35.5293473727
 06/13  09:00:00,497.228597777,75.2449454603,50.1239997503,0.0,220.879908,145.652643033,280.389003305,199.155332439,36.25695,44.9767208654
 06/13  10:00:00,545.947261938,75.6030793817,91.9380108597,0.0,220.879908,151.653867033,271.466552601,169.068303379,48.3426,54.0556492224
 06/13  11:00:00,612.150556468,75.958273159,156.208341013,0.0,220.879908,151.653867033,212.764523799,110.126663918,48.3426,54.2952598816
 06/13  12:00:00,671.711917652,76.334688898,215.773552388,0.0,220.879908,151.653867033,191.045048736,88.2081903745,48.3426,54.4942583614
 06/13  13:00:00,716.289045164,76.8623336221,265.418895153,0.0,220.879908,145.652643033,168.931701559,81.0706007924,24.1713,63.6898007666
 06/13  14:00:00,770.273505695,77.0768143943,318.797749985,0.0,220.879908,145.652643033,129.4014,52.2346592055,24.1713,52.9954407946
 06/13  15:00:00,806.236333473,78.1099676713,361.344678366,0.0,220.879908,137.835547516,69.545070069,18.6097381022,4.83426,46.1010719669
 06/13  16:00:00,850.941773438,75.946786841,412.339348836,0.0,220.879908,133.019064,50.7957888455,1.27157699409,4.83426,44.6899518514
 06/13  17:00:00,747.0903167,74.158369425,390.069331443,0.0,220.879908,53.238744,49.5192156989,0.0,4.83426,44.6849556989
 06/13  18:00:00,743.852755885,74.2574521842,386.796308226,0.0,220.879908,53.238744,49.7162398898,0.0,4.83426,44.8819798898
 06/13  19:00:00,777.770233753,74.3896246633,420.427779505,0.0,220.879908,53.238744,13.5380840127,0.0,4.83426,8.70382401269
 06/13  20:00:00,702.297364097,74.2945380132,345.669103039,0.0,220.879908,53.238744,22.1980053536,0.0,4.83426,17.3637453536
 06/13  21:00:00,111.975179929,0.0,0.0,0.0,43.513341876,52.539744,13.5266517126,0.0,4.83426,8.69239171264
 06/13  22:00:00,117.914898156,0.0,0.0,0.0,43.513341876,52.539744,13.4845138683,0.0,4.83426,8.65025386834
 06/13  23:00:00,118.813887969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  24:00:00,117.864190194,0.0,0.0,0.0,43.513341876,52.539744,13.4560901041,0.0,4.83426,8.6218301041
 06/14  01:00:00,117.829177143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  02:00:00,117.815508831,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  03:00:00,117.803942348,0.0,0.0,0.0,43.513341876,52.539744,6.38033095045,0.0,4.83426,1.54607095045
 06/14  04:00:00,118.218048444,0.0,0.0,0.0,43.513341876,52.539744,11.9290276307,0.0,4.83426,7.09476763067
 06/14  05:00:00,112.210686729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  06:00:00,174.217907509,73.2743189784,0.00301464029636,0.0,43.513341876,53.238744,582.382376388,577.528116388,4.83426,0.02
 06/14  07:00:00,357.11988492,73.2743189784,5.1346050862,0.0,220.879908,53.238744,403.10813885,363.032891364,4.83426,35.2409874859
 06/14  08:00:00,578.851601999,74.3567542378,131.657154966,0.0,220.879908,145.652643033,171.972484915,100.183103615,36.25695,35.5324313006
 06/14  09:00:00,751.963020438,75.5966663768,301.863108293,0.0,220.879908,145.652643033,83.8000474751,2.56304273197,36.25695,44.9800547431
 06/14  10:00:00,838.660700408,76.6148661241,381.099523276,0.0,220.879908,151.653867033,102.383623519,0.0,48.3426,54.0410235193
 06/14  11:00:00,877.473183014,78.3254882489,416.818182446,0.0,220.879908,151.653867033,102.619876432,0.0,48.3426,54.2772764316
 06/14  12:00:00,875.641252609,79.8139853582,413.655492495,0.0,220.879908,151.653867033,102.812261761,0.0,48.3426,54.4696617609
 06/14  13:00:00,862.588921045,80.5109037456,406.726494748,0.0,220.879908,145.652643033,87.8903886738,0.0216075774107,24.1713,63.6974810964
 06/14  14:00:00,792.870928086,80.9497792256,337.825978314,0.0,220.879908,145.652643033,69.1836706234,0.0149838558074,24.1713,44.9973867676
 06/14  15:00:00,711.065922092,81.2098075793,264.174133275,0.0,220.879908,137.835547516,72.4581054865,13.5224960314,4.83426,54.1013494551
 06/14  16:00:00,589.985848943,76.5072762715,153.621739008,0.0,220.879908,133.019064,67.9378356329,18.4219496923,4.83426,44.6816259406
 06/14  17:00:00,444.818378398,74.2117818787,90.9518002373,0.0,220.879908,53.238744,93.8008443457,53.2166629127,4.83426,35.749921433
 06/14  18:00:00,486.092032018,74.0988987734,131.689841198,0.0,220.879908,53.238744,100.258085926,50.5503312528,4.83426,44.8734946731
 06/14  19:00:00,532.227709391,74.2533333431,176.69837018,0.0,220.879908,53.238744,53.5871241508,31.3643721069,4.83426,17.388492044
 06/14  20:00:00,516.940246666,74.1409052529,161.74986631,0.0,220.879908,53.238744,57.8820780387,44.3566284701,4.83426,8.69118956856
 06/14  21:00:00,112.252157483,0.0,0.0,0.0,43.513341876,52.539744,22.1970099474,0.0,4.83426,17.3627499474
 06/14  22:00:00,117.933372987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  23:00:00,118.862551951,0.0,0.0,0.0,43.513341876,52.539744,13.4721966329,0.0,4.83426,8.63793663287
 06/14  24:00:00,117.960107219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  01:00:00,117.952186612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  02:00:00,117.94622179,0.0,0.0,0.0,43.513341876,52.539744,13.455813873,0.0,4.83426,8.62155387298
 06/15  03:00:00,117.940501578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  04:00:00,118.419505087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  05:00:00,112.427440683,0.0,0.0,0.0,43.513341876,52.539744,13.4559243386,0.0,4.83426,8.6216643386
 06/15  06:00:00,341.316917579,73.2743189784,164.803607631,0.0,43.513341876,53.238744,247.478053501,242.623793501,4.83426,0.02
