Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  06:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  07:00:00,35.8468359424,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/14  08:00:00,55.330904713,8.86393916649,0.00559594713474,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/14  09:00:00,67.8809834877,8.86393916649,0.581625851073,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  10:00:00,68.3976909384,8.86393916649,1.09833330175,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  11:00:00,70.5982235523,8.86393916649,3.29886591561,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  12:00:00,67.8951147608,8.86393916649,7.08858139858,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/14  13:00:00,76.9997908332,8.86393916649,9.70043319658,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  14:00:00,78.8752774794,8.86393916649,11.5759198427,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  15:00:00,80.6991464859,8.86393916649,13.3997888493,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  16:00:00,81.1938016535,8.86393916649,13.8944440168,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  17:00:00,28.3123392111,1.6985258406,6.12374086905,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/14  18:00:00,12.433869771,1.30570429863,4.63534119791,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  19:00:00,12.3849717766,1.32602730995,4.56612019218,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  20:00:00,13.4393528409,0.229927882059,0.76793401773,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  07:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  08:00:00,16.8489255962,8.86393916649,0.480562477185,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/15  09:00:00,27.1461623607,8.86393916649,1.08088545057,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  10:00:00,29.3274994051,8.86393916649,3.2622224949,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  11:00:00,34.3120105468,8.86393916649,8.24673363666,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  12:00:00,26.1901043542,8.86393916649,10.8333409132,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  13:00:00,28.1850838708,8.86393916649,12.8283204298,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  14:00:00,29.5733612809,8.86393916649,14.21659784,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  15:00:00,30.6029223367,8.86393916649,15.2461588957,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  16:00:00,18.1344676843,2.39551197761,9.24613143219,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  17:00:00,15.9880649967,1.96449043053,7.53075029173,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  18:00:00,19.1286453104,2.63642484446,9.99939619146,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  19:00:00,13.937334211,1.59490067105,5.8496092655,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  20:00:00,15.7947378709,0.740482118324,2.61276481149,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  12:00:00,12.7862055513,1.31129533966,4.98208593716,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  13:00:00,15.5299213358,1.87905293676,7.15804412456,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  14:00:00,16.4293246532,2.06971604913,7.86678432957,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  15:00:00,18.1432712195,2.43309961819,9.21734732681,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  16:00:00,16.9409481036,2.20765902182,8.2404648073,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  17:00:00,15.2218925192,1.87301775893,6.85605048577,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  18:00:00,10.5749886982,0.889246048051,3.19291837573,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  19:00:00,9.67252593991,0.706388600644,2.4733130648,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  06:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  07:00:00,36.4488547665,8.86393916649,0.602018824063,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/17  08:00:00,56.4374599066,8.86393916649,1.11215114076,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/17  09:00:00,68.7808346071,8.86393916649,1.48147697041,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  10:00:00,70.9488261932,8.86393916649,3.64946855651,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  11:00:00,76.6004987293,8.86393916649,9.30114109258,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  12:00:00,74.1084459955,8.86393916649,13.3019126333,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/17  13:00:00,83.572534832,8.86393916649,16.2731771953,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  14:00:00,85.7941774587,8.86393916649,18.4948198221,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  15:00:00,87.1708609321,8.86393916649,19.8715032955,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  16:00:00,87.1709708872,8.86393916649,19.8716132505,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  17:00:00,33.4465768056,2.71263197085,10.2438723333,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/17  18:00:00,16.0507587238,2.01997622064,7.5379582287,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  19:00:00,15.4714610702,1.95722202572,7.02141477001,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  20:00:00,13.2127083728,0.17323486498,0.597982566708,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  06:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  07:00:00,36.2822285099,8.86393916649,0.435392567496,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/18  08:00:00,56.5427501678,8.86393916649,1.21744140191,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/18  09:00:00,70.8020983983,8.86393916649,3.50274076167,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  10:00:00,76.4663945974,8.86393916649,9.16703696069,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  11:00:00,80.9508430856,8.86393916649,13.6514854489,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  12:00:00,77.7293533976,8.86393916649,16.9228200354,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/18  13:00:00,87.2560523282,8.86393916649,19.9566946915,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  14:00:00,88.9108311827,8.86393916649,21.611473546,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  15:00:00,89.9912974779,8.86393916649,22.6919398413,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  16:00:00,89.5883704124,8.86393916649,22.2890127757,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  17:00:00,35.4613323238,3.07802343062,11.8932363917,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/18  18:00:00,17.4267665678,2.27591343434,8.65802885903,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  19:00:00,18.6335697116,2.59009947482,9.5506459623,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  20:00:00,16.6317607207,0.931679793771,3.25858998583,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  06:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  07:00:00,36.579189695,8.86393916649,0.732353752564,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/19  08:00:00,56.7882712794,8.86393916649,1.46296251354,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/19  09:00:00,73.7680208538,8.86393916649,6.4686632171,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  10:00:00,79.5050758716,8.86393916649,12.2057182349,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  11:00:00,83.7342705385,8.86393916649,16.4349129018,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  12:00:00,80.5081286802,8.86393916649,19.701595318,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/19  13:00:00,89.8174250794,8.86393916649,22.5180674427,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  14:00:00,90.7070675354,8.86393916649,23.4077098987,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  15:00:00,91.5803334033,8.86393916649,24.2809757667,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  16:00:00,91.5939634864,8.86393916649,24.2946058497,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  17:00:00,37.0010337962,3.33265471992,13.1783065748,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/19  18:00:00,19.0298679699,2.56265422454,9.97438947093,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  19:00:00,20.4961399693,2.95631446163,11.0470012332,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  20:00:00,17.6162625665,1.1391597644,4.035611861,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  06:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  07:00:00,36.8081785096,8.86393916649,0.96134256712,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/20  08:00:00,56.9305005148,8.86393916649,1.60519174899,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/20  09:00:00,75.0795300226,8.86393916649,7.78017238593,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  10:00:00,79.8946708997,8.86393916649,12.5953132631,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  11:00:00,83.3646178221,8.86393916649,16.0652601854,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  12:00:00,79.3269807078,8.86393916649,18.5204473456,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/20  13:00:00,88.7424576122,8.86393916649,21.4430999755,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  14:00:00,90.5470600357,8.86393916649,23.247702399,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  15:00:00,91.8135998695,8.86393916649,24.5142422328,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  16:00:00,91.5776264226,8.86393916649,24.2782687859,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  17:00:00,36.7112564146,3.27194222985,12.9492416832,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/20  18:00:00,18.2481087241,2.40143583373,9.35384861588,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  19:00:00,17.1058478146,2.2277291686,8.38529437151,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  20:00:00,14.9952721723,0.559430818282,1.99435041284,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  21:00:00,15.6123414925,0.0437881924627,0.152729025563,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  06:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  07:00:00,37.1161365436,8.86393916649,1.26930060113,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/21  08:00:00,58.2605503294,8.86393916649,2.93524156359,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/21  09:00:00,76.2751269494,8.86393916649,8.97576931271,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  10:00:00,80.2151121127,8.86393916649,12.9157544761,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  11:00:00,83.7931306942,8.86393916649,16.4937730575,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  12:00:00,80.0406132748,8.86393916649,19.2340799126,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/21  13:00:00,89.1599982098,8.86393916649,21.8606405731,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  14:00:00,90.2672158444,8.86393916649,22.9678582078,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  15:00:00,90.785569047,8.86393916649,23.4862114103,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  16:00:00,90.3537528038,8.86393916649,23.0543951671,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  17:00:00,36.1866554639,3.19825436989,12.4983285925,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/21  18:00:00,18.1950964707,2.4005665745,9.30170562173,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  19:00:00,19.3707381464,2.72005640126,10.1578574707,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  20:00:00,17.1621419369,1.04006317781,3.68058781795,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  07:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  08:00:00,17.3199874515,8.86393916649,0.951624332469,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/22  09:00:00,27.7747715929,8.86393916649,1.70949468275,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  10:00:00,32.7834316764,8.86393916649,6.71815476626,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  11:00:00,37.1462612467,8.86393916649,11.0809843365,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  12:00:00,28.3067526068,8.86393916649,12.9499891658,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  13:00:00,29.9250891031,8.86393916649,14.5683256622,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  14:00:00,31.8461022803,8.86393916649,16.4893388394,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  15:00:00,32.9388925745,8.86393916649,17.5821291336,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  16:00:00,19.5419084553,2.63830477299,10.4107794078,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  17:00:00,16.8438549429,2.10292264948,8.248108019,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  18:00:00,20.4584762139,2.85857116497,11.1070807745,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  19:00:00,15.0585118597,1.81065828077,6.75502930448,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  20:00:00,16.4079073547,0.871740640296,3.09467577327,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  11:00:00,12.2900995508,1.16582931238,4.63144596391,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  12:00:00,19.8021080594,2.66304746892,10.646236316,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  13:00:00,17.8788658073,2.25653054004,9.12951099277,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  14:00:00,24.8764454268,3.55276115275,14.8308599996,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  15:00:00,21.6189056892,2.89357899285,12.2325024219,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  16:00:00,27.1021204333,3.95570518888,16.6535909699,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  17:00:00,21.0425743058,2.80771812792,11.7420319035,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  18:00:00,25.4976811605,3.69562437891,15.3092325071,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  19:00:00,18.0814564743,2.33509573234,9.25353646752,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  20:00:00,19.9309554877,1.59325080216,5.89621374439,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  21:00:00,16.3149429589,0.198919796374,0.700198888108,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  06:00:00,16.8439301076,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  07:00:00,37.0389419107,8.86393916649,1.19210596823,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/24  08:00:00,57.4899697405,8.86393916649,2.16466097465,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/24  09:00:00,76.4963191245,8.86393916649,9.19696148785,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  10:00:00,81.991383546,8.86393916649,14.6920259093,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  11:00:00,86.5475672567,8.86393916649,19.2482096201,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  12:00:00,83.844016361,8.86393916649,23.0374829988,0.0,43.8497967709,8.09279742479,0.0,0.0
