Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  24:00:00,266.624028275,35.0575549591,144.023501854,0.0,25.5240853573,30.610668775,92.4689277222,0.0462712674913,3.33212,89.0905364547
 08/22  01:00:00,261.592480963,34.378465711,147.018670194,0.0,19.418418834,29.3649097162,70.6790576542,0.0749922700443,3.33212,67.2719453841
 08/22  02:00:00,253.424192237,35.2273272712,145.922868521,0.0,12.7620426787,28.1191506574,70.8453458983,0.239344320106,3.33212,67.2738815782
 08/22  03:00:00,252.924607411,34.378465711,146.300846079,0.0,12.7620426787,28.1191506574,76.8624833329,0.1420161341,3.33212,73.3883471988
 08/22  04:00:00,261.941016178,35.2273272712,146.918397733,0.0,12.7620426787,28.1191506574,91.2904166692,0.333513526957,3.33212,87.6247831422
 08/22  05:00:00,287.040877111,34.378465711,145.313539166,0.0,25.5240853573,30.610668775,165.603810214,0.17394596232,8.3303,157.099564252
 08/22  06:00:00,376.147997029,35.2273272712,144.132604532,0.0,51.0481707146,78.1489452969,290.759214617,0.365464466577,16.6606,273.733150151
 08/22  07:00:00,403.219615501,36.2826899361,121.249059564,0.0,64.3609230253,109.708623606,396.601386579,16.3419900083,24.9909,355.26849657
 08/22  08:00:00,354.397875921,36.2382493282,115.815607955,0.0,51.0481707146,80.7689615957,319.877595275,6.03742904404,33.3212,280.518966231
 08/22  09:00:00,325.733395726,36.9506643608,114.868459855,0.0,51.0481707146,71.0224615957,281.949699738,0.0,66.8089,215.140799738
 08/22  10:00:00,280.627953279,37.7354240945,117.679026508,0.0,32.1804615127,65.7244621605,253.760304783,0.0,83.4695,170.290804783
 08/22  11:00:00,284.628068348,38.5044789417,120.239577022,0.0,32.1804615127,65.7244621605,212.713547545,0.0,83.4695,129.244047545
 08/22  12:00:00,286.876840138,39.6205737357,122.067551823,0.0,32.1804615127,65.7244621605,207.621315591,0.0,83.4695,124.151815591
 08/22  13:00:00,279.696727906,40.2951083717,123.903178225,0.0,32.1804615127,55.9779621605,198.391177393,0.0,75.1392,123.251977393
 08/22  14:00:00,280.800331037,40.6244495551,124.668751355,0.0,32.1804615127,55.9779621605,189.935960941,0.0,66.8089,123.127060941
 08/22  15:00:00,280.92264572,40.7469810523,124.668751355,0.0,32.1804615127,55.9779621605,204.749267761,0.0,75.1392,129.610067761
 08/22  16:00:00,310.01391345,41.6678597358,123.596995959,0.0,32.1804615127,60.9114621605,179.565832191,0.0,91.7998,87.7660321909
 08/22  17:00:00,341.529911408,38.9432344382,122.831657761,0.0,32.1804615127,77.5397301883,188.460745867,0.311336732617,49.9818,138.167609134
 08/22  18:00:00,393.81217779,38.365953023,121.762175801,0.0,77.122965704,86.2600435998,307.997020572,3.39314376066,49.9818,254.622076811
 08/22  19:00:00,400.177067282,37.6542765557,118.880017627,0.0,102.647051061,80.1663183927,220.657112477,6.98035704424,33.3212,180.355555433
 08/22  20:00:00,435.304204212,37.0750099999,115.310701253,0.0,115.40909374,92.7192997104,229.912115549,9.70174014559,33.3212,186.889175404
 08/22  21:00:00,410.185197306,37.0144015151,113.85272256,0.0,102.647051061,94.1340635361,304.249227177,9.92512812306,24.9909,269.333199054
 08/22  22:00:00,342.989251115,36.993789785,112.852953221,0.0,77.122965704,65.871452062,233.042612455,10.7729704787,16.6606,205.609041976
 08/22  23:00:00,272.974769877,36.7136495678,111.170085752,0.0,38.286128036,48.4199368926,134.291660227,10.6290363706,8.3303,115.332323857
 08/22  24:00:00,262.647057479,35.2273272712,139.981295576,0.0,25.5240853573,30.610668775,90.9731202983,0.0176309876733,3.33212,87.6233693107
 08/23  01:00:00,261.290111508,34.378465711,146.713940328,0.0,19.418418834,29.3649097162,73.8538988299,0.0480779504487,3.33212,70.4737008794
 08/23  02:00:00,253.142402499,35.2273272712,145.638875145,0.0,12.7620426787,28.1191506574,73.7235877522,0.193918827701,3.33212,70.1975489245
 08/23  03:00:00,252.467862164,34.378465711,145.841971203,0.0,12.7620426787,28.1191506574,70.7414321379,0.131420011919,3.33212,67.277892126
 08/23  04:00:00,258.982988077,35.2273272712,144.808797168,0.0,12.7620426787,28.1191506574,91.2720962858,0.309337845744,3.33212,87.63063844
 08/23  05:00:00,284.972558543,34.378465711,144.110653562,0.0,25.5240853573,30.610668775,169.732529656,0.155473057199,8.3303,161.246756599
 08/23  06:00:00,374.9770681,35.2273272712,143.912278652,0.0,51.0481707146,78.1489452969,286.107058421,0.326988543469,16.6606,269.119469877
 08/23  07:00:00,401.797981482,36.2894021484,121.166283181,0.0,64.3609230253,109.708623606,401.079127082,16.0856566429,24.9909,360.002570439
 08/23  08:00:00,354.025845377,36.2166861563,116.552898893,0.0,51.0481707146,80.7689615957,323.022951159,6.20018051463,33.3212,283.501570645
 08/23  09:00:00,323.15386255,36.6242423141,113.950949278,0.0,51.0481707146,71.0224615957,276.844465891,0.0,66.8089,210.035565891
 08/23  10:00:00,281.704276731,36.8174230384,119.817470688,0.0,32.1804615127,65.7244621605,252.580185447,0.0,83.4695,169.110685447
 08/23  11:00:00,282.486100701,36.8826012084,119.886206561,0.0,32.1804615127,65.7244621605,213.523479619,0.0,83.4695,130.053979619
 08/23  12:00:00,281.600973134,36.9326004273,119.6706503,0.0,32.1804615127,65.7244621605,206.880226357,0.0,83.4695,123.410726357
 08/23  13:00:00,269.632918667,36.9461888731,117.419353433,0.0,32.1804615127,55.9779621605,204.908311523,0.0,75.1392,129.769111523
 08/23  14:00:00,267.4228859,36.9228366384,115.845701145,0.0,32.1804615127,55.9779621605,189.930713753,0.0,66.8089,123.121813753
 08/23  15:00:00,262.474243198,36.8602369547,110.956981639,0.0,32.1804615127,55.9779621605,198.265237392,0.0,75.1392,123.126037392
 08/23  16:00:00,294.806723185,37.0593749919,113.137650123,0.0,32.1804615127,60.9114621605,185.868265122,0.0,91.7998,94.0684651218
 08/23  17:00:00,330.059096467,36.5455057198,113.85272256,0.0,32.1804615127,77.5397301883,192.324843535,4.12772779428,49.9818,138.21531574
 08/23  18:00:00,383.115553639,36.6673067558,112.852953221,0.0,77.122965704,86.2600435998,305.06432692,7.89272066541,49.9818,247.189806254
 08/23  19:00:00,390.953945749,36.5984267582,110.21642283,0.0,102.647051061,80.1663183927,230.488752387,9.83003608114,33.3212,187.337516306
 08/23  20:00:00,427.473191485,36.3191154065,107.954404936,0.0,115.40909374,92.7192997104,230.23133455,9.97295147114,33.3212,186.937183079
 08/23  21:00:00,403.246280276,36.3067208402,108.214347234,0.0,102.647051061,94.1340635361,303.432893866,8.9848273342,24.9909,269.457166532
 08/23  22:00:00,337.639639225,36.3588063359,109.377238189,0.0,77.122965704,65.871452062,231.345695371,9.02539680692,16.6606,205.659698564
 08/23  23:00:00,269.727864319,36.2912792137,109.800668182,0.0,38.286128036,48.4199368926,133.221878,9.5652172319,8.3303,115.326360768
 08/23  24:00:00,262.03556524,34.8877826471,139.652957742,0.0,25.5240853573,30.610668775,91.0531240273,0.0869981213306,3.33212,87.634005906
 08/24  01:00:00,259.195834136,34.378465711,144.652671674,0.0,19.418418834,29.3649097162,70.7253199501,0.109555147663,3.33212,67.2836448025
 08/24  02:00:00,251.515370255,35.2273272712,144.047550582,0.0,12.7620426787,28.1191506574,73.8628130453,0.302898884092,3.33212,70.2277941612
 08/24  03:00:00,247.500815225,34.378465711,140.924335004,0.0,12.7620426787,28.1191506574,73.9585816159,0.170790536233,3.33212,70.4556710796
 08/24  04:00:00,255.201034599,35.2273272712,141.097744615,0.0,12.7620426787,28.1191506574,91.3544278569,0.380269060781,3.33212,87.6420387961
 08/24  05:00:00,280.444774611,34.378465711,139.641681051,0.0,25.5240853573,30.610668775,169.821239441,0.212703940314,8.3303,161.278235501
 08/24  06:00:00,371.596844214,35.2273272712,140.583887592,0.0,51.0481707146,78.1489452969,286.354635796,0.465720148324,16.6606,269.228315648
 08/24  07:00:00,408.182350515,36.1325589616,127.668556987,0.0,64.3609230253,109.708623606,401.328022313,17.2232944231,24.9909,359.11382789
 08/24  08:00:00,360.198807381,36.0947374932,122.115006214,0.0,51.0481707146,80.7689615957,324.740753925,7.04685017189,33.3212,284.372703754
 08/24  09:00:00,324.661612229,36.6454545945,114.418671077,0.0,51.0481707146,71.0224615957,278.0901443,0.0,66.8089,211.2812443
 08/24  10:00:00,270.854722553,36.6515094705,110.22812563,0.0,32.1804615127,65.7244621605,251.645509216,0.0,83.4695,168.176009216
 08/24  11:00:00,271.869034838,36.6838820203,110.145528351,0.0,32.1804615127,65.7244621605,213.517235289,0.0,83.4695,130.047735289
 08/24  12:00:00,273.899438938,36.8246504502,112.14454115,0.0,32.1804615127,65.7244621605,207.423093372,0.0,83.4695,123.953593372
 08/24  13:00:00,264.33386107,36.8411720512,112.14454115,0.0,32.1804615127,55.9779621605,204.388682044,0.0,75.1392,129.249482044
 08/24  14:00:00,263.325373492,36.863334894,111.170085752,0.0,32.1804615127,55.9779621605,189.98041394,0.0282970215236,66.8089,123.143216919
 08/24  15:00:00,263.435276159,36.8743535848,111.447403624,0.0,32.1804615127,55.9779621605,198.316164124,0.0160350453894,75.1392,123.160929078
 08/24  16:00:00,293.327027483,36.744011967,112.14454115,0.0,32.1804615127,60.9114621605,185.852403707,0.00188647901053,91.7998,94.0507172277
 08/24  17:00:00,326.448714054,36.2492075406,111.170085752,0.0,32.1804615127,77.5397301883,193.853622161,5.66810669263,49.9818,138.203715468
 08/24  18:00:00,381.593614194,36.2461118793,112.99464202,0.0,77.122965704,86.2600435998,307.177274648,7.25472369036,49.9818,249.940750957
 08/24  19:00:00,394.941713835,36.3484530752,113.690424034,0.0,102.647051061,80.1663183927,228.004313942,9.74361678639,33.3212,184.939497156
 08/24  20:00:00,433.124171569,36.433587052,114.330121142,0.0,115.40909374,92.7192997104,231.537928868,11.2433173298,33.3212,186.973411538
 08/24  21:00:00,416.264440494,36.5748475221,120.044585242,0.0,102.647051061,94.1340635361,306.457211513,11.8991420601,24.9909,269.567169452
 08/24  22:00:00,349.88906381,36.621830776,120.195419241,0.0,77.122965704,65.871452062,234.725674397,12.3449609988,16.6606,205.720113398
 08/24  23:00:00,285.197584281,36.510299184,123.658102836,0.0,38.286128036,48.4199368926,137.967730987,14.2478557847,8.3303,115.389575203
 08/24  24:00:00,262.567982477,34.54249739,140.468040414,0.0,25.5240853573,30.610668775,91.0459813503,0.0744562986259,3.33212,87.6394050517
 08/25  01:00:00,251.418272132,34.3602682385,136.93630873,0.0,19.418418834,29.3649097162,76.8408934047,0.103595240801,3.33212,73.4051781639
 08/25  02:00:00,244.922215019,35.1957324214,137.53069476,0.0,12.7620426787,28.1191506574,70.8850199058,0.265470874921,3.33212,67.2874290309
 08/25  03:00:00,240.061508619,34.3418715706,133.559006577,0.0,12.7620426787,28.1191506574,70.7959331265,0.17159101375,3.33212,67.2922221128
 08/25  04:00:00,252.510671736,35.1794208114,137.719126802,0.0,12.7620426787,28.1191506574,97.6327555866,0.386901809659,3.33212,93.9137337769
 08/25  05:00:00,276.791451748,34.3351435002,135.274328967,0.0,25.5240853573,30.610668775,163.140062085,0.215316325067,8.3303,154.59444576
 08/25  06:00:00,369.518648778,35.1839158644,137.686618453,0.0,51.0481707146,78.1489452969,286.769895827,0.469513934603,16.6606,269.639781892
 08/25  07:00:00,415.821200679,36.0523224025,134.190757055,0.0,64.3609230253,109.708623606,406.589268188,17.311074266,24.9909,364.287293922
 08/25  08:00:00,368.255693783,36.1059325421,129.230358688,0.0,51.0481707146,80.7689615957,321.271213044,7.10520531324,33.3212,280.84480773
 08/25  09:00:00,333.662918511,36.6176443767,123.223435312,0.0,51.0481707146,71.0224615957,282.086909969,0.0,66.8089,215.278009969
 08/25  10:00:00,287.201846531,36.8086777554,125.284751659,0.0,32.1804615127,65.7244621605,253.877245516,0.00360174534583,83.4695,170.404143771
 08/25  11:00:00,289.236490587,36.9327767369,126.516484099,0.0,32.1804615127,65.7244621605,209.272093075,0.0345010350513,83.4695,125.76809204
 08/25  12:00:00,287.678871504,37.0134038577,125.5890619,0.0,32.1804615127,65.7244621605,211.269865179,0.0331742484949,83.4695,127.767190931
 08/25  13:00:00,280.202466189,36.94377592,127.896840262,0.0,32.1804615127,55.9779621605,198.471654642,0.0161132689025,75.1392,123.316341373
 08/25  14:00:00,282.385834691,36.9774386995,130.025139034,0.0,32.1804615127,55.9779621605,194.125987417,0.0,66.8089,127.317087417
 08/25  15:00:00,281.535288857,37.0119278983,129.142731524,0.0,32.1804615127,55.9779621605,200.677718687,0.0,75.1392,125.538518687
 08/25  16:00:00,310.742470266,37.0491151911,129.069466231,0.0,32.1804615127,60.9114621605,185.875269363,0.0,91.7998,94.0754693633
 08/25  17:00:00,347.650557181,36.5042635378,131.497666137,0.0,32.1804615127,77.5397301883,194.100005651,5.86992571276,49.9818,138.248279938
 08/25  18:00:00,402.099860628,36.6145072557,131.91030375,0.0,77.122965704,86.2600435998,306.606837432,9.23603787871,49.9818,247.388999553
 08/25  19:00:00,412.442155844,36.6767772301,129.442976797,0.0,102.647051061,80.1663183927,230.925785198,10.1580520991,33.3212,187.446533099
 08/25  20:00:00,448.508811937,36.6224442893,129.085144164,0.0,115.40909374,92.7192997104,230.584353682,10.7776146543,33.3212,186.485539027
 08/25  21:00:00,427.979664088,36.6778010469,132.093194912,0.0,102.647051061,94.1340635361,306.621857432,11.3528300867,24.9909,270.278127345
 08/25  22:00:00,364.324781258,36.6792830912,134.618029017,0.0,77.122965704,65.871452062,234.311641373,11.8756132748,16.6606,205.775428098
 08/25  23:00:00,298.94694404,36.5229126946,137.441604308,0.0,38.286128036,48.4199368926,136.945487339,13.2070148565,8.3303,115.408172482
 08/25  24:00:00,254.759740643,34.5336107215,132.70317077,0.0,25.5240853573,30.610668775,91.0249986551,0.0390557107302,3.33212,87.6538229444
 08/26  01:00:00,254.602497604,34.3537461159,130.584037537,0.0,27.7269238854,30.610668775,70.713611238,0.0846216503955,3.33212,67.2968695876
 08/26  02:00:00,239.87014103,35.1878033689,132.51547786,0.0,12.7620426787,28.1191506574,76.9634779899,0.218076567919,3.33212,73.413281422
 08/26  03:00:00,233.017541442,34.3353805277,126.551012022,0.0,12.7620426787,28.1191506574,70.7667964108,0.139964314826,3.33212,67.294712096
 08/26  04:00:00,238.953172269,34.844363478,125.314138831,0.0,12.7620426787,28.1191506574,93.7720588469,0.315734540303,3.33212,90.1242043066
 08/26  05:00:00,252.226697827,34.1634875481,127.055876149,0.0,12.7620426787,28.1191506574,121.414507749,0.179032168654,8.3303,112.905175581
 08/26  06:00:00,325.604881586,34.8436269275,127.35379813,0.0,42.6918050922,54.3732441037,178.949290566,0.402027867526,16.6606,161.886662698
 08/26  07:00:00,374.523124365,36.0666709914,139.585445202,0.0,42.6918050922,86.1019271793,312.887918404,17.2479912921,24.9909,270.649027112
 08/26  08:00:00,409.633619674,36.1425705613,133.523262562,0.0,57.6566862989,112.030105488,431.286975876,6.95163202617,33.3212,391.01414385
 08/26  09:00:00,351.588455751,36.6222849097,121.823271022,0.0,57.6566862989,83.6599452969,350.129392886,0.0,66.8089,283.320492886
 08/26  10:00:00,292.097797705,36.7552630314,117.213258463,0.0,42.6918050922,68.9656133826,296.531095266,0.0,83.4695,213.061595266
 08/26  11:00:00,282.259289633,36.7015444365,116.23680452,0.0,34.9340096728,67.7198543238,259.152243523,0.0,83.4695,175.682743523
 08/26  12:00:00,285.159941281,36.7875163324,120.011958495,0.0,34.9340096728,67.7198543238,207.160576804,0.0,83.4695,123.691076804
 08/26  13:00:00,278.014924061,36.9072910338,121.839523616,0.0,34.9340096728,57.9733543238,205.415211677,0.156763568069,75.1392,130.119248109
 08/26  14:00:00,282.51614344,36.9779879818,125.442719044,0.0,34.9340096728,57.9733543238,196.710484022,0.0,66.8089,129.901584022
 08/26  15:00:00,283.216859292,37.0354729994,126.071343196,0.0,34.9340096728,57.9733543238,198.678187118,0.0,75.1392,123.538987118
 08/26  16:00:00,313.714330595,36.8989562976,127.439482347,0.0,34.9340096728,62.9068543238,185.977048212,0.0,91.7998,94.177248212
 08/26  17:00:00,344.785403842,36.5216213193,131.189053783,0.0,34.9340096728,72.2186844194,171.557741276,5.79732094103,49.9818,115.778620335
 08/26  18:00:00,408.023495887,36.7760460403,127.878149094,0.0,87.0357390804,86.2600435998,204.467399341,9.14474218001,49.9818,145.340857161
 08/26  19:00:00,407.357876444,36.5234308226,127.098392352,0.0,102.000620287,77.6748002752,227.490637971,10.1630870924,33.3212,184.006350878
 08/26  20:00:00,431.589824126,36.4411051212,129.036763639,0.0,102.000620287,88.9820225341,227.597344417,10.8497802228,33.3212,183.426364195
 08/26  21:00:00,422.851683939,36.4943295752,130.027529221,0.0,102.000620287,91.6425454185,223.685143047,11.4052181679,24.9909,187.289024879
 08/26  22:00:00,372.245992379,36.388176362,132.818833834,0.0,87.0357390804,65.871452062,297.414867347,11.9563577009,16.6606,268.797909646
 08/26  23:00:00,302.032022494,36.2762039182,136.298788466,0.0,42.6918050922,48.4199368926,185.132867535,15.2766825687,8.3303,161.525884966
 08/26  24:00:00,261.175690932,34.535615614,136.900651791,0.0,27.7269238854,30.610668775,91.0286285269,0.0310714419419,3.33212,87.665437085
 08/27  01:00:00,266.865853768,34.3590204062,133.592166908,0.0,34.4311606118,33.1021868926,76.8979478983,0.0752242106101,3.33212,73.4906036877
 08/27  02:00:00,251.740244837,35.1968911173,135.124592639,0.0,19.466279405,30.610668775,70.9132734527,0.210954505638,3.33212,67.3701989471
 08/27  03:00:00,245.608077538,34.3434710571,129.882375114,0.0,19.466279405,30.610668775,70.8401703398,0.137367135586,3.33212,67.3706832043
 08/27  04:00:00,256.60901764,35.1813726204,133.394379803,0.0,19.466279405,30.610668775,97.6073114865,0.341795964191,3.33212,93.9333955223
 08/27  05:00:00,258.167091734,34.1674663244,123.773975006,0.0,19.466279405,30.610668775,124.073039706,0.175006279709,8.3303,115.567733426
 08/27  06:00:00,325.135066355,35.0089349541,126.736429482,0.0,42.6918050922,54.3732441037,179.349049768,0.402352610061,16.6606,162.286097157
 08/27  07:00:00,385.104264514,36.2116183924,140.792528034,0.0,49.3960418185,88.5934452969,312.341974891,17.1547715405,24.9909,270.196303351
 08/27  08:00:00,409.845496672,36.0987319216,133.768161612,0.0,57.6566862989,112.030105488,432.183778117,6.9210801038,33.3212,391.941498013
 08/27  09:00:00,347.894281753,36.6337364755,127.312470135,0.0,50.9524495726,81.1684271793,353.770117141,0.0,66.8089,286.961217141
 08/27  10:00:00,300.414899747,36.965007245,124.487038844,0.0,42.6918050922,68.9656133826,299.081086557,0.0,83.4695,215.611586557
 08/27  11:00:00,293.430125543,37.0219287647,121.396676844,0.0,38.286128036,68.9656133826,254.334051795,0.0,83.4695,170.864551795
 08/27  12:00:00,293.959325868,37.0881429998,122.710514872,0.0,38.286128036,68.9656133826,206.964620469,0.0,83.4695,123.495120469
 08/27  13:00:00,279.41960422,36.9866390182,126.945021047,0.0,31.5818913096,56.727595265,205.131553025,0.0,75.1392,129.992353025
 08/27  14:00:00,279.943794452,36.9899502312,127.456108874,0.0,31.5818913096,56.727595265,190.03621404,0.0,66.8089,123.22731404
 08/27  15:00:00,277.204383442,37.0131947582,125.009637068,0.0,31.5818913096,56.727595265,199.77277532,0.0,75.1392,124.63357532
 08/27  16:00:00,306.241349554,36.8886206681,124.812458301,0.0,31.5818913096,61.661095265,184.558411478,0.0,91.7998,92.7586114785
 08/27  17:00:00,336.840423949,36.4005972795,127.997130546,0.0,31.5818913096,70.9729253606,178.039505667,5.82626568569,49.9818,122.231439981
 08/27  18:00:00,398.576610819,36.4873895044,127.96685997,0.0,80.3315023541,83.7685254822,197.852555187,9.25439532405,49.9818,138.616359863
 08/27  19:00:00,407.61703308,36.4959546946,127.389442181,0.0,102.000620287,77.6748002752,230.639135445,10.1867829637,33.3212,187.131152482
 08/27  20:00:00,442.835279558,36.4309582103,131.064314739,0.0,108.704857014,91.4735406516,223.987503258,10.8663308137,33.3212,179.799972444
 08/27  21:00:00,417.327692649,36.6090106262,133.618878686,0.0,95.2963835608,89.1510273009,223.487729128,11.363616902,24.9909,187.133212226
 08/27  22:00:00,364.598760152,36.4866722712,134.300757257,0.0,80.3315023541,63.3799339444,297.551645983,11.9596421475,16.6606,268.931403836
 08/27  23:00:00,303.533556382,36.3866787769,137.690362698,0.0,42.6918050922,48.4199368926,178.279308907,15.4531274729,8.3303,154.495881434
 08/27  24:00:00,269.096742482,34.547201184,135.577000901,0.0,34.4311606118,33.1021868926,97.3956900554,0.0312106876239,3.33212,94.0323593678
 08/28  01:00:00,245.972826836,34.3659438853,131.505817336,0.0,19.418418834,29.3649097162,70.7106038155,0.0673453952268,3.33212,67.3111384203
 08/28  02:00:00,240.603661496,35.2020120969,133.229050434,0.0,12.7620426787,28.1191506574,76.9944524728,0.231612293651,3.33212,73.4307201791
 08/28  03:00:00,233.980224202,34.3468472806,127.497710522,0.0,12.7620426787,28.1191506574,70.7793185129,0.133065446866,3.33212,67.3141330661
 08/28  04:00:00,236.315440077,35.1793479852,122.599231463,0.0,12.7620426787,28.1191506574,93.9335978008,0.346631841925,3.33212,90.2548459589
 08/28  05:00:00,258.862077912,34.1589343394,118.495449709,0.0,25.5240853573,30.610668775,167.19243938,0.182357285643,8.3303,158.679782094
 08/28  06:00:00,355.058565241,34.8421394915,124.512872898,0.0,51.0481707146,78.1489452969,287.253231137,0.39759289031,16.6606,270.195038247
 08/28  07:00:00,423.129830896,36.0279987407,142.784562298,0.0,64.3609230253,109.708623606,407.145132758,17.2215325533,24.9909,364.932700205
 08/28  08:00:00,377.897931729,36.0822882975,139.880179475,0.0,51.0481707146,80.7689615957,321.548594766,6.96044295052,33.3212,281.266951815
 08/28  09:00:00,345.269936763,36.6246248494,134.848693655,0.0,51.0481707146,71.0224615957,282.364722442,0.0,66.8089,215.555822442
 08/28  10:00:00,292.376105998,36.8077082533,130.457848671,0.0,32.1804615127,65.7244621605,254.004876812,0.000384740723154,83.4695,170.534992071
 08/28  11:00:00,291.578012097,36.9324767023,128.855129884,0.0,32.1804615127,65.7244621605,213.64476501,0.015966758813,83.4695,130.159298251
 08/28  12:00:00,294.376356629,37.015562427,132.275481802,0.0,32.1804615127,65.7244621605,210.042141232,0.000577112453585,83.4695,126.57206412
 08/28  13:00:00,286.913635427,36.9531256052,134.584237676,0.0,32.1804615127,55.9779621605,201.956893125,0.0,75.1392,126.817693125
 08/28  14:00:00,292.268537633,36.988193844,139.89178916,0.0,32.1804615127,55.9779621605,190.056688123,0.0,66.8089,123.247788123
 08/28  15:00:00,295.770543004,37.0217559387,143.360023458,0.0,32.1804615127,55.9779621605,199.413957682,0.0,75.1392,124.274757682
 08/28  16:00:00,321.116667349,37.0942066418,139.383546569,0.0,32.1804615127,60.9114621605,184.942017127,0.0,91.7998,93.1422171273
 08/28  17:00:00,356.133766467,36.5264130063,139.943680306,0.0,32.1804615127,77.5397301883,197.088892941,5.77234828021,49.9818,141.334744661
 08/28  18:00:00,408.08185628,36.6258401852,137.865037223,0.0,77.122965704,86.2600435998,311.009175723,9.21029963139,49.9818,251.817076092
 08/28  19:00:00,416.691347655,36.688185813,133.106206539,0.0,102.647051061,80.1663183927,231.097942025,10.1592486196,33.3212,187.617493405
 08/28  20:00:00,453.035306131,36.6276120749,133.085565025,0.0,115.40909374,92.7192997104,231.331450956,10.8192428086,33.3212,187.191008147
 08/28  21:00:00,429.625762452,36.6854836968,133.330033302,0.0,102.647051061,94.1340635361,306.450508429,11.3710574538,24.9909,270.088550975
 08/28  22:00:00,365.473124008,36.6867229309,135.743955027,0.0,77.122965704,65.871452062,234.570787395,11.9168294593,16.6606,205.993357936
 08/28  23:00:00,300.292866145,36.5453129372,138.750165417,0.0,38.286128036,48.4199368926,137.128358638,13.3303539015,8.3303,115.467704737
 08/28  24:00:00,257.809916244,34.5425118953,135.728950288,0.0,25.5240853573,30.610668775,97.3184975493,0.0313454776716,3.33212,93.9550320716
 08/29  01:00:00,245.821711898,34.3604125354,131.361129536,0.0,19.418418834,29.3649097162,70.7192149098,0.0725846557548,3.33212,67.314510254
 08/29  02:00:00,240.810712457,35.1965504833,133.437691875,0.0,12.7620426787,28.1191506574,70.8666690439,0.21611782908,3.33212,67.3184312149
 08/29  03:00:00,234.381915743,34.3423377511,127.900953008,0.0,12.7620426787,28.1191506574,70.7863199577,0.13529829109,3.33212,67.3189016666
 08/29  04:00:00,245.291960694,35.1774589003,130.601893415,0.0,12.7620426787,28.1191506574,97.6476078405,0.346466215771,3.33212,93.9690216247
 08/29  05:00:00,264.393446236,34.1676743158,123.134848108,0.0,25.5240853573,30.610668775,169.987152005,0.176539571378,8.3303,161.480312433
 08/29  06:00:00,362.189084341,35.0144057741,127.831006886,0.0,51.0481707146,78.1489452969,286.959120438,0.399293593184,16.6606,269.899226844
 08/29  07:00:00,424.255778451,36.034106212,142.762367024,0.0,64.3609230253,109.708623606,408.029407662,17.3014467547,24.9909,365.737060908
 08/29  08:00:00,378.629843962,36.0974374312,139.678378469,0.0,51.0481707146,80.7689615957,321.728554605,6.9863081659,33.3212,281.421046439
 08/29  09:00:00,344.481713013,36.6301701147,134.036663598,0.0,51.0481707146,71.0224615957,282.401347588,0.0,66.8089,215.592447588
 08/29  10:00:00,291.897100102,36.8291169389,129.940997487,0.0,32.1804615127,65.7244621605,254.052228485,0.0,83.4695,170.582728485
 08/29  11:00:00,293.524848279,36.9502636987,130.781144646,0.0,32.1804615127,65.7244621605,213.652110867,0.0,83.4695,130.182610867
 08/29  12:00:00,302.299428111,37.0250362726,140.189271444,0.0,32.1804615127,65.7244621605,207.008300598,0.0,83.4695,123.538800598
 08/29  13:00:00,298.726698387,36.9563047634,146.393606174,0.0,32.1804615127,55.9779621605,205.037033349,0.0,75.1392,129.897833349
 08/29  14:00:00,300.050663148,36.992919654,147.677056731,0.0,32.1804615127,55.9779621605,190.083365955,0.0,66.8089,123.274465955
 08/29  15:00:00,299.997621275,37.0263785078,147.597157624,0.0,32.1804615127,55.9779621605,198.411288514,0.0,75.1392,123.272088514
 08/29  16:00:00,327.02545134,37.1011126476,145.309974926,0.0,32.1804615127,60.9114621605,185.947396322,0.0,91.7998,94.1475963221
 08/29  17:00:00,362.696169289,36.5218728706,146.534643208,0.0,32.1804615127,77.5397301883,197.083417067,5.78327120339,49.9818,141.318345863
 08/29  18:00:00,414.591610388,36.6161114873,144.402067667,0.0,77.122965704,86.2600435998,311.209762496,9.22603992149,49.9818,252.001922575
 08/29  19:00:00,423.641975501,36.6737486315,140.656184796,0.0,102.647051061,80.1663183927,231.196529073,10.1928438075,33.3212,187.682485265
 08/29  20:00:00,462.009411616,36.6114476226,142.604593538,0.0,115.40909374,92.7192997104,231.442417413,10.8664254312,33.3212,187.254791982
 08/29  21:00:00,440.488174224,36.6671906138,144.612872501,0.0,102.647051061,94.1340635361,306.629698005,11.3971732829,24.9909,270.241624722
 08/29  22:00:00,374.684637468,36.6685238216,144.989344828,0.0,77.122965704,65.871452062,234.704272371,11.9715407748,16.6606,206.072131596
 08/29  23:00:00,307.95521875,36.5215937237,146.452151207,0.0,38.286128036,48.4199368926,137.03501624,13.2172966036,8.3303,115.487419637
 08/29  24:00:00,245.495775515,34.538956182,123.434466315,0.0,25.5240853573,30.610668775,97.3278627509,0.0348050868138,3.33212,93.9609376641
 08/30  01:00:00,240.944055347,34.3562775327,126.503885539,0.0,19.418418834,29.3649097162,70.7326399486,0.0762454849249,3.33212,67.3242744637
