Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/15  19:00:00,9.66762596703,0.72206975698,2.45273193559,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  06:00:00,18.2239004442,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  07:00:00,37.2774566529,8.7567428364,1.53781704056,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/16  08:00:00,57.9623293233,8.7567428364,2.74421688755,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/16  09:00:00,75.064906884,8.7567428364,7.87274557746,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  10:00:00,78.2397195498,8.7567428364,11.0475582432,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  11:00:00,80.5969567961,8.7567428364,13.4047954895,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  12:00:00,74.8077548903,8.7567428364,14.1084178582,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/16  13:00:00,82.5678238544,8.7567428364,15.3756625478,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  14:00:00,83.8485870122,8.7567428364,16.6564257056,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  15:00:00,84.6263689993,8.7567428364,17.4342076927,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  16:00:00,83.8289733407,8.7567428364,16.6368120341,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  17:00:00,30.9191466859,2.31290421224,8.11616997219,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/16  18:00:00,13.0117177034,1.4674180033,5.05147542562,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  19:00:00,11.4403754319,1.14867907045,3.79887208696,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  20:00:00,16.1312089714,0.169920848236,0.545463848657,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/17  08:00:00,55.5526278164,8.7567428364,0.33451538068,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/17  09:00:00,67.8646537312,8.7567428364,0.67249242465,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  10:00:00,68.1475527946,8.7567428364,0.955391488036,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  11:00:00,68.9448150145,8.7567428364,1.75265370788,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  12:00:00,64.778660302,8.7567428364,4.07932326986,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/17  13:00:00,73.7227167179,8.7567428364,6.5305554113,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  14:00:00,75.376843652,8.7567428364,8.18468234538,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  15:00:00,74.5855636578,8.7567428364,7.39340235118,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  16:00:00,72.6817178829,8.7567428364,5.48955657629,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  07:00:00,35.7516644339,8.7567428364,0.012024821522,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/18  08:00:00,55.6058163564,8.7567428364,0.387703920668,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/18  09:00:00,67.8124933968,8.7567428364,0.620332090203,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  10:00:00,67.8889522962,8.7567428364,0.69679098958,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  11:00:00,67.9777530735,8.7567428364,0.785591766906,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  12:00:00,61.5953437287,8.7567428364,0.896006696615,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/18  13:00:00,68.5529854543,8.7567428364,1.36082414772,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  14:00:00,69.0485066827,8.7567428364,1.85634537611,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  15:00:00,68.3595426087,8.7567428364,1.16738130212,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  16:00:00,68.2363938192,8.7567428364,1.0442325126,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  07:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  08:00:00,16.261166789,8.7567428364,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 08/19  09:00:00,26.078115776,8.7567428364,0.120035195954,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/19  10:00:00,26.4516783627,8.7567428364,0.493597782612,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/19  11:00:00,26.7283081904,8.7567428364,0.770227610293,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/19  12:00:00,16.2987159099,8.7567428364,1.04914879904,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  13:00:00,18.2057162131,8.7567428364,2.95614910225,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  14:00:00,19.2554745093,8.7567428364,4.00590739843,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  15:00:00,18.8340338279,8.7567428364,3.58446671703,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/21  08:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/21  09:00:00,67.3225733719,8.7567428364,0.130412065318,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  10:00:00,67.7486612956,8.7567428364,0.556499989014,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  11:00:00,68.0516681628,8.7567428364,0.859506856242,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  12:00:00,61.7570762203,8.7567428364,1.05773918822,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/21  13:00:00,70.2803257832,8.7567428364,3.08816447658,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  14:00:00,72.6234229674,8.7567428364,5.43126166077,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  15:00:00,73.9959996465,8.7567428364,6.80383833989,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  16:00:00,74.4587303714,8.7567428364,7.26656906481,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/21  17:00:00,22.3353432283,0.44310962415,1.40216110268,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/22  08:00:00,55.2879872999,8.7567428364,0.0698748641729,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/22  09:00:00,67.7949892185,8.7567428364,0.602827911963,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  10:00:00,68.2431245291,8.7567428364,1.05096322252,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  11:00:00,69.6617890224,8.7567428364,2.4696277158,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  12:00:00,66.5616654591,8.7567428364,5.86232842695,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/22  13:00:00,76.2700444266,8.7567428364,9.07788312004,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  14:00:00,78.7111625266,8.7567428364,11.51900122,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  15:00:00,79.9564680111,8.7567428364,12.7643067045,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  16:00:00,80.2106908277,8.7567428364,13.0185295211,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/22  17:00:00,27.1909783218,1.54461718503,5.15628863528,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/22  18:00:00,9.9822193344,0.808906898538,2.6804881614,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  07:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/23  08:00:00,55.7560596671,8.7567428364,0.537947231373,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/23  09:00:00,68.2694842983,8.7567428364,1.0773229917,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  10:00:00,68.5847109263,8.7567428364,1.39254961974,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  11:00:00,70.4921952358,8.7567428364,3.30003392919,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  12:00:00,64.3152507233,8.7567428364,3.61591369114,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/23  13:00:00,71.3992433323,8.7567428364,4.20708202571,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  14:00:00,71.2331104072,8.7567428364,4.04094910066,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  15:00:00,71.2062428338,8.7567428364,4.01408152718,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  16:00:00,72.0675502669,8.7567428364,4.87538896035,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  07:00:00,36.0848078882,8.7567428364,0.345168275871,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/24  08:00:00,56.0279932569,8.7567428364,0.809880821188,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/24  09:00:00,68.4597942937,8.7567428364,1.26763298707,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  10:00:00,70.8613002526,8.7567428364,3.66913894601,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  11:00:00,76.4164052113,8.7567428364,9.22424390472,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  12:00:00,71.6952006619,8.7567428364,10.9958636298,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/24  13:00:00,80.0137301235,8.7567428364,12.8215688169,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  14:00:00,80.1037771454,8.7567428364,12.9116158388,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  15:00:00,78.6400009463,8.7567428364,11.4478396397,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  16:00:00,77.7401824958,8.7567428364,10.5480211892,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/24  17:00:00,23.1608301292,0.612461815741,2.05829581194,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  06:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  07:00:00,35.7612120181,8.7567428364,0.0215724057369,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/25  08:00:00,55.6898289919,8.7567428364,0.471716556192,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/25  09:00:00,68.0011876306,8.7567428364,0.809026324034,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  10:00:00,68.4848240029,8.7567428364,1.29266269632,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  11:00:00,72.4475752695,8.7567428364,5.25541396288,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  12:00:00,69.6015178592,8.7567428364,8.90218082705,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/25  13:00:00,78.4193446426,8.7567428364,11.2271833361,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  14:00:00,79.5019740331,8.7567428364,12.3098127265,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  15:00:00,80.3902236972,8.7567428364,13.1980623906,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  16:00:00,80.2694282338,8.7567428364,13.0772669272,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/25  17:00:00,27.8140735473,1.67664032547,5.64736072034,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/25  18:00:00,10.685003966,0.969129788886,3.22304990263,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  07:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/26  08:00:00,16.261166789,8.7567428364,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
