Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/14  12:00:00,158.474753375,5.02231141753,43.6861212005,0.0,48.2474882111,61.5103924513,2.18887152979,0.0,2.18887152979
 08/14  13:00:00,164.83996205,5.78380708176,47.1399911991,0.0,48.2474882111,63.6602354638,2.18871216731,0.0,2.18871216731
 08/14  14:00:00,162.099355233,5.28814396907,48.4271354067,0.0,48.2474882111,60.1281475517,1.10379531763,0.0,1.10379531763
 08/14  15:00:00,162.80935415,5.39204832413,49.0332299691,0.0,48.2474882111,60.1281475517,1.10382166441,0.0,1.10382166441
 08/14  16:00:00,167.390108057,5.56335660151,50.5527854882,0.0,48.2474882111,63.0180376616,2.18812029186,0.0,2.18812029186
 08/14  17:00:00,158.094527108,5.76163406962,52.003840724,0.0,37.5258241642,62.7947880557,1.10363303742,0.0,1.10363303742
 08/14  18:00:00,109.204373824,4.19926288659,42.1743317721,0.0,26.8041601173,36.0181789539,1.10346905004,0.0,1.10346905004
 08/14  19:00:00,101.431032486,3.7336730861,37.4353714439,0.0,26.8041601173,33.4493877451,1.10325126926,0.0,1.10325126926
 08/14  20:00:00,94.8670174955,3.41519015239,32.468335457,0.0,16.0824960704,28.0885557216,1.1033099774,0.0,1.1033099774
 08/14  21:00:00,91.1579492046,3.38804987666,30.0708030462,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293587532,0.0,1.10293587532
 08/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029385772,0.0,1.1029385772
 08/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029351851,0.0,1.1029351851
 08/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/15  06:00:00,65.2822923746,3.62956775362,28.0037852,1.90167254294,5.36083202345,21.4433280938,1.10299690195,0.0,1.10299690195
 08/15  07:00:00,78.6263251602,3.38804987666,24.6513667154,1.81418277142,16.0824960704,32.6817896323,1.10334630951,0.0,1.10334630951
 08/15  08:00:00,155.513464715,4.00919332767,32.8450306953,0.0,48.2474882111,70.4033123869,1.10396852442,0.0,1.10396852442
 08/15  09:00:00,153.451566457,4.16654649979,38.9743506933,0.0,48.2474882111,62.0547409583,1.1038899764,0.0,1.1038899764
 08/15  10:00:00,159.967187,4.80844810284,46.7746630407,0.0,48.2474882111,60.1281475517,2.18813701034,0.0,2.18813701034
 08/15  11:00:00,168.376934524,5.22837197761,52.837893283,0.0,48.2474882111,62.0547409583,1.10415746127,0.0,1.10415746127
 08/15  12:00:00,168.992957702,5.18972139152,54.0369155543,0.0,48.2474882111,61.5103924513,2.18907367133,0.0,2.18907367133
 08/15  13:00:00,180.216788288,6.19401513561,62.1066093835,0.0,48.2474882111,63.6602354638,2.18908943877,0.0,2.18908943877
 08/15  14:00:00,178.21414776,6.1319951424,63.6980767609,0.0,48.2474882111,60.1281475517,2.18789444311,0.0,2.18789444311
 08/15  15:00:00,180.728748889,6.5028428581,65.841830174,0.0,48.2474882111,60.1281475517,1.103782662,0.0,1.103782662
 08/15  16:00:00,186.411168482,7.14101316256,67.9961893529,0.0,48.2474882111,63.0180376616,2.18813619964,0.0,2.18813619964
 08/15  17:00:00,166.186345122,6.00211390287,59.8551789051,0.0,37.5258241642,62.7947880557,1.10354467901,0.0,1.10354467901
 08/15  18:00:00,114.900457526,4.11251579216,47.957162569,0.0,26.8041601173,36.0181789539,1.1034534033,0.0,1.1034534033
 08/15  19:00:00,107.744914886,3.83881903006,43.6441078994,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/15  20:00:00,100.478937573,3.46681233952,38.0286333477,0.0,16.0824960704,28.0885557216,1.10331455498,0.0,1.10331455498
 08/15  21:00:00,95.9408431861,3.4080115047,34.8337353997,0.0,16.0824960704,26.8041601173,1.10302724201,0.0,1.10302724201
 08/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293813051,0.0,1.10293813051
 08/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293256225,0.0,1.10293256225
 08/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303054625,0.0,1.10303054625
 08/16  06:00:00,71.369336983,4.01229570851,35.6016194718,0.00815492468297,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/16  07:00:00,91.1297400411,3.38804987666,38.9373107437,0.03165362401,16.0824960704,32.6817896323,1.10330652662,0.0,1.10330652662
 08/16  08:00:00,173.322034465,4.56295635174,50.0998374214,0.0,48.2474882111,70.4033123869,1.1039381953,0.0,1.1039381953
 08/16  09:00:00,172.801651051,5.35897885733,57.1320029303,0.0,48.2474882111,62.0547409583,2.18778296387,0.0,2.18778296387
 08/16  10:00:00,175.634357133,5.91274361534,61.3375376613,0.0,48.2474882111,60.1281475517,1.103898586,0.0,1.103898586
 08/16  11:00:00,177.574933114,6.2227029405,61.0415609105,0.0,48.2474882111,62.0547409583,2.18826403368,0.0,2.18826403368
 08/16  12:00:00,170.829209428,5.91739214908,55.1454965224,0.0,48.2474882111,61.5103924513,2.18897052264,0.0,2.18897052264
 08/16  13:00:00,176.566154775,6.77437788491,57.875613121,0.0,48.2474882111,63.6602354638,2.18881293591,0.0,2.18881293591
 08/16  14:00:00,173.472563586,6.68346163754,58.4050260913,0.0,48.2474882111,60.1281475517,1.10384132377,0.0,1.10384132377
 08/16  15:00:00,176.003524638,7.18889225108,60.43055653,0.0,48.2474882111,60.1281475517,2.18762038672,0.0,2.18762038672
 08/16  16:00:00,180.912495874,8.01982794537,61.6187019617,0.0,48.2474882111,63.0180376616,1.10410969952,0.0,1.10410969952
 08/16  17:00:00,166.301872294,7.56075047584,58.412069504,0.0,37.5258241642,62.7947880557,1.10359270689,0.0,1.10359270689
 08/16  18:00:00,113.178383977,5.09779976353,45.249805048,0.0,26.8041601173,36.0181789539,1.10342834944,0.0,1.10342834944
 08/16  19:00:00,101.169037861,4.25256063969,36.6544892644,0.0,26.8041601173,33.4493877451,1.10322877547,0.0,1.10322877547
 08/16  20:00:00,93.1616970961,3.56282394806,30.6153812619,0.0,16.0824960704,28.0885557216,1.10327762184,0.0,1.10327762184
 08/16  21:00:00,89.3507298534,3.47165235649,28.1799812152,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293608643,0.0,1.10293608643
 08/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293871796,0.0,1.10293871796
 08/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293512431,0.0,1.10293512431
 08/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/17  06:00:00,64.0131761723,3.6760098635,24.4268524894,1.69571360802,5.36083202345,21.4433280938,1.10300001534,0.0,1.10300001534
 08/17  07:00:00,72.1650382035,3.38804987666,18.2312464257,1.77301610437,16.0824960704,32.6817896323,1.10338435719,0.0,1.10338435719
 08/17  08:00:00,146.320066689,4.14319596671,23.5116886309,0.00594139949865,48.2474882111,70.4033123869,1.10390876523,0.0,1.10390876523
 08/17  09:00:00,140.074428269,4.08442672806,25.6793322775,0.0,48.2474882111,62.0547409583,1.10394288607,0.0,1.10394288607
 08/17  10:00:00,141.483251979,4.47967991411,28.6194962082,0.0,48.2474882111,60.1281475517,2.18785088728,0.0,2.18785088728
 08/17  11:00:00,147.427435571,4.93364130967,32.1831249977,0.0,48.2474882111,62.0547409583,1.10421808794,0.0,1.10421808794
 08/17  12:00:00,149.230562879,4.95461614298,34.50962598,0.0,48.2474882111,61.5103924513,2.18920457523,0.0,2.18920457523
 08/17  13:00:00,158.493231255,5.78735803313,40.7897094525,0.0,48.2474882111,63.6602354638,2.18922068857,0.0,2.18922068857
 08/17  14:00:00,156.537404118,5.7016640183,42.4516642425,0.0,48.2474882111,60.1281475517,2.18801611059,0.0,2.18801611059
 08/17  15:00:00,154.953433976,5.41414119003,41.1552169287,0.0,48.2474882111,60.1281475517,1.10384312447,0.0,1.10384312447
 08/17  16:00:00,156.376354013,5.35835657999,39.7440314665,0.0,48.2474882111,63.0180376616,2.18827046612,0.0,2.18827046612
 08/17  17:00:00,141.957327577,5.04099986278,36.5872754002,0.0,37.5258241642,62.7947880557,1.10360032446,0.0,1.10360032446
 08/17  18:00:00,94.9473270697,3.62589511017,28.4906527943,0.0,26.8041601173,36.0181789539,1.1034136777,0.0,1.1034136777
 08/17  19:00:00,90.450304065,3.50437880752,26.6839373011,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/17  20:00:00,87.187478235,3.38974978529,24.6793388953,0.134897668351,16.0824960704,28.0885557216,1.10326787683,0.0,1.10326787683
 08/17  21:00:00,85.8488861908,3.38804987666,24.0487874745,0.712952557943,16.0824960704,26.8041601173,1.10302801202,0.0,1.10302801202
 08/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293623174,0.0,1.10293623174
 08/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293883332,0.0,1.10293883332
 08/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302438062,0.0,1.10302438062
 08/18  06:00:00,66.5945669228,3.63233171626,26.1276312464,2.62000374876,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/18  07:00:00,78.2481181863,3.38804987666,21.7516486749,4.33569383808,16.0824960704,32.6817896323,1.10335297598,0.0,1.10335297598
 08/18  08:00:00,148.492326878,3.9556071184,25.7425272668,0.134951800875,48.2474882111,70.4033123869,1.10377870596,0.0,1.10377870596
 08/18  09:00:00,141.384696321,3.84954595951,27.2244810977,0.0,48.2474882111,62.0547409583,2.1879222235,0.0,2.1879222235
 08/18  10:00:00,140.295669339,3.84856621853,28.0630272638,0.0,48.2474882111,60.1281475517,1.10397048544,0.0,1.10397048544
 08/18  11:00:00,143.766640053,3.96971372073,29.4862570685,0.0,48.2474882111,62.0547409583,2.18841790631,0.0,2.18841790631
 08/18  12:00:00,144.749865022,3.92018649247,31.063357773,0.0,48.2474882111,61.5103924513,2.18913087731,0.0,2.18913087731
 08/18  13:00:00,152.279760861,4.38069205773,35.9829050346,0.0,48.2474882111,63.6602354638,2.18897549879,0.0,2.18897549879
 08/18  14:00:00,147.644566664,4.20808792273,35.0524028845,0.0,48.2474882111,60.1281475517,1.10391513877,0.0,1.10391513877
 08/18  15:00:00,145.615079294,4.1513068271,33.0796966096,0.0,48.2474882111,60.1281475517,2.18761948422,0.0,2.18761948422
 08/18  16:00:00,148.692331707,4.2712202629,33.1471454773,0.0,48.2474882111,63.0180376616,1.1041928853,0.0,1.1041928853
 08/18  17:00:00,135.373403832,4.17156238489,30.8727891327,0.0,37.5258241642,62.7947880557,1.10366191518,0.0,1.10366191518
 08/18  18:00:00,93.0307057945,3.38804987666,26.8112875144,0.000589238154141,26.8041601173,36.0181789539,1.10345400877,0.0,1.10345400877
 08/18  19:00:00,90.9408396908,3.38804987666,27.281372022,0.00942983569129,26.8041601173,33.4493877451,1.10323268364,0.0,1.10323268364
 08/18  20:00:00,90.9557168895,3.38804987666,25.6310070975,2.95316802918,16.0824960704,28.0885557216,1.10333011905,0.0,1.10333011905
 08/18  21:00:00,90.200631806,3.38804987666,23.6763799185,5.43710572903,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294000905,0.0,1.10294000905
 08/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293448708,0.0,1.10293448708
 08/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293856343,0.0,1.10293856343
 08/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  06:00:00,71.2297322002,3.45589110886,24.2587890498,9.30045183017,5.36083202345,21.4433280938,1.10306926224,0.0,1.10306926224
 08/19  07:00:00,61.1677483724,3.38804987666,19.292899624,6.53661624275,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/19  08:00:00,86.9582161289,3.38804987666,21.8475833799,3.61043792825,26.8041601173,31.2995447326,1.10320435315,0.0,1.10320435315
 08/19  09:00:00,91.2311149427,3.44173406478,25.3398808682,2.08966275798,26.8041601173,33.5472370403,1.10344361363,0.0,1.10344361363
 08/19  10:00:00,90.7653818719,3.50465199989,26.903653271,0.960536052683,26.8041601173,32.583940337,1.10339059579,0.0,1.10339059579
 08/19  11:00:00,93.1260391682,3.39965727722,27.7221791046,0.359969930296,26.8041601173,34.8316326447,1.10345134583,0.0,1.10345134583
 08/19  12:00:00,93.27442434,3.47851064162,29.4212032419,0.0148732048037,26.8041601173,33.5472370403,1.10339608546,0.0,1.10339608546
 08/19  13:00:00,91.3171479691,3.52206092415,30.004041002,0.0,26.8041601173,30.9784458315,1.10335588349,0.0,1.10335588349
 08/19  14:00:00,62.6427929641,3.43306108788,29.828340456,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 08/19  15:00:00,60.7043820905,3.38804987666,29.2193363981,0.0,8.04124803518,20.0473076865,1.10319766282,0.0,1.10319766282
 08/19  16:00:00,60.6259764176,3.38804987666,28.8198318241,0.0,8.04124803518,20.3684065876,1.10322601871,0.0,1.10322601871
 08/19  17:00:00,52.5311346263,3.38804987666,28.4451391668,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 08/19  18:00:00,31.1743148453,1.39557039359,11.0073922755,0.0,2.68041601173,16.0824960704,1.10305812853,0.0,1.10305812853
 08/19  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306051575,0.0,1.10306051575
 08/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293886324,0.0,1.10293886324
 08/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290966244,0.0,1.10290966244
 08/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290799992,0.0,1.10290799992
 08/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291010888,0.0,1.10291010888
 08/20  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290864413,0.0,1.10290864413
 08/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296840421,0.0,1.10296840421
 08/20  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296844494,0.0,1.10296844494
 08/20  15:00:00,34.1084468154,1.64224267789,13.6948519613,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  16:00:00,42.2252602527,2.56286553838,20.8910425381,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  17:00:00,40.8401201435,2.44356144998,19.6252065174,0.0,2.68041601173,16.0824960704,1.10296276218,0.0,1.10296276218
 08/20  18:00:00,42.3972497212,2.65122829777,20.9746692473,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  19:00:00,35.7712211648,1.6761992723,12.856336383,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028983928,0.0,1.1028983928
 08/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290329568,0.0,1.10290329568
 08/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029389833,0.0,1.1029389833
 08/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293380383,0.0,1.10293380383
 08/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  06:00:00,71.8182943808,3.44458480443,20.4552320721,13.7038772929,5.36083202345,21.4433280938,1.10299941619,0.0,1.10299941619
 08/21  07:00:00,73.446414522,3.38804987666,12.0798732346,9.20576561398,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/21  08:00:00,141.470776137,3.7357132633,17.2549614698,1.8208607121,48.2474882111,70.4033123869,2.1874763672,0.0,2.1874763672
 08/21  09:00:00,135.163594869,3.67927537138,20.6074264482,0.566223786262,48.2474882111,62.0547409583,1.10404816312,0.0,1.10404816312
 08/21  10:00:00,135.674511763,3.77032842413,23.4206954539,0.0994120282056,48.2474882111,60.1281475517,2.18808600292,0.0,2.18808600292
 08/21  11:00:00,140.230181325,3.85195332771,26.0675587335,0.0,48.2474882111,62.0547409583,1.10413722673,0.0,1.10413722673
 08/21  12:00:00,142.371221796,4.11205179914,28.4928492403,0.0,48.2474882111,61.5103924513,2.18904122585,0.0,2.18904122585
 08/21  13:00:00,147.703547022,4.53983226321,31.24755099,0.0,48.2474882111,63.6602354638,2.18907125775,0.0,2.18907125775
 08/21  14:00:00,146.366924079,4.56185281221,33.4209954095,0.0,48.2474882111,60.1281475517,2.18805190623,0.0,2.18805190623
 08/21  15:00:00,148.867266301,4.76322998631,35.7199604574,0.0,48.2474882111,60.1281475517,1.10378492018,0.0,1.10378492018
 08/21  16:00:00,156.46106297,5.44275362277,39.7443433806,0.0,48.2474882111,63.0180376616,2.18814427237,0.0,2.18814427237
 08/21  17:00:00,145.322262749,5.39540956801,39.5978008667,0.0,37.5258241642,62.7947880557,1.10355029401,0.0,1.10355029401
 08/21  18:00:00,97.8925287103,3.80395308099,31.2577964641,0.0,26.8041601173,36.0181789539,1.10346027265,0.0,1.10346027265
 08/21  19:00:00,94.1001668496,3.48153042948,27.8893151303,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/21  20:00:00,87.5205494773,3.38804987666,25.1399029718,0.00910474268387,16.0824960704,28.0885557216,1.1033222413,0.0,1.1033222413
 08/21  21:00:00,84.4639661967,3.38804987666,22.8941955368,0.482624501519,16.0824960704,26.8041601173,1.10303007897,0.0,1.10303007897
 08/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293738283,0.0,1.10293738283
 08/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293937909,0.0,1.10293937909
 08/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301743905,0.0,1.10301743905
 08/22  06:00:00,67.3312126645,3.53844905444,23.4612867673,6.11687663135,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  07:00:00,73.7733077304,3.38804987666,17.101329109,4.511202948,16.0824960704,32.6817896323,1.10332066375,0.0,1.10332066375
 08/22  08:00:00,145.584321508,3.85585564686,22.390943817,0.678281351743,48.2474882111,70.4033123869,1.10396485482,0.0,1.10396485482
 08/22  09:00:00,141.741380745,3.89324003843,27.4996535009,0.0378179425627,48.2474882111,62.0547409583,2.18784320189,0.0,2.18784320189
 08/22  10:00:00,145.186026623,4.05824904027,32.743701726,0.0,48.2474882111,60.1281475517,1.10393329225,0.0,1.10393329225
 08/22  11:00:00,152.600392513,4.38869384119,37.9010294085,0.0,48.2474882111,62.0547409583,2.18834901665,0.0,2.18834901665
 08/22  12:00:00,154.256456111,4.53970569809,39.9504296565,0.0,48.2474882111,61.5103924513,2.18907446249,0.0,2.18907446249
 08/22  13:00:00,164.731345745,5.38551773411,47.4296642424,0.0,48.2474882111,63.6602354638,2.18892977031,0.0,2.18892977031
 08/22  14:00:00,164.647775449,5.47415615808,50.7895434344,0.0,48.2474882111,60.1281475517,1.10389669431,0.0,1.10389669431
 08/22  15:00:00,167.324765171,5.70605555078,53.2346337632,0.0,48.2474882111,60.1281475517,2.18758868969,0.0,2.18758868969
 08/22  16:00:00,173.975312603,6.22013982211,56.4812068144,0.0,48.2474882111,63.0180376616,1.10418084104,0.0,1.10418084104
 08/22  17:00:00,159.030786459,5.83270994549,52.8690241996,0.0,37.5258241642,62.7947880557,1.10365308202,0.0,1.10365308202
 08/22  18:00:00,107.875371631,3.91751554513,41.1270769204,0.0,26.8041601173,36.0181789539,1.10348293893,0.0,1.10348293893
 08/22  19:00:00,103.434700203,3.61663272468,37.0887461882,0.0,26.8041601173,33.4493877451,1.10327066621,0.0,1.10327066621
 08/22  20:00:00,94.9276221771,3.42326538125,32.5208649097,0.0,16.0824960704,28.0885557216,1.10332735383,0.0,1.10332735383
 08/22  21:00:00,91.2663606919,3.38852648324,30.1705781962,0.00815973074663,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294070872,0.0,1.10294070872
 08/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293647338,0.0,1.10293647338
 08/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293936998,0.0,1.10293936998
 08/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  06:00:00,68.1994252647,3.61094735055,26.906199725,3.46767797781,5.36083202345,21.4433280938,1.10306812822,0.0,1.10306812822
 08/23  07:00:00,77.5156015694,3.38804987666,22.1612492423,3.1935766537,16.0824960704,32.6817896323,1.10336903603,0.0,1.10336903603
 08/23  08:00:00,152.661321098,3.94595593395,29.9862195104,0.0699049611273,48.2474882111,70.4033123869,1.1038282588,0.0,1.1038282588
 08/23  09:00:00,148.078159913,3.87094430745,33.8965463423,0.0,48.2474882111,62.0547409583,1.10404041549,0.0,1.10404041549
 08/23  10:00:00,149.965947118,4.0544139659,37.5274572949,0.0,48.2474882111,60.1281475517,2.1880564621,0.0,2.1880564621
 08/23  11:00:00,154.638939989,4.29300981191,40.0352609134,0.0,48.2474882111,62.0547409583,2.18855891517,0.0,2.18855891517
