Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/25  20:00:00,240.799514924,1.40152775432,127.895535206,0.0,43.513341876,52.539744,13.4440300574,0.0,4.83426,8.60977005736
 06/25  21:00:00,152.278909336,0.361875805889,32.8685241328,0.0,43.513341876,52.539744,22.3472853878,0.0,4.83426,17.5130253878
 06/25  22:00:00,118.235277134,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  23:00:00,119.054730065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  24:00:00,118.223021644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  01:00:00,118.222526563,0.0,0.0,0.0,43.513341876,52.539744,13.4494486646,0.0,4.83426,8.61518866464
 06/26  02:00:00,118.200793004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  03:00:00,118.173905329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  04:00:00,118.670358397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  05:00:00,115.64783826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  06:00:00,725.312404069,74.5365819156,541.709158586,0.0,43.513341876,53.238744,13.5576155543,0.108053198805,4.83426,8.6153023555
 06/26  07:00:00,907.309348471,73.8466731321,547.046920047,0.0,220.879908,53.238744,22.3079455538,0.0,4.83426,17.4736855538
 06/26  08:00:00,984.987649239,80.687542916,524.89181383,0.0,220.879908,145.652643033,53.689170154,0.0,36.25695,17.432220154
 06/26  09:00:00,1002.47950149,83.1245935113,539.773156028,0.0,220.879908,145.652643033,44.9840740889,0.0,36.25695,8.72712408889
 06/26  10:00:00,1025.8118583,85.2342874671,555.21518956,0.0,220.879908,151.653867033,65.7758390883,0.0,48.3426,17.4332390883
 06/26  11:00:00,1068.0255836,87.9204387972,593.853003196,0.0,220.879908,151.653867033,65.7757478639,0.0,48.3426,17.4331478639
 06/26  12:00:00,1100.87750399,90.3114672667,625.687587056,0.0,220.879908,151.653867033,65.7769172207,0.0,48.3426,17.4343172207
 06/26  13:00:00,1111.89564863,91.9752870542,641.825030761,0.0,220.879908,145.652643033,32.9091855342,0.0118327419637,24.1713,8.72605279224
 06/26  14:00:00,1121.34476203,94.0500425064,649.355533877,0.0,220.879908,145.652643033,41.6052668705,0.0,24.1713,17.4339668705
 06/26  15:00:00,1126.13407388,97.3210397039,657.912768714,0.0,220.879908,137.835547516,22.2756762604,0.00715875863792,4.83426,17.4342575017
 06/26  16:00:00,1140.39674615,92.4948832336,681.786834349,0.0,220.879908,133.019064,31.2723334458,0.0,4.83426,26.4380734458
 06/26  17:00:00,1036.01921679,86.2349295661,663.361607896,0.0,220.879908,53.238744,31.2716765467,0.0,4.83426,26.4374165467
 06/26  18:00:00,1024.20184107,84.783905683,653.158205456,0.0,220.879908,53.238744,40.182874238,0.0,4.83426,35.348614238
 06/26  19:00:00,1010.59719191,82.8598622376,641.496867906,0.0,220.879908,53.238744,13.5045993589,0.0,4.83426,8.67033935894
 06/26  20:00:00,947.241037724,79.902707617,573.190414205,0.0,220.879908,53.238744,13.4967425514,0.0,4.83426,8.66248255144
 06/26  21:00:00,188.193792137,0.904689514724,67.9438818629,0.0,43.513341876,52.539744,13.4968618763,0.0,4.83426,8.66260187629
 06/26  22:00:00,118.117916819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  23:00:00,119.056884085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  24:00:00,118.158137212,0.0,0.0,0.0,43.513341876,52.539744,13.4493553886,0.0,4.83426,8.61509538861
 06/27  01:00:00,118.07613318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  02:00:00,118.017938238,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  03:00:00,117.999829201,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  04:00:00,120.198635235,0.0,0.0,0.0,43.513341876,52.539744,13.4494853756,0.0,4.83426,8.61522537558
 06/27  05:00:00,116.813352181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  06:00:00,234.383412761,73.5081474359,57.7654515785,0.0,43.513341876,53.238744,326.510953761,321.656693761,4.83426,0.02
 06/27  07:00:00,431.696013728,73.4955069608,76.3484759806,0.0,220.879908,53.238744,174.272960349,151.966732604,4.83426,17.4719677454
 06/27  08:00:00,710.373474916,77.7758412741,256.992007495,0.0,220.879908,145.652643033,54.0694526945,0.379049710993,36.25695,17.4334529835
 06/27  09:00:00,1011.34462631,80.2077690552,554.15367839,0.0,220.879908,145.652643033,53.6894520013,0.0,36.25695,17.4325020013
 06/27  10:00:00,1088.36828551,82.54894767,622.603919444,0.0,220.879908,151.653867033,57.0696916714,0.0,48.3426,8.72709167139
 06/27  11:00:00,1103.47178061,85.4250996465,634.032827167,0.0,220.879908,151.653867033,65.7744446335,0.0,48.3426,17.4318446335
 06/27  12:00:00,1119.24753762,88.3164129535,647.655532841,0.0,220.879908,151.653867033,65.7754920003,0.0,48.3426,17.4328920003
 06/27  13:00:00,1126.02260062,91.3949880409,657.015774307,0.0,220.879908,145.652643033,41.6150385179,0.0118121984076,24.1713,17.4319263195
 06/27  14:00:00,1128.48889042,94.2649858078,656.429607841,0.0,220.879908,145.652643033,32.897129672,0.0,24.1713,8.72582967204
 06/27  15:00:00,1135.08838399,97.8907452147,666.754783907,0.0,220.879908,137.835547516,22.2857839052,0.0180434575795,4.83426,17.4334804476
 06/27  16:00:00,1158.26817694,92.0765157309,700.543435384,0.0,220.879908,133.019064,31.2736189919,0.0,4.83426,26.4393589919
 06/27  17:00:00,1068.10779768,86.6886288779,695.355721538,0.0,220.879908,53.238744,31.2742778285,0.0,4.83426,26.4400178285
 06/27  18:00:00,1058.53364197,85.3804467971,687.250548181,0.0,220.879908,53.238744,40.1810782883,0.0,4.83426,35.3468182883
 06/27  19:00:00,1038.43366965,82.9457382183,669.869725076,0.0,220.879908,53.238744,13.5046256749,0.0,4.83426,8.67036567486
 06/27  20:00:00,990.428372642,80.0904307991,616.999651234,0.0,220.879908,53.238744,13.4958915442,0.0,4.83426,8.66163154423
 06/27  21:00:00,209.257335445,1.08911284407,89.0906984655,0.0,43.513341876,52.539744,13.4967525101,0.0,4.83426,8.66249251012
 06/27  22:00:00,193.429206895,1.08905524478,73.2857922621,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  23:00:00,119.052044125,0.0,0.0,0.0,43.513341876,52.539744,13.4603358526,0.0,4.83426,8.62607585256
 06/27  24:00:00,118.133697872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  01:00:00,118.096459779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  02:00:00,118.073401001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  03:00:00,118.046666483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  04:00:00,118.458517034,0.0,0.0,0.0,43.513341876,52.539744,13.4494608268,0.0,4.83426,8.61520082682
 06/28  05:00:00,115.41638644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  06:00:00,277.803768897,73.5362088381,100.446738981,0.0,43.513341876,53.238744,237.065306176,232.211046176,4.83426,0.02
 06/28  07:00:00,469.78451108,73.5089280793,114.072378956,0.0,220.879908,53.238744,133.344710663,111.040146595,4.83426,17.4703040682
 06/28  08:00:00,759.148936867,78.3012512352,304.889482759,0.0,220.879908,145.652643033,53.6945008568,0.00474121041997,36.25695,17.4328096464
 06/28  09:00:00,1001.47438891,80.833309237,543.46138372,0.0,220.879908,145.652643033,53.6900214456,0.0,36.25695,17.4330714456
 06/28  10:00:00,1059.90365596,83.8374367474,591.866353958,0.0,220.879908,151.653867033,65.773386482,0.0,48.3426,17.430786482
 06/28  11:00:00,1096.78493825,87.4560043681,623.830187574,0.0,220.879908,151.653867033,57.0688485273,0.0,48.3426,8.72624852731
 06/28  12:00:00,1119.12461678,90.7045508382,643.817856937,0.0,220.879908,151.653867033,65.7748287726,0.0,48.3426,17.4322287726
 06/28  13:00:00,1127.48778463,93.6308657225,655.365635474,0.0,220.879908,145.652643033,41.6141214177,0.0116988120616,24.1713,17.4311226056
 06/28  14:00:00,1135.52889025,96.4855162415,660.435207536,0.0,220.879908,145.652643033,41.6033806604,0.0,24.1713,17.4320806604
 06/28  15:00:00,1125.45039668,97.5577526812,656.386228316,0.0,220.879908,137.835547516,13.5783646175,0.0192018953941,4.83426,8.72490272213
 06/28  16:00:00,1147.92604929,91.9755041239,689.528848975,0.0,220.879908,133.019064,33.8789709169,0.0,4.83426,29.0447109169
 06/28  17:00:00,1062.80811642,86.2623808196,690.352905891,0.0,220.879908,53.238744,37.4622434385,0.0,4.83426,32.6279834385
 06/28  18:00:00,1064.03774599,85.2676948163,692.978770341,0.0,220.879908,53.238744,31.3478471524,0.0,4.83426,26.5135871524
 06/28  19:00:00,1044.25586502,82.9687868855,674.664554162,0.0,220.879908,53.238744,13.5040026806,0.0,4.83426,8.66974268065
 06/28  20:00:00,1001.41806601,80.3130639934,625.80427972,0.0,220.879908,53.238744,13.4964378902,0.0,4.83426,8.66217789023
 06/28  21:00:00,248.432118902,1.0894581637,127.64628586,0.0,43.513341876,52.539744,13.4956846772,0.0,4.83426,8.66142467724
 06/28  22:00:00,207.09504822,0.904689514724,86.9920745816,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  23:00:00,220.638889763,1.08881334136,99.2202931489,0.0,43.513341876,52.539744,13.460525138,0.0,4.83426,8.626265138
 06/28  24:00:00,118.259720577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  01:00:00,118.20879377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  02:00:00,118.176570481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  03:00:00,118.142274138,0.0,0.0,0.0,43.513341876,52.539744,13.4493266812,0.0,4.83426,8.61506668122
 06/29  04:00:00,118.554860477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  05:00:00,115.442633579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  06:00:00,253.59781446,73.8331124505,76.83678705,0.0,43.513341876,53.238744,266.385109459,261.530849459,4.83426,0.02
 06/29  07:00:00,442.867686789,73.5946184388,87.216140502,0.0,220.879908,53.238744,131.495630242,109.189378071,4.83426,17.4719921704
 06/29  08:00:00,743.611189311,79.6502909572,288.214355693,0.0,220.879908,145.652643033,53.694516058,0.00471541138892,36.25695,17.4328506466
 06/29  09:00:00,928.724239318,81.895402925,470.357959623,0.0,220.879908,145.652643033,53.6870882959,0.0,36.25695,17.4301382959
 06/29  10:00:00,1052.10139204,84.3384009702,584.907460466,0.0,220.879908,151.653867033,65.7736119871,0.0,48.3426,17.4310119871
 06/29  11:00:00,1082.35840811,87.1978409747,611.357615885,0.0,220.879908,151.653867033,57.0689698636,0.0,48.3426,8.72636986365
 06/29  12:00:00,1103.07896524,90.0082714925,629.693437912,0.0,220.879908,151.653867033,65.7728784644,0.0,48.3426,17.4302784644
 06/29  13:00:00,1108.51080884,92.6896877416,638.040113316,0.0,220.879908,145.652643033,41.6144189357,0.0119552864785,24.1713,17.4311636492
 06/29  14:00:00,1112.75421437,95.4087306651,639.760060328,0.0,220.879908,145.652643033,41.6003883618,0.0,24.1713,17.4290883618
 06/29  15:00:00,1126.96794455,99.1522889603,657.920388329,0.0,220.879908,137.835547516,13.5766639452,0.0175789740421,4.83426,8.72482497118
 06/29  16:00:00,1154.92655126,93.7028478385,696.286208459,0.0,220.879908,133.019064,40.0703392513,0.0,4.83426,35.2360792513
 06/29  17:00:00,1056.12225835,87.8030734419,683.074625057,0.0,220.879908,53.238744,31.2625504136,0.0,4.83426,26.4282904136
 06/29  18:00:00,1054.05698384,86.4585758167,682.470377126,0.0,220.879908,53.238744,31.3459741862,0.0,4.83426,26.5117141862
 06/29  19:00:00,1047.45893221,84.1609908564,677.880162403,0.0,220.879908,53.238744,13.5039086733,0.0,4.83426,8.66964867329
 06/29  20:00:00,1006.09783701,80.9038302464,631.679854685,0.0,220.879908,53.238744,13.4963546882,0.0,4.83426,8.6620946882
 06/29  21:00:00,219.948031432,1.16668789827,99.2853148104,0.0,43.513341876,52.539744,13.4964194418,0.0,4.83426,8.66215944183
 06/29  22:00:00,171.992470616,0.723751611779,52.4947403989,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  23:00:00,194.54897455,1.08936486047,73.411492125,0.0,43.513341876,52.539744,13.4600691519,0.0,4.83426,8.62580915186
 06/29  24:00:00,118.113665806,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  01:00:00,118.072956825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  02:00:00,118.047905973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  03:00:00,118.023687663,0.0,0.0,0.0,43.513341876,52.539744,13.4493249485,0.0,4.83426,8.61506494847
 06/30  04:00:00,120.223871417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  05:00:00,116.862025435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  06:00:00,181.285780291,73.5154279239,5.97595664408,0.0,43.513341876,53.238744,332.288391745,327.434131745,4.83426,0.02
 06/30  07:00:00,459.415341336,73.496631005,104.280516511,0.0,220.879908,53.238744,197.666588537,175.362623882,4.83426,17.4697046548
 06/30  08:00:00,716.240609141,77.846243728,262.61841342,0.0,220.879908,145.652643033,54.1969347935,0.507833259475,36.25695,17.432151534
 06/30  09:00:00,1000.09285612,80.2801992033,542.176269251,0.0,220.879908,145.652643033,53.686416069,0.0,36.25695,17.429466069
 06/30  10:00:00,1068.70101099,82.8340216351,601.198609342,0.0,220.879908,151.653867033,65.7726030662,0.0,48.3426,17.4300030662
 06/30  11:00:00,1113.81705428,86.1900491187,641.933913755,0.0,220.879908,151.653867033,57.0684237079,0.0,48.3426,8.72582370793
 06/30  12:00:00,1134.41415075,89.7796755399,659.641927215,0.0,220.879908,151.653867033,65.7717718399,0.0,48.3426,17.4291718399
 06/30  13:00:00,1149.88272721,93.2948860458,677.412949155,0.0,220.879908,145.652643033,41.6126926423,0.0114415960083,24.1713,17.4299510463
 06/30  14:00:00,1166.96032442,97.0589495655,691.125573458,0.0,220.879908,145.652643033,41.602041321,0.0,24.1713,17.430741321
 06/30  15:00:00,1176.26616536,100.545933898,704.874885059,0.0,220.879908,137.835547516,13.5763689294,0.01793840196,4.83426,8.72417052742
 06/30  16:00:00,1199.18633524,97.0103315313,736.451118466,0.0,220.879908,133.019064,31.2686493868,0.0,4.83426,26.4343893868
 06/30  17:00:00,1102.49310009,89.9344612538,726.615334127,0.0,220.879908,53.238744,40.0639751416,0.0,4.83426,35.2297151416
 06/30  18:00:00,1100.97067669,88.6739142601,726.547202509,0.0,220.879908,53.238744,31.341885164,0.0,4.83426,26.507625164
 06/30  19:00:00,1062.77004328,85.9900823026,691.048719729,0.0,220.879908,53.238744,13.5043632474,0.0,4.83426,8.67010324742
 06/30  20:00:00,996.120513002,81.9398925289,619.596655712,0.0,220.879908,53.238744,13.4956490957,0.0,4.83426,8.66138909572
 06/30  21:00:00,255.980739056,1.16955752718,135.45813504,0.0,43.513341876,52.539744,13.4959228836,0.0,4.83426,8.66166288357
 06/30  22:00:00,223.872053405,1.08995308864,103.3986717,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  23:00:00,183.868511799,0.723751611779,63.2263986958,0.0,43.513341876,52.539744,13.4602946514,0.0,4.83426,8.62603465142
 06/30  24:00:00,219.049338081,1.08842850357,98.483187841,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 07/01  01:00:00,104.986918667,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  02:00:00,104.995122614,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  03:00:00,105.001967887,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  04:00:00,105.550057716,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  05:00:00,102.507559724,0.0,0.0,0.0,43.513341876,39.243024,13.4438896626,0.0,4.83426,8.60962966261
 07/01  06:00:00,87.5778349139,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  07:00:00,87.4923838828,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  08:00:00,87.5750979944,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  09:00:00,195.922221596,0.844118693068,105.976009087,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  10:00:00,399.73478092,2.71686005167,305.162928011,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  11:00:00,555.751914561,5.06122934047,457.565423823,0.0,43.513341876,39.243024,13.4493821347,0.0,4.83426,8.61512213473
 07/01  12:00:00,615.141202311,10.3771970062,512.256531861,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  13:00:00,633.657062964,10.2718264936,530.002939833,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  14:00:00,595.119345712,11.3242310206,491.430936826,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  15:00:00,707.230724439,11.6083198689,601.956613862,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  16:00:00,648.643504834,20.0436172142,536.157124799,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  17:00:00,717.688093223,18.1461355757,606.253522289,0.0,43.513341876,39.243024,13.443897855,0.0,4.83426,8.609637855
 07/01  18:00:00,590.156385311,18.6149532581,479.611668427,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  19:00:00,604.927362696,11.2982967294,500.622380877,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  20:00:00,452.509330017,7.9510106014,344.169508568,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  21:00:00,508.549132165,3.63333021863,395.34502835,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  22:00:00,471.910938785,3.32124011967,359.806672837,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  23:00:00,432.686197621,2.96524428656,320.485519113,0.0,43.513341876,39.243024,13.4438692684,0.0,4.83426,8.60960926844
 07/01  24:00:00,298.39686291,1.81003187565,189.445014154,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  01:00:00,268.156114132,1.59546176694,159.731201541,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  02:00:00,223.556810451,1.08883268685,116.095835766,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  03:00:00,105.028155922,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  04:00:00,105.532333182,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  05:00:00,102.477802529,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  06:00:00,87.5390437527,0.0,0.0,0.0,43.513341876,39.243024,13.4437635293,0.0,4.83426,8.60950352929
 07/02  07:00:00,87.4151094879,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  08:00:00,87.4764636877,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  09:00:00,289.355753781,1.69857864003,197.736975551,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  10:00:00,293.142655249,1.85769752059,201.28106217,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  11:00:00,413.125460526,3.09173702002,317.861138415,0.0,43.513341876,39.243024,13.4493167973,0.0,4.83426,8.61505679732
 07/02  12:00:00,448.365530467,4.5344243191,352.129292495,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  13:00:00,490.071117792,9.3383520983,389.119988579,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  14:00:00,565.084578647,10.0845698145,462.629622473,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  15:00:00,533.277220785,12.0373345011,429.200069329,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  16:00:00,660.132026237,24.1643537825,542.656562472,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  17:00:00,570.225035783,31.0496725482,447.276725433,0.0,43.513341876,39.243024,13.4438687395,0.0,4.83426,8.60960873946
 07/02  18:00:00,598.692989668,18.342427709,487.48581396,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  19:00:00,406.256128284,3.66647102027,311.086431395,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  20:00:00,366.445020009,3.04080850313,263.562237832,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  21:00:00,266.975853496,1.78412787003,157.917071839,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  22:00:00,141.642012005,0.364736531679,35.9020759063,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  23:00:00,174.233484947,0.723751611779,66.901544851,0.0,43.513341876,39.243024,13.4438128462,0.0,4.83426,8.60955284617
 07/02  24:00:00,104.916343654,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  01:00:00,104.915083258,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  02:00:00,104.913050481,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  03:00:00,104.91043895,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  04:00:00,105.397142792,0.0,0.0,0.0,43.513341876,39.243024,13.4491979131,0.0,4.83426,8.61493791311
 07/03  05:00:00,102.380493937,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  06:00:00,717.887639673,73.4898972224,548.831475547,0.0,43.513341876,39.942024,4.95209585057,0.0978358505682,4.83426,0.02
 07/03  07:00:00,707.053110037,73.4898972224,539.023778135,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/03  08:00:00,841.133990222,74.4841677882,547.968109427,0.0,122.71106,84.617158233,41.521508317,0.0,24.1713,17.350208317
 07/03  09:00:00,844.075784927,75.1819344715,549.688517326,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/03  10:00:00,874.281175247,75.8262115619,574.896800899,0.0,122.71106,88.818015033,44.9043029255,0.0,36.25695,8.64735292547
 07/03  11:00:00,921.249282002,76.5312636948,620.067312203,0.0,122.71106,88.818015033,44.9044946786,0.0,36.25695,8.64754467861
 07/03  12:00:00,940.585098245,77.5909574144,639.168764992,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/03  13:00:00,939.649831009,78.2131843885,642.012140493,0.0,122.71106,84.617158233,32.8391830531,0.0201449085269,24.1713,8.64773814461
 07/03  14:00:00,938.340233485,78.6473955977,640.554510817,0.0,122.71106,84.617158233,32.8184453537,0.0,24.1713,8.64714535372
 07/03  15:00:00,917.686625997,79.4613158495,626.00881178,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/03  16:00:00,896.621182047,79.8487563133,610.265878348,0.0,122.71106,73.183824,13.4628406714,0.0,4.83426,8.62858067144
 07/03  17:00:00,852.127093656,78.227103616,601.30816824,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/03  18:00:00,703.781323276,73.4898972224,457.457025195,0.0,122.71106,39.942024,13.4873416641,0.0,4.83426,8.65308166409
 07/03  19:00:00,685.472349588,73.4898972224,438.392357924,0.0,122.71106,39.942024,13.5031248153,0.0,4.83426,8.66886481529
 07/03  20:00:00,542.451796248,73.4898972224,366.370839291,0.0,43.513341876,39.942024,13.4955624794,0.0,4.83426,8.66130247942
 07/03  21:00:00,105.195464755,0.0,0.0,0.0,43.513341876,39.243024,13.4957299397,0.0,4.83426,8.66146993966
 07/03  22:00:00,104.857866528,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  23:00:00,105.763137585,0.0,0.0,0.0,43.513341876,39.243024,13.4599558082,0.0,4.83426,8.62569580821
 07/03  24:00:00,104.887550642,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  01:00:00,104.864367228,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  02:00:00,104.808875125,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  03:00:00,104.776968084,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  04:00:00,105.222589431,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  05:00:00,102.182541415,0.0,0.0,0.0,43.513341876,39.243024,13.4437371728,0.0,4.83426,8.6094771728
 07/04  06:00:00,87.2612677868,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  07:00:00,87.1711281216,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  08:00:00,87.2159023386,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  09:00:00,87.2916830098,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  10:00:00,87.2913259587,0.0,0.0,0.0,43.513341876,39.243024,13.4492353674,0.0,4.83426,8.61497536736
 07/04  11:00:00,88.1462680433,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  12:00:00,87.3261431605,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  13:00:00,87.4287077461,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  14:00:00,223.327776835,1.83553506342,132.332546452,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  15:00:00,276.610128973,2.35498424578,184.654888855,0.0,43.513341876,39.243024,13.4438168192,0.0,4.83426,8.60955681919
 07/04  16:00:00,299.287366888,2.48126211989,207.14256746,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  17:00:00,354.630537478,3.13301595026,261.304434045,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
