Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/10  23:00:00,291.641363127,36.5554920237,129.980268312,0.0,38.286128036,48.4199368926,136.064754528,12.4655502034,8.3303,115.268904324
 08/10  24:00:00,264.457896088,34.2644408967,142.554742534,0.0,25.5240853573,30.610668775,90.9120623664,0.00836411146516,3.33212,87.5715782549
 08/11  01:00:00,252.569067661,34.0857220802,138.28286408,0.0,19.418418834,29.3649097162,70.6160433438,0.0384750362314,3.33212,67.2454483076
 08/11  02:00:00,238.634644814,34.422850967,131.916742419,0.0,12.7620426787,28.1191506574,76.9215652668,0.232526525949,3.33212,73.3569187408
 08/11  03:00:00,241.800425063,33.9151436903,135.623409374,0.0,12.7620426787,28.1191506574,70.7128493707,0.135503704473,3.33212,67.2452256663
 08/11  04:00:00,239.225405311,34.0884304836,125.399871616,0.0,12.7620426787,28.1191506574,91.1962174359,0.292760792141,3.33212,87.5713366438
 08/11  05:00:00,270.240697804,33.7486836443,129.214631611,0.0,25.5240853573,30.610668775,162.809601691,0.153911608996,8.3303,154.325390082
 08/11  06:00:00,357.756926458,34.582218408,129.25977537,0.0,51.0481707146,78.1489452969,285.419505122,0.327906081048,16.6606,268.430999041
 08/11  07:00:00,418.442539773,36.0980530017,136.722075695,0.0,64.3609230253,109.708623606,404.121472571,17.097577804,24.9909,362.032994767
 08/11  08:00:00,376.048084439,36.1036218639,136.915779551,0.0,51.0481707146,80.7689615957,317.962442555,6.66161862924,33.3212,277.979623926
 08/11  09:00:00,348.428426938,36.5069922136,138.030725337,0.0,51.0481707146,71.0224615957,276.829024812,0.0,66.8089,210.020124812
 08/11  10:00:00,297.223589172,36.6772334858,135.381369209,0.0,32.1804615127,65.7244621605,253.574638267,0.0,83.4695,170.105138267
 08/11  11:00:00,295.262803051,36.7735182775,132.651114798,0.0,32.1804615127,65.7244621605,209.31045537,0.0,83.4695,125.84095537
 08/11  12:00:00,295.61660607,36.8229606795,133.687769052,0.0,32.1804615127,65.7244621605,210.857747368,0.0,83.4695,127.388247368
 08/11  13:00:00,286.730513185,36.7538082453,134.611240016,0.0,32.1804615127,55.9779621605,198.312574266,0.0,75.1392,123.173374266
 08/11  14:00:00,283.210243906,36.7942111404,131.038399255,0.0,32.1804615127,55.9779621605,189.851599987,0.0,66.8089,123.042699987
 08/11  15:00:00,280.156205972,36.831367707,127.933459488,0.0,32.1804615127,55.9779621605,198.180494905,0.0,75.1392,123.041294905
 08/11  16:00:00,308.824043982,36.7179926624,127.452967576,0.0,32.1804615127,60.9114621605,185.791250878,0.0,91.7998,93.9914508776
 08/11  17:00:00,348.181917291,36.2213734901,132.273108302,0.0,32.1804615127,77.5397301883,194.057422659,6.0333014502,49.9818,138.042321209
 08/11  18:00:00,404.158859001,36.3605724935,134.178432465,0.0,77.122965704,86.2600435998,306.151222969,9.53563505878,49.9818,246.63378791
 08/11  19:00:00,411.310419831,36.4044135396,134.103644512,0.0,102.647051061,80.1663183927,230.857385941,10.486531943,33.3212,187.049653998
 08/11  20:00:00,455.297843361,36.3928858873,136.015212375,0.0,115.40909374,92.7192997104,224.164701489,11.1161259838,33.3212,179.727375505
 08/11  21:00:00,435.494819095,36.4818239806,139.713510374,0.0,102.647051061,94.1340635361,305.454571066,11.6993968,24.9909,268.764274266
 08/11  22:00:00,372.004713692,36.5066244066,142.380259727,0.0,77.122965704,65.871452062,234.171711611,12.2212714139,16.6606,205.289840197
 08/11  23:00:00,304.904176649,36.3682484072,143.463045349,0.0,38.286128036,48.4199368926,130.282455867,12.8473066012,8.3303,109.104849266
 08/11  24:00:00,258.164914594,34.1020074173,136.43697741,0.0,25.5240853573,30.610668775,96.9640297608,0.0368590163617,3.33212,93.5950507444
 08/12  01:00:00,262.582709549,34.9172216838,137.911513076,0.0,27.7269238854,30.610668775,70.6566801846,0.0787510421788,3.33212,67.2458091424
 08/12  02:00:00,227.499640148,33.6011036661,121.63630749,0.0,12.7620426787,28.1191506574,70.7159301438,0.137386436229,3.33212,67.2464237076
 08/12  03:00:00,234.736597556,34.5722069049,127.930075777,0.0,12.7620426787,28.1191506574,70.8450616493,0.268084560034,3.33212,67.2448570892
 08/12  04:00:00,220.026175513,33.0943819144,108.034282341,0.0,12.7620426787,28.1191506574,97.3111895746,0.152471652057,3.33212,93.8265979226
 08/12  05:00:00,242.421799244,34.2369954591,117.076195911,0.0,12.7620426787,28.1191506574,117.433752015,0.232915701229,8.3303,108.870536314
 08/12  06:00:00,318.257054918,34.0684256125,123.548565873,0.0,42.6918050922,54.3732441037,178.403423859,0.175946519749,16.6606,161.56687734
 08/12  07:00:00,379.027423014,36.1859565783,143.897961011,0.0,42.6918050922,86.1019271793,310.491995082,17.0593911793,24.9909,268.441703903
 08/12  08:00:00,421.61140183,36.093354685,145.493793577,0.0,57.6566862989,112.030105488,427.915407236,6.9620176874,33.3212,387.632189549
 08/12  09:00:00,375.484515141,36.4850072969,145.813449337,0.0,57.6566862989,83.6599452969,346.32158874,0.0,66.8089,279.51268874
 08/12  10:00:00,321.255340744,36.7449171521,145.545175103,0.0,42.6918050922,68.9656133826,291.103761584,0.0,83.4695,207.634261584
 08/12  11:00:00,315.260554665,36.8448947894,147.813212719,0.0,34.9340096728,67.7198543238,253.948160504,0.0,83.4695,170.478660504
 08/12  12:00:00,316.223744494,36.9230006229,149.460109452,0.0,34.9340096728,67.7198543238,213.543814381,0.0,83.4695,130.074314381
 08/12  13:00:00,302.770401199,36.858458276,145.769374733,0.0,34.9340096728,57.9733543238,198.613807074,0.0,75.1392,123.474607074
 08/12  14:00:00,303.967741659,36.8597261822,146.950865986,0.0,34.9340096728,57.9733543238,196.556036293,0.0,66.8089,129.747136293
 08/12  15:00:00,307.394236901,36.8934869477,150.355199356,0.0,34.9340096728,57.9733543238,198.442309403,0.0,75.1392,123.303109403
 08/12  16:00:00,338.073170554,36.7718034985,151.915417096,0.0,34.9340096728,62.9068543238,185.878086463,0.0,91.7998,94.0782864626
 08/12  17:00:00,366.928685832,36.4129355027,153.440180447,0.0,34.9340096728,72.2186844194,171.563333793,5.96075954944,49.9818,115.620774244
 08/12  18:00:00,431.367818632,36.674122768,151.316047953,0.0,87.0357390804,86.2600435998,197.884254819,9.40648389801,49.9818,138.495970921
 08/12  19:00:00,424.887235029,36.435605463,150.289824667,0.0,102.000620287,77.6748002752,230.629128794,10.4579523624,33.3212,186.849976432
 08/12  20:00:00,448.274205957,36.3391226036,145.816709062,0.0,102.000620287,88.9820225341,224.239934159,11.1886017995,33.3212,179.73013236
 08/12  21:00:00,437.933656573,36.362356335,145.251411602,0.0,102.000620287,91.6425454185,223.57718293,11.7381767054,24.9909,186.848106225
 08/12  22:00:00,386.706064742,36.2570560357,147.391876872,0.0,87.0357390804,65.871452062,295.929131554,12.3336000122,16.6606,266.934931542
 08/12  23:00:00,313.290483437,36.1367360647,147.667276157,0.0,42.6918050922,48.4199368926,177.927776928,14.3594393716,8.3303,155.238037556
 08/12  24:00:00,248.00974709,34.2680006957,123.960136743,0.0,27.7269238854,30.610668775,90.9642176878,0.0588299844509,3.33212,87.5732677034
 08/13  01:00:00,264.365209621,34.9232865876,130.503515311,0.0,34.4311606118,33.1021868926,76.8172305056,0.0554549002564,3.33212,73.4296556054
 08/13  02:00:00,231.374212843,33.7671218225,116.511329618,0.0,19.466279405,30.610668775,70.7446353145,0.0991411755347,3.33212,67.3133741389
 08/13  03:00:00,233.983984004,34.3997546632,118.300235972,0.0,19.466279405,30.610668775,70.8147729592,0.168038490633,3.33212,67.3146144686
 08/13  04:00:00,236.121280924,33.1339880317,115.085795908,0.0,19.466279405,30.610668775,97.5406972221,0.385394265296,3.33212,93.8231829568
 08/13  05:00:00,210.71104685,32.7558549149,77.6115964856,0.0,19.466279405,30.610668775,117.386361899,0.0705861330165,8.3303,108.985475766
 08/13  06:00:00,321.536839025,34.8920096061,125.979221417,0.0,42.6918050922,54.3732441037,178.930542692,0.347902015145,16.6606,161.922040677
 08/13  07:00:00,390.69944741,36.1367491652,146.431145042,0.0,49.3960418185,88.5934452969,310.83200304,17.377686256,24.9909,268.463416784
 08/13  08:00:00,421.190076508,35.9218289696,145.300524895,0.0,57.6566862989,112.030105488,427.973370447,6.97058138697,33.3212,387.68158906
 08/13  09:00:00,362.551481418,36.439015012,142.223049276,0.0,50.9524495726,81.1684271793,346.6890012,0.0,66.8089,279.8801012
 08/13  10:00:00,316.014982801,36.6285375993,140.475183072,0.0,42.6918050922,68.9656133826,298.504802806,0.0,83.4695,215.035302806
 08/13  11:00:00,311.344674368,36.6966423202,139.478036194,0.0,38.286128036,68.9656133826,254.017190934,0.0580534515611,83.4695,170.489637482
 08/13  12:00:00,311.240123305,36.79415725,140.041381849,0.0,38.286128036,68.9656133826,206.783901744,0.0,83.4695,123.314401744
 08/13  13:00:00,291.970783163,36.7306538153,139.760723164,0.0,31.5818913096,56.727595265,203.496056344,0.138760631667,75.1392,128.218095712
 08/13  14:00:00,292.79612853,36.7529688891,140.56317232,0.0,31.5818913096,56.727595265,192.424530065,0.990995824785,66.8089,124.62463424
 08/13  15:00:00,298.591501586,36.7705195373,146.36238961,0.0,31.5818913096,56.727595265,199.796808277,1.61041682838,75.1392,123.047191449
 08/13  16:00:00,328.789054967,36.5429806632,147.499683074,0.0,31.5818913096,61.661095265,180.582299125,1.05400616389,91.7998,87.7284929607
 08/13  17:00:00,353.832454397,36.0394067387,145.353978631,0.0,31.5818913096,70.9729253606,174.031549403,8.42519043092,49.9818,115.624558972
 08/13  18:00:00,412.429876678,36.0872766574,142.240304318,0.0,80.3315023541,83.7685254822,204.449013127,10.1655896932,49.9818,144.301623434
 08/13  19:00:00,414.690890147,36.0958309391,140.476693619,0.0,102.000620287,77.6748002752,224.869555224,11.1345604681,33.3212,180.413794756
 08/13  20:00:00,452.230089268,36.0850681299,140.796522447,0.0,108.704857014,91.4735406516,224.427734693,11.7701117661,33.3212,179.336422927
 08/13  21:00:00,422.292287343,36.2321919048,138.949750114,0.0,95.2963835608,89.1510273009,223.389699644,12.3398181651,24.9909,186.058981479
 08/13  22:00:00,368.767668996,36.1790956064,138.74948264,0.0,80.3315023541,63.3799339444,295.500390951,14.6971048774,16.6606,264.142686074
 08/13  23:00:00,306.581498119,36.106408133,140.973835556,0.0,42.6918050922,48.4199368926,185.341075044,19.0759921128,8.3303,157.934782931
 08/13  24:00:00,251.976665623,33.5914897348,119.357118986,0.0,34.4311606118,33.1021868926,91.026781844,0.0303468368334,3.33212,87.6643150071
 08/14  01:00:00,238.790266292,34.4050705721,124.196699819,0.0,19.418418834,29.3649097162,70.7174891073,0.138254553327,3.33212,67.2471145539
 08/14  02:00:00,218.111839203,33.4083245745,112.462989909,0.0,12.7620426787,28.1191506574,70.6712074881,0.0910606325019,3.33212,67.2480268556
 08/14  03:00:00,195.862642712,33.0821264247,90.5274567889,0.0,12.7620426787,28.1191506574,76.8555685112,0.163541313388,3.33212,73.3599071978
 08/14  04:00:00,195.34608168,32.9177790843,83.5314880086,0.0,12.7620426787,28.1191506574,91.0877757596,0.17871974986,3.33212,87.5769360097
 08/14  05:00:00,229.498327047,33.2414813731,89.8020176152,0.0,25.5240853573,30.610668775,162.884368941,0.210762476359,8.3303,154.343306465
 08/14  06:00:00,359.502968848,35.0477776794,131.47842706,0.0,51.0481707146,78.1489452969,285.585150672,0.433328440086,16.6606,268.491222232
 08/14  07:00:00,424.23565001,35.9271342967,143.933241131,0.0,64.3609230253,109.708623606,404.304136348,17.6094338579,24.9909,361.70380249
 08/14  08:00:00,380.850114006,35.9388642852,142.909328065,0.0,51.0481707146,80.7689615957,318.954743097,7.1508041912,33.3212,278.482738906
 08/14  09:00:00,350.050520014,36.4494413421,139.740683665,0.0,51.0481707146,71.0224615957,276.836089529,0.0,66.8089,210.027189529
 08/14  10:00:00,301.650717716,36.648152189,139.843918875,0.0,32.1804615127,65.7244621605,253.663622866,0.0684856102925,83.4695,170.125637256
 08/14  11:00:00,303.586084168,36.7636371549,140.997188971,0.0,32.1804615127,65.7244621605,211.607809795,0.135591170128,83.4695,128.002718625
 08/14  12:00:00,302.205992158,36.8414006836,140.265356751,0.0,32.1804615127,65.7244621605,208.848936318,0.128487768043,83.4695,125.25094855
 08/14  13:00:00,294.675797118,36.7748801723,142.513742701,0.0,32.1804615127,55.9779621605,198.424328439,0.103423118073,75.1392,123.181705321
 08/14  14:00:00,294.670430173,36.7880500433,142.470010328,0.0,32.1804615127,55.9779621605,189.996756081,0.136583472435,66.8089,123.051272608
 08/14  15:00:00,291.915555194,36.8207341126,139.694908136,0.0,32.1804615127,55.9779621605,198.280577056,0.088819777645,75.1392,123.052557279
 08/14  16:00:00,321.812263497,36.782955916,140.371921613,0.0,32.1804615127,60.9114621605,185.791492442,0.0,91.7998,93.9916924423
 08/14  17:00:00,360.378245133,36.2689208757,144.40514113,0.0,32.1804615127,77.5397301883,194.225533721,6.18613960286,49.9818,138.057594118
 08/14  18:00:00,413.815208423,36.4019715897,143.776492068,0.0,77.122965704,86.2600435998,306.360915655,9.69312781676,49.9818,246.685987838
 08/14  19:00:00,417.141926666,36.4630144714,139.289650352,0.0,102.647051061,80.1663183927,231.055321613,10.6548308055,33.3212,187.079290807
 08/14  20:00:00,455.668302949,36.4173033027,135.860817055,0.0,115.40909374,92.7192997104,224.36564134,11.2939182751,33.3212,179.750523065
 08/14  21:00:00,432.321295468,36.4778855679,136.182914065,0.0,102.647051061,94.1340635361,305.710472463,11.8923572726,24.9909,268.82721519
 08/14  22:00:00,367.957040016,36.4903716234,138.3671672,0.0,77.122965704,65.871452062,234.405258993,12.4132816978,16.6606,205.331377295
 08/14  23:00:00,301.454441851,36.3427330689,140.050669437,0.0,38.286128036,48.4199368926,138.675830881,15.0680879484,8.3303,115.277442933
 08/14  24:00:00,255.106911617,34.0966594169,133.407394614,0.0,25.5240853573,30.610668775,90.9444978876,0.0354572329833,3.33212,87.5769206546
 08/15  01:00:00,246.21658311,34.7440846184,131.310895563,0.0,19.418418834,29.3649097162,70.7079258352,0.12662548399,3.33212,67.2491803512
 08/15  02:00:00,216.580339497,33.2644146624,111.06807839,0.0,12.7620426787,28.1191506574,70.7095593796,0.12831532881,3.33212,67.2491240508
 08/15  03:00:00,227.145508916,34.4023274719,120.520515191,0.0,12.7620426787,28.1191506574,70.7628207701,0.180661224916,3.33212,67.2500395452
 08/15  04:00:00,221.901115911,33.4080993776,109.094287193,0.0,12.7620426787,28.1191506574,97.2984642949,0.130012828752,3.33212,93.8363314662
 08/15  05:00:00,240.56598568,32.8614970822,100.705381345,0.0,25.5240853573,30.610668775,162.953610421,0.264535261556,8.3303,154.358775159
 08/15  06:00:00,348.213707582,34.5649204294,119.81275134,0.0,51.0481707146,78.1489452969,285.551496009,0.35798966489,16.6606,268.532906344
 08/15  07:00:00,425.500823206,35.9421584729,143.998120515,0.0,64.3609230253,109.708623606,402.641160732,17.4819866155,24.9909,360.168274117
 08/15  08:00:00,379.957522478,35.9091097891,141.072601222,0.0,51.0481707146,80.7689615957,319.105885117,6.99833721935,33.3212,278.786347897
 08/15  09:00:00,345.750683285,36.4664974623,135.401279143,0.0,51.0481707146,71.0224615957,277.94654101,0.0,66.8089,211.13764101
 08/15  10:00:00,295.150241739,36.6701548785,133.290020462,0.0,32.1804615127,65.7244621605,253.607195074,0.0,83.4695,170.137695074
 08/15  11:00:00,292.886593417,36.788604875,130.241501985,0.0,32.1804615127,65.7244621605,210.841648773,0.000592868643032,83.4695,127.371555904
 08/15  12:00:00,289.543127198,36.8682437607,127.534929138,0.0,32.1804615127,65.7244621605,209.362703809,0.0,83.4695,125.893203809
 08/15  13:00:00,279.801777432,36.8121505655,127.545296573,0.0,32.1804615127,55.9779621605,198.326827153,0.0,75.1392,123.187627153
 08/15  14:00:00,280.996239506,36.8416911777,128.692029233,0.0,32.1804615127,55.9779621605,189.866185795,0.0,66.8089,123.057285795
 08/15  15:00:00,280.860382757,36.8908337505,128.515058568,0.0,32.1804615127,55.9779621605,198.198160798,0.0,75.1392,123.058960798
 08/15  16:00:00,307.686892109,37.023013497,125.982580422,0.0,32.1804615127,60.9114621605,185.793821779,0.0,91.7998,93.9940217786
 08/15  17:00:00,345.038972057,36.4294397506,128.895040943,0.0,32.1804615127,77.5397301883,194.022634435,5.97551998543,49.9818,138.06531445
 08/15  18:00:00,399.126460493,36.5550203019,128.922677752,0.0,77.122965704,86.2600435998,306.171658049,9.47305701701,49.9818,246.716801032
 08/15  19:00:00,405.719608142,36.6520357692,128.238517532,0.0,102.647051061,80.1663183927,230.859466054,10.4439857839,33.3212,187.09428027
 08/15  20:00:00,448.606330127,36.5927761847,129.104125594,0.0,115.40909374,92.7192997104,224.179891486,11.0938021673,33.3212,179.764889319
 08/15  21:00:00,424.922952832,36.6503585523,128.964447225,0.0,102.647051061,94.1340635361,305.478719206,11.6234967192,24.9909,268.864322487
 08/15  22:00:00,359.589309993,36.6406028069,129.818692725,0.0,77.122965704,65.871452062,234.217089974,12.2020383106,16.6606,205.354451664
 08/15  23:00:00,292.085407991,36.4861663871,130.496182623,0.0,38.286128036,48.4199368926,136.418765702,12.8034576814,8.3303,115.28500802
 08/15  24:00:00,269.255273286,34.4435996206,147.161627978,0.0,25.5240853573,30.610668775,90.9411086865,0.0286976584507,3.33212,87.580291028
 08/16  01:00:00,261.593862274,34.2654624884,147.098450505,0.0,19.418418834,29.3649097162,70.6507959602,0.0675242900619,3.33212,67.2511516701
 08/16  02:00:00,256.660530071,35.0933411932,149.247199875,0.0,12.7620426787,28.1191506574,70.8020158123,0.217769431094,3.33212,67.2521263812
 08/16  03:00:00,250.734651697,34.0930371304,144.355530245,0.0,12.7620426787,28.1191506574,76.8111406612,0.114795367876,3.33212,73.3642252933
 08/16  04:00:00,259.087463734,34.7580486216,145.314807544,0.0,12.7620426787,28.1191506574,91.2135336371,0.297124215477,3.33212,87.5842894216
 08/16  05:00:00,286.473274037,34.0885196492,145.832533719,0.0,25.5240853573,30.610668775,162.863703946,0.167136532254,8.3303,154.366267414
 08/16  06:00:00,374.703825371,34.9262286137,146.657546552,0.0,51.0481707146,78.1489452969,285.607773619,0.371424943945,16.6606,268.575748675
 08/16  07:00:00,408.927588881,36.0612443352,128.363488054,0.0,64.3609230253,109.708623606,405.483439481,17.443934021,24.9909,363.04860546
 08/16  08:00:00,362.444390636,36.0670951733,124.277529088,0.0,51.0481707146,80.7689615957,319.855237221,6.87572370363,33.3212,279.658313517
 08/16  09:00:00,333.153429318,36.5234201087,122.805743732,0.0,51.0481707146,71.0224615957,274.876001947,0.0,66.8089,208.067101947
 08/16  10:00:00,285.543288943,36.7720534417,123.698002786,0.0,32.1804615127,65.7244621605,253.620606426,0.0,83.4695,170.151106426
 08/16  11:00:00,291.610130149,36.8871546845,128.898694044,0.0,32.1804615127,65.7244621605,213.429939759,0.0,83.4695,129.960439759
 08/16  12:00:00,302.903142515,36.9576252446,140.790555754,0.0,32.1804615127,65.7244621605,206.795631086,0.0,83.4695,123.326131086
 08/16  13:00:00,297.108704368,36.8787431131,144.78881913,0.0,32.1804615127,55.9779621605,198.332535221,0.0,75.1392,123.193335221
 08/16  14:00:00,299.141908116,36.8899802317,146.794407414,0.0,32.1804615127,55.9779621605,189.873846328,0.0,66.8089,123.064946328
 08/16  15:00:00,302.931749847,36.9515059272,150.525462984,0.0,32.1804615127,55.9779621605,198.202792827,0.0,75.1392,123.063592827
 08/16  16:00:00,332.042586204,37.1952249871,150.152141412,0.0,32.1804615127,60.9114621605,185.810763756,0.0,91.7998,94.0109637557
 08/16  17:00:00,369.381235375,36.5858774525,153.073260266,0.0,32.1804615127,77.5397301883,193.834249675,5.77837483826,49.9818,138.074074837
 08/16  18:00:00,422.277977578,36.6955302097,151.933419549,0.0,77.122965704,86.2600435998,306.022977146,9.28474922321,49.9818,246.756427923
 08/16  19:00:00,430.558218749,36.778600876,152.384947954,0.0,102.647051061,80.1663183927,230.687364884,10.24639018,33.3212,187.119774704
 08/16  20:00:00,472.516735535,36.7048438198,152.390321436,0.0,115.40909374,92.7192997104,223.980442077,10.8808138303,33.3212,179.778428247
 08/16  21:00:00,448.158682829,36.7420966221,151.723411148,0.0,102.647051061,94.1340635361,309.658843505,11.4838161635,24.9909,273.184127341
 08/16  22:00:00,382.914737862,36.7136800066,153.093822144,0.0,77.122965704,65.871452062,230.149970304,12.0509267991,16.6606,201.438443505
 08/16  23:00:00,315.552189941,36.5554222597,153.926308003,0.0,38.286128036,48.4199368926,136.292395736,12.6686112491,8.3303,115.293484487
 08/16  24:00:00,253.975149182,34.462170585,131.902934535,0.0,25.5240853573,30.610668775,90.9419737022,0.0252968710543,3.33212,87.5845568312
 08/17  01:00:00,246.046165892,34.2814837246,131.597793066,0.0,19.418418834,29.3649097162,76.2980129677,0.0657722542842,3.33212,72.9001207134
 08/17  02:00:00,239.509644169,35.1060381552,132.176866709,0.0,12.7620426787,28.1191506574,71.2431538609,0.190574005104,3.33212,67.7204598558
 08/17  03:00:00,231.172283961,34.2617455952,124.725809294,0.0,12.7620426787,28.1191506574,70.7157510222,0.128176245848,3.33212,67.2554547763
 08/17  04:00:00,232.956409414,34.7590707633,119.577053742,0.0,12.7620426787,28.1191506574,91.2130836526,0.291787145874,3.33212,87.5891765067
 08/17  05:00:00,259.82205007,33.9141456106,119.670765821,0.0,25.5240853573,30.610668775,176.379622813,7.82006503774,8.3303,160.229257775
 08/17  06:00:00,348.581275328,34.4098494489,118.523765572,0.0,51.0481707146,78.1489452969,291.64015476,5.35898400778,16.6606,269.620570752
 08/17  07:00:00,360.412626894,35.9259027197,80.1404796601,0.0,64.3609230253,109.708623606,396.748549459,17.2574410803,24.9909,354.500208378
 08/17  08:00:00,330.056307894,35.9009730026,92.1984720226,0.0,51.0481707146,80.7689615957,320.302818515,6.89003266256,33.3212,280.091585853
 08/17  09:00:00,344.092906701,36.47823903,133.819303791,0.0,51.0481707146,71.0224615957,281.691053011,0.0,66.8089,214.882153011
 08/17  10:00:00,315.26901756,36.637673696,153.539613689,0.0,32.1804615127,65.7244621605,253.638384193,0.0,83.4695,170.168884193
 08/17  11:00:00,316.270230956,36.7521272347,153.759932371,0.0,32.1804615127,65.7244621605,206.937953892,0.0,83.4695,123.468453892
 08/17  12:00:00,314.933465454,36.825854965,153.054500547,0.0,32.1804615127,65.7244621605,209.425548502,0.0,83.4695,125.956048502
 08/17  13:00:00,302.103574033,36.8012935188,149.950965029,0.0,32.1804615127,55.9779621605,202.206856794,0.0,75.1392,127.067656794
 08/17  14:00:00,299.600421634,36.8382417754,147.402073451,0.0,32.1804615127,55.9779621605,189.882689856,0.0,66.8089,123.073789856
 08/17  15:00:00,297.832594826,36.8519321862,145.638173034,0.0,32.1804615127,55.9779621605,198.214320571,0.0,75.1392,123.075120571
 08/17  16:00:00,326.23998005,36.7474616176,144.911674345,0.0,32.1804615127,60.9114621605,185.816632991,0.0,91.7998,94.016832991
 08/17  17:00:00,364.675492706,36.2308671643,148.836050211,0.0,32.1804615127,77.5397301883,194.187004858,6.1173677318,49.9818,138.087837126
 08/17  18:00:00,419.967671667,36.3239000075,150.105513074,0.0,77.122965704,86.2600435998,306.390178446,9.61279232164,49.9818,246.795586125
 08/17  19:00:00,429.167184377,36.3538446866,151.552134701,0.0,102.647051061,80.1663183927,229.770732641,10.5592582872,33.3212,185.890274353
 08/17  20:00:00,472.431974092,36.3362308373,152.780651794,0.0,115.40909374,92.7192997104,225.560637666,11.1914160463,33.3212,181.04802162
 08/17  21:00:00,447.600249084,36.4162423263,151.560378452,0.0,102.647051061,94.1340635361,305.730802272,11.7769236277,24.9909,268.962978644
 08/17  22:00:00,378.379462954,36.4434332102,148.864608192,0.0,77.122965704,65.871452062,234.393065267,12.3340791978,16.6606,205.398386069
 08/17  23:00:00,307.573480591,36.3090098273,146.225468442,0.0,38.286128036,48.4199368926,137.28409493,13.6539473949,8.3303,115.299847535
 08/17  24:00:00,243.414396453,34.0961648967,121.724333766,0.0,25.5240853573,30.610668775,90.9697916206,0.0485038991242,3.33212,87.5891677215
 08/18  01:00:00,243.521373225,34.7438382459,128.623421273,0.0,19.418418834,29.3649097162,70.7164519238,0.127125589947,3.33212,67.2572063339
 08/18  02:00:00,209.089273194,33.265073765,103.581593703,0.0,12.7620426787,28.1191506574,70.7194830296,0.130462009313,3.33212,67.2569010202
 08/18  03:00:00,226.829923148,34.4061937298,120.192877177,0.0,12.7620426787,28.1191506574,70.7737618573,0.183989719451,3.33212,67.2576521379
 08/18  04:00:00,207.933485363,32.7594788955,95.5639987531,0.0,12.7620426787,28.1191506574,97.2348974551,0.0518557432129,3.33212,93.8509217119
 08/18  05:00:00,252.362685195,34.2380637251,110.922546644,0.0,25.5240853573,30.610668775,163.052685148,0.322836092849,8.3303,154.399549055
 08/18  06:00:00,365.418532437,35.0544441912,133.768763639,0.0,51.0481707146,78.1489452969,285.531238625,0.180655119609,16.6606,268.689983505
 08/18  07:00:00,426.948635533,35.9175210764,145.551665039,0.0,64.3609230253,109.708623606,405.816983339,17.5446938606,24.9909,363.281389479
 08/18  08:00:00,385.087641995,35.8778766782,146.374667299,0.0,51.0481707146,80.7689615957,320.5620127,7.08749668639,33.3212,280.153316014
 08/18  09:00:00,353.32864089,36.4305694242,143.124442201,0.0,51.0481707146,71.0224615957,274.573490805,0.0,66.8089,207.764590805
 08/18  10:00:00,302.449829544,36.549040091,140.85238507,0.0,32.1804615127,65.7244621605,253.670067072,0.0123393248562,83.4695,170.188227747
 08/18  11:00:00,302.949907252,36.5958163726,140.643985206,0.0,32.1804615127,65.7244621605,214.352742748,0.905605552992,83.4695,129.977637195
 08/18  12:00:00,301.465508474,36.650918845,139.7977391,0.0,32.1804615127,65.7244621605,207.855686016,1.04281785321,83.4695,123.343368163
 08/18  13:00:00,288.847192764,36.6923244542,136.842154693,0.0,32.1804615127,55.9779621605,198.935274339,0.582611242863,75.1392,123.213463096
 08/18  14:00:00,286.557127267,36.711492437,134.548062518,0.0,32.1804615127,55.9779621605,192.428403101,1.59089267157,66.8089,124.02861043
 08/18  15:00:00,289.278264133,36.7278251951,137.276765532,0.0,32.1804615127,55.9779621605,205.971887433,2.21756656964,75.1392,128.615120864
 08/18  16:00:00,320.942717815,36.4705813744,139.933724585,0.0,32.1804615127,60.9114621605,179.605475189,0.0495937621912,91.7998,87.7560814269
 08/18  17:00:00,357.417635298,35.9519183633,141.909351439,0.0,32.1804615127,77.5397301883,194.919956315,6.83683156992,49.9818,138.101324745
 08/18  18:00:00,412.081073627,36.015246217,142.567137153,0.0,77.122965704,86.2600435998,309.684836924,10.3032522531,49.9818,249.399784671
 08/18  19:00:00,416.781741445,36.0518561152,140.031078599,0.0,102.647051061,80.1663183927,229.392622064,11.2645007602,33.3212,184.806921304
 08/18  20:00:00,459.191448166,36.05543965,140.350622154,0.0,115.40909374,92.7192997104,231.987434527,11.9237638367,33.3212,186.74247069
 08/18  21:00:00,437.588968617,36.1230603315,142.260306942,0.0,102.647051061,94.1340635361,306.48872596,12.4744419734,24.9909,269.023383987
 08/18  22:00:00,371.749324325,36.1827266498,142.536042596,0.0,77.122965704,65.871452062,235.542875437,14.0825350324,16.6606,204.799740405
 08/18  23:00:00,305.390636303,36.0993122153,144.293212066,0.0,38.286128036,48.4199368926,137.726331278,19.9359318299,8.3303,109.460099448
