Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/25  06:00:00,21.8699796664,0.17551384625,0.436498164835,0.0,6.51253267309,14.7454349813,17.8143396237,1.19595655537,16.6183830683
 05/25  07:00:00,24.9180790872,0.202062664196,0.5389161324,0.0,6.01364874671,18.163451543,18.8052639591,1.14506410426,17.6601998549
 05/25  08:00:00,24.09991807,0.460589973929,0.407978354415,0.0,4.35151303671,18.8798367041,18.595389174,1.63019944827,16.9651897257
 05/25  09:00:00,21.3407376356,0.465659551016,0.467360183347,0.0,3.78894180059,16.6187760998,16.439762977,1.55959697131,14.8801660057
 05/25  10:00:00,18.6349903168,0.486255870751,0.657643248004,0.0,3.78894180059,13.7021493968,14.5164965953,1.02634639969,13.4901501956
 05/25  11:00:00,18.8673850377,0.490777846975,0.73833483876,0.0,3.78894180059,13.8493305508,11.6254482626,0.741577710868,10.8838705518
 05/25  12:00:00,18.5867525883,0.494093935168,0.764827519348,0.0,3.69398621738,13.6338449159,10.067164896,0.573310154269,9.4938547417
 05/25  13:00:00,18.3704701391,0.497660152567,0.823262250689,0.0,3.78894180059,13.2606059349,8.93251525593,0.481172371781,8.45134288415
 05/25  14:00:00,18.2132126037,0.491788968551,0.819057053331,0.0,3.78894180059,13.1134247809,7.80736872478,0.398537698184,7.4088310266
 05/25  15:00:00,19.5701626853,0.488965485954,0.813821164125,0.0,4.71240779196,13.5549682428,8.7758572703,0.324514386151,8.45134288415
 05/25  16:00:00,27.2068280603,0.524214090953,0.964884546757,0.0,7.18559832057,18.5321311015,9.89269227075,0.0513335765412,9.84135869421
 05/25  17:00:00,33.2506425902,0.34573100536,1.20942589305,0.0,8.38069375907,23.3147919321,12.9688942669,0.0,12.9688942669
 05/25  18:00:00,35.5652178256,0.403402947003,1.39895905301,0.0,10.6415932552,23.1212625696,15.2276699582,0.0,15.2276699582
 05/25  19:00:00,34.477380187,0.378526083026,1.30527625662,0.0,12.3080778603,20.4854999863,14.5326620532,0.0,14.5326620532
 05/25  20:00:00,37.4459677124,0.343754468398,1.17742295653,0.0,12.456681583,19.8967753704,13.3163982194,0.0,13.3163982194
 05/25  21:00:00,33.5126155169,0.291340249499,0.974319335202,0.0,9.18739968257,17.702556249,10.9667726615,0.082902109766,10.8838705518
 05/25  22:00:00,26.1964929935,0.227752048627,0.657097574388,0.0,5.91811778209,14.0365255879,10.29912216,0.805267418265,9.4938547417
 05/25  23:00:00,19.9652312174,0.184559864708,0.365537053533,0.0,3.54045821811,10.5176760807,7.19116083302,1.86735352153,5.32380731149
 05/25  24:00:00,16.1414721287,0.203955947708,0.225637437617,0.0,2.55330491699,7.80157382632,5.06716708935,3.39215127928,1.67501581007
 05/26  01:00:00,15.4960918976,0.223903095446,0.149034674678,0.0,2.55330491699,7.21284921042,5.44415669362,4.46526988746,0.978886806157
 05/26  02:00:00,15.177101568,0.238206282444,0.110103466118,0.0,2.55330491699,6.91848690247,5.5748701758,5.11645056144,0.458419614359
 05/26  03:00:00,15.0247627421,0.248424829185,0.0947272474613,0.0,2.55330491699,6.7713057485,5.94903003431,5.49062882524,0.458401209066
 05/26  04:00:00,17.1016930888,0.26712759412,0.0764613814238,0.0,3.82705111198,7.57405300124,7.09165579216,6.11321415321,0.97844163895
 05/26  05:00:00,19.9045759798,0.277901664251,0.115624406971,0.0,6.02426329834,9.91545327661,11.0458069857,6.08393004524,4.96187694051
 05/26  06:00:00,21.7750905102,0.274123591737,0.242999263169,0.0,6.51253267309,14.7454349813,21.5636525117,5.00572323759,16.5579292741
 05/26  07:00:00,24.7622090502,0.272757380644,0.312351378911,0.0,6.01364874671,18.163451543,22.0655427528,4.46965563967,17.5958871131
 05/26  08:00:00,24.0165072708,0.54477714833,0.24038038079,0.0,4.35151303671,18.8798367041,21.7633201711,4.85987069468,16.9034494764
 05/26  09:00:00,21.1737179314,0.538912776726,0.227087253504,0.0,3.78894180059,16.6187760998,19.6393693967,4.81322610919,14.8261432875
 05/26  10:00:00,18.2794483554,0.532580937782,0.25577621955,0.0,3.78894180059,13.7021493968,17.9005336648,4.4592611666,13.4412724982
 05/26  11:00:00,18.4549107892,0.522898030125,0.293740407152,0.0,3.78894180059,13.8493305508,14.9169359766,4.07229620833,10.8446397683
 05/26  12:00:00,18.148669549,0.508499523734,0.312338891496,0.0,3.69398621738,13.6338449159,13.0166321709,3.55686319191,9.45976897901
 05/26  13:00:00,17.8876859498,0.495588750637,0.342549463272,0.0,3.78894180059,13.2606059349,11.705007435,3.28389154792,8.42111588705
 05/26  14:00:00,17.737269488,0.487361399431,0.347541506696,0.0,3.78894180059,13.1134247809,10.5088658911,3.12640309605,7.38246279508
 05/26  15:00:00,19.151323452,0.479259749293,0.404687667535,0.0,4.71240779196,13.5549682428,11.0318814228,2.61076553575,8.42111588705
 05/26  16:00:00,26.7797632792,0.489646810406,0.572387046264,0.0,7.18559832057,18.5321311015,11.5593409782,1.75335430182,9.80598667633
 05/26  17:00:00,32.8306751816,0.276634301634,0.858555188185,0.0,8.38069375907,23.3147919321,13.6660495049,0.744103552645,12.9219459522
 05/26  18:00:00,35.1681079233,0.326556695147,1.07869540259,0.0,10.6415932552,23.1212625696,15.5455876078,0.373226623032,15.1723609848
 05/26  19:00:00,34.0997298196,0.310949272094,0.995202700118,0.0,12.3080778603,20.4854999863,15.0076463185,0.527720728382,14.4799255902
 05/26  20:00:00,37.118099401,0.293020103412,0.900289010119,0.0,12.456681583,19.8967753704,13.9990717305,0.730908080936,13.2681636495
 05/26  21:00:00,33.364599909,0.278472260852,0.839171715994,0.0,9.18739968257,17.702556249,11.6921724955,0.847532727236,10.8446397683
 05/26  22:00:00,26.1120694733,0.237453341105,0.562972761716,0.0,5.91811778209,14.0365255879,11.2763599451,1.81659096607,9.45976897901
 05/26  23:00:00,19.9851443187,0.23211244802,0.337897571565,0.0,3.54045821811,10.5176760807,8.5992179538,3.29406134264,5.30515661116
 05/26  24:00:00,16.1390652443,0.246160570391,0.181025930478,0.0,2.55330491699,7.80157382632,6.46798559178,4.79811480249,1.66987078928
 05/27  01:00:00,15.4943006551,0.265719790585,0.105426737107,0.0,2.55330491699,7.21284921042,6.84418963269,5.86787365979,0.976315972904
 05/27  02:00:00,15.1686331587,0.279539100237,0.0603022389675,0.0,2.55330491699,6.91848690247,7.01632468536,6.55854749336,0.457777191999
 05/27  03:00:00,15.0001380821,0.298776142062,0.0197512745024,0.0,2.55330491699,6.7713057485,7.8292016381,7.37144275346,0.457758884634
 05/27  04:00:00,17.0895995144,0.304675929339,0.0268194718091,0.0,3.82705111198,7.57405300124,8.43038980192,7.45451661838,0.975873183542
 05/27  05:00:00,19.9074331194,0.294325773906,0.102057436967,0.0,6.02426329834,9.91545327661,11.5370147444,6.59245758071,4.94455716367
 05/27  06:00:00,21.7886548851,0.279667338546,0.251019891309,0.0,6.51253267309,14.7454349813,21.605429906,5.10777105955,16.4976588465
 05/27  07:00:00,24.5794542821,0.278473994792,0.317409359126,0.0,6.01364874671,17.9699221805,22.1431985589,4.61142889504,17.5317696638
 05/27  08:00:00,22.2724385743,0.277383685437,0.210118715886,0.0,3.66783283761,18.1171033345,22.2081940795,5.36629737106,16.8418967084
 05/27  09:00:00,19.4202975214,0.271716120313,0.18727706857,0.0,3.10526160149,15.8560427302,20.1737585774,5.40147396197,14.7722846155
 05/27  10:00:00,16.5200745364,0.259220849317,0.216176057691,0.0,3.10526160149,12.9394160272,18.270482195,4.87793897149,13.3925432235
 05/27  11:00:00,16.6833717836,0.244479689866,0.247033310488,0.0,3.10526160149,13.0865971812,15.1027896187,4.29726150513,10.8055281136
 05/27  12:00:00,16.5482436688,0.227362321958,0.276203717658,0.0,3.10526160149,12.9394160272,13.1014709681,3.67568424645,9.42578672165
 05/27  13:00:00,16.1144181474,0.210228915158,0.301055065049,0.0,3.10526160149,12.4978725653,11.48690667,3.09592599228,8.39098067769
 05/27  14:00:00,15.9702153718,0.19812073005,0.316141628611,0.0,3.10526160149,12.3506914113,10.0591074534,2.70293281967,7.35617463373
 05/27  15:00:00,17.3509487972,0.196519763456,0.333466567241,0.0,4.02872759285,12.7922348732,10.9258872123,2.53490653458,8.39098067769
 05/27  16:00:00,24.8749692459,0.207590124455,0.396063267605,0.0,6.50191812146,17.7693977319,12.1082425952,2.33752052553,9.77072206963
 05/27  17:00:00,32.4195677776,0.242715779336,0.674895668891,0.0,8.38069375907,23.1212625696,14.10422372,1.22908351852,12.8751402015
 05/27  18:00:00,34.9659740489,0.289486776045,0.913631447261,0.0,10.6415932552,23.1212625696,15.7536914317,0.636471468238,15.1172199634
 05/27  19:00:00,33.8886961807,0.275531041249,0.819587292107,0.0,12.3080778603,20.4854999863,15.3171887309,0.889839463416,14.4273492675
 05/27  20:00:00,36.9465202689,0.266461491969,0.75526848949,0.0,12.456681583,19.8967753704,14.3494858594,1.12941030993,13.2200755495
 05/27  21:00:00,33.1689197665,0.255693780283,0.666270054032,0.0,9.18739968257,17.702556249,12.3133235958,1.50779548219,10.8055281136
 05/27  22:00:00,25.9921092829,0.231402864445,0.449063047978,0.0,5.91811778209,14.0365255879,11.908029118,2.48224239636,9.42578672165
 05/27  23:00:00,19.9634007442,0.234373407211,0.313893037926,0.0,3.54045821811,10.5176760807,8.82637234976,3.53980980396,5.28656254581
 05/27  24:00:00,16.1449882475,0.243354672214,0.189754831942,0.0,2.55330491699,7.80157382632,6.33401414508,4.66927275314,1.66474139195
 05/28  01:00:00,15.5100746282,0.262404172003,0.124516328787,0.0,2.55330491699,7.21284921042,6.60733118729,5.6335778963,0.973753290989
 05/28  02:00:00,15.1868075603,0.277178965426,0.0808367753651,0.0,2.55330491699,6.91848690247,6.79058412834,6.33344730629,0.457136822047
 05/28  03:00:00,15.0286340268,0.279928355623,0.0670950057227,0.0,2.55330491699,6.7713057485,6.94596853539,6.4888499176,0.457118617791
 05/28  04:00:00,17.1087739364,0.28833934509,0.0623304780893,0.0,3.82705111198,7.57405300124,7.71102221628,6.7377092116,0.973313004679
 05/28  05:00:00,19.9135917883,0.293115563909,0.109426315902,0.0,6.02426329834,9.91545327661,11.437110858,6.50981649142,4.92729436661
 05/28  06:00:00,21.7760131186,0.285497997691,0.232547465613,0.0,6.51253267309,14.7454349813,21.8259548941,5.38836526217,16.4375896319
 05/28  07:00:00,24.5504647025,0.285717355289,0.281176419062,0.0,6.01364874671,17.9699221805,22.5162618273,5.04839533239,17.4678664949
 05/28  08:00:00,22.2617015844,0.286731410625,0.190034000773,0.0,3.66783283761,18.1171033345,22.543843046,5.76329339594,16.7805496501
 05/28  09:00:00,19.4114529501,0.281905232556,0.168243385074,0.0,3.10526160149,15.8560427302,20.524966767,5.80636082773,14.7186059393
 05/28  10:00:00,16.5169310731,0.266080880185,0.206172563516,0.0,3.10526160149,12.9394160272,18.4751437388,5.1311669366,13.3439768022
 05/28  11:00:00,16.6725672627,0.249258780054,0.231449699428,0.0,3.10526160149,13.0865971812,15.2896901051,4.52314293494,10.7665471702
 05/28  12:00:00,16.5344921366,0.229614293988,0.260200213447,0.0,3.10526160149,12.9394160272,13.2305442383,3.83862620514,9.39191803313
 05/28  13:00:00,16.0846952303,0.211807751469,0.269753311656,0.0,3.10526160149,12.4978725653,11.6938964228,3.33295024243,8.36094618032
 05/28  14:00:00,15.9188029435,0.198660740141,0.264189190174,0.0,3.10526160149,12.3506914113,10.374226473,3.04425214544,7.32997432751
 05/28  15:00:00,17.3070944946,0.190391607054,0.295740421082,0.0,4.02872759285,12.7922348732,10.9778543123,2.61690813198,8.36094618032
 05/28  16:00:00,24.8882346428,0.189360268868,0.427558520016,0.0,6.50191812146,17.7693977319,11.4185460688,1.68297075141,9.7355753174
 05/28  17:00:00,32.5676923236,0.24761705255,0.818118941629,0.0,8.38069375907,23.1212625696,13.2510415897,0.422550713852,12.8284908758
 05/28  18:00:00,35.1874022349,0.313468659429,1.11107774982,0.0,10.6415932552,23.1212625696,15.069969231,0.00770600745731,15.0622632236
 05/28  19:00:00,34.1386338238,0.299067076172,1.04598890024,0.0,12.3080778603,20.4854999863,14.4227158989,0.0477672438743,14.374948655
 05/28  20:00:00,36.2907243193,0.285891609202,0.972875755992,0.0,12.456681583,19.8967753704,13.3704862001,0.198338040026,13.1721481601
 05/28  21:00:00,33.4130773445,0.26998677273,0.896134639648,0.0,9.18739968257,17.702556249,11.1163941378,0.349846967548,10.7665471702
 05/28  22:00:00,26.1442408427,0.211265215491,0.621332256721,0.0,5.91811778209,14.0365255879,10.2247798479,0.832861814777,9.39191803313
 05/28  23:00:00,20.0114569356,0.192646010329,0.403676626174,0.0,3.54045821811,10.5176760807,7.17165101647,1.90362039457,5.2680306219
 05/28  24:00:00,16.1800264401,0.197261116174,0.270886580545,0.0,2.55330491699,7.80157382632,4.60711277217,2.9474836351,1.65962913708
 05/29  01:00:00,15.5401336652,0.206707889241,0.210271648511,0.0,2.55330491699,7.21284921042,4.57662412734,3.60542460642,0.971199520915
 05/29  02:00:00,15.2166420697,0.217060512339,0.170789737909,0.0,2.55330491699,6.91848690247,4.59804183632,4.1415431419,0.456498694423
 05/29  03:00:00,15.0510661711,0.225598184914,0.143857320673,0.0,2.55330491699,6.7713057485,4.99785336491,4.54137276652,0.456480598387
 05/29  04:00:00,17.1374971414,0.22578859206,0.153604436034,0.0,3.82705111198,7.57405300124,5.43807705029,4.46731518911,0.970761861186
 05/29  05:00:00,19.9445412855,0.233180688517,0.200310688494,0.0,6.02426329834,9.91545327661,9.22378029935,4.31368663859,4.91009366076
 05/29  06:00:00,21.8127505977,0.238298096498,0.316484845927,0.0,6.51253267309,14.7454349813,19.9759309556,3.59819153818,16.3777394175
 05/29  07:00:00,24.6204327257,0.232936056182,0.403925741392,0.0,6.01364874671,17.9699221805,20.2643818904,2.86018535984,17.4041965306
 05/29  08:00:00,22.3431355812,0.219188033569,0.339011374649,0.0,3.66783283761,18.1171033345,19.7356290205,3.01620255181,16.7194264687
 05/29  09:00:00,19.504898845,0.206879240789,0.336715271723,0.0,3.10526160149,15.8560427302,17.4110611973,2.7459380418,14.6651231555
 05/29  10:00:00,16.799030149,0.208781937923,0.545570581668,0.0,3.10526160149,12.9394160272,14.747414498,1.45182688115,13.2955876169
 05/29  11:00:00,17.4286986735,0.26278355825,0.974056331987,0.0,3.10526160149,13.0865971812,10.8690208051,0.141312323125,10.727708482
 05/29  12:00:00,17.7416583794,0.344572877781,1.35240787244,0.0,3.10526160149,12.9394160272,9.35817294335,0.0,9.35817294335
 05/29  13:00:00,17.7760505205,0.431406658123,1.74150969514,0.0,3.10526160149,12.4978725653,8.33102128938,0.0,8.33102128938
 05/29  14:00:00,18.0586892066,0.508228005681,2.09450818773,0.0,3.10526160149,12.3506914113,7.30386963542,0.0,7.30386963542
 05/29  15:00:00,19.8850235456,0.592309747863,2.47175133118,0.0,4.02872759285,12.7922348732,8.33102128938,0.0,8.33102128938
 05/29  16:00:00,27.9797908243,0.721925211503,2.98654975895,0.0,6.50191812146,17.7693977319,9.700556828,0.0,9.700556828
 05/29  17:00:00,36.4468154407,0.961876269502,3.98298284181,0.0,8.38069375907,23.1212625696,12.7820117899,0.0,12.7820117899
 05/29  18:00:00,39.4394162853,1.11938243391,4.55717802582,0.0,10.6415932552,23.1212625696,15.0075070401,0.0,15.0075070401
 05/29  19:00:00,37.6673633224,0.994696210995,3.87908926407,0.0,12.3080778603,20.4854999863,14.3227392708,0.0,14.3227392708
 05/29  20:00:00,39.0885850306,0.845928640129,3.21069943629,0.0,12.456681583,19.8967753704,13.1243956745,0.0,13.1243956745
 05/29  21:00:00,35.452799898,0.681385428951,2.52445853688,0.0,9.18739968257,17.702556249,10.727708482,0.0,10.727708482
 05/29  22:00:00,27.5008494515,0.473001840313,1.71620424073,0.0,5.91811778209,14.0365255879,9.35817294335,0.0,9.35817294335
 05/29  23:00:00,20.8635517859,0.319352543059,1.1290649437,0.0,3.54045821811,10.5176760807,5.24956632749,0.0,5.24956632749
 05/29  24:00:00,16.5060154985,0.179553012739,0.614583742374,0.0,2.55330491699,7.80157382632,1.65453553862,0.0,1.65453553862
 05/30  01:00:00,15.7109808281,0.132872375459,0.45495432515,0.0,2.55330491699,7.21284921042,0.968655420542,0.0,0.968655420542
 05/30  02:00:00,15.1782749562,0.0807879524585,0.268695184319,0.0,2.55330491699,6.91848690247,0.455862998382,0.0,0.455862998382
 05/30  03:00:00,14.8968487644,0.051140227443,0.16409787149,0.0,2.55330491699,6.7713057485,0.455845015609,0.0,0.455845015609
 05/30  04:00:00,16.9282238202,0.0444393462103,0.125680360702,0.0,3.82705111198,7.57405300124,1.09115049385,0.122929984634,0.968220509213
 05/30  05:00:00,19.7326202041,0.0679791043025,0.153591191289,0.0,6.02426329834,9.91545327661,5.37066436769,0.477704228511,4.89296013918
 05/30  06:00:00,21.7709880048,0.122439019724,0.390581329786,0.0,6.51253267309,14.7454349813,16.3651582477,0.0470323225405,16.3181259251
 05/30  07:00:00,25.2616168289,0.244402070898,0.840114467438,0.0,6.01364874671,18.163451543,17.3407786261,0.0,17.3407786261
 05/30  08:00:00,24.7215757979,0.543367835263,0.946858220958,0.0,4.35151303671,18.8798367041,16.6585452653,0.0,16.6585452653
 05/30  09:00:00,22.2010386791,0.592644795584,1.20067598229,0.0,3.78894180059,16.6187760998,14.6118521025,0.0,14.6118521025
 05/30  10:00:00,19.7207207852,0.666153811436,1.56347577568,0.0,3.78894180059,13.7021493968,13.2473899975,0.0,13.2473899975
 05/30  11:00:00,20.2620035126,0.72956281109,1.8941683496,0.0,3.78894180059,13.8493305508,10.6890235506,0.0,10.6890235506
 05/30  12:00:00,20.3575828562,0.797952340572,2.23179938179,0.0,3.69398621738,13.6338449159,9.32456144559,0.0,9.32456144559
 05/30  13:00:00,20.4719625156,0.857173328684,2.56524145107,0.0,3.78894180059,13.2606059349,8.30121486684,0.0,8.30121486684
 05/30  14:00:00,20.7265954845,0.930739257896,2.8934896447,0.0,3.78894180059,13.1134247809,7.2778682881,0.0,7.2778682881
 05/30  15:00:00,23.1413184608,1.13036956285,3.74357286273,0.0,4.71240779196,13.5549682428,8.30121486684,0.0,8.30121486684
 05/30  16:00:00,31.9734941109,1.39644566745,4.85931902087,0.0,7.18559832057,18.5321311015,9.66567697184,0.0,9.66567697184
 05/30  17:00:00,38.6981627117,1.3735460709,5.62913094902,0.0,8.38069375907,23.3147919321,12.7357167081,0.0,12.7357167081
 05/30  18:00:00,41.2975980463,1.50311257858,6.0316296421,0.0,10.6415932552,23.1212625696,14.9529676287,0.0,14.9529676287
 05/30  19:00:00,39.6195150267,1.40346112704,5.42247605228,0.0,12.3080778603,20.4854999863,14.2707365762,0.0,14.2707365762
 05/30  20:00:00,40.3323888756,1.13597973385,4.16445218759,0.0,12.456681583,19.8967753704,13.0768322343,0.0,13.0768322343
 05/30  21:00:00,36.2934152647,0.888625645315,3.1578336872,0.0,9.18739968257,17.702556249,10.6890235506,0.0,10.6890235506
 05/30  22:00:00,28.4150151489,0.679391481851,2.42398029659,0.0,5.91811778209,14.0365255879,9.32456144559,0.0,9.32456144559
 05/30  23:00:00,21.4586723086,0.447657918519,1.59588009095,0.0,3.54045821811,10.5176760807,5.23117513061,0.0,5.23117513061
 05/30  24:00:00,16.8574772228,0.257419373879,0.888179105492,0.0,2.55330491699,7.80157382632,1.64946210499,0.0,1.64946210499
 05/31  01:00:00,15.850902315,0.167288207387,0.560459980123,0.0,2.55330491699,7.21284921042,0.966121744871,0.0,0.966121744871
 05/31  02:00:00,15.3839044804,0.127643432202,0.427469228742,0.0,2.55330491699,6.91848690247,0.455229922462,0.0,0.455229922462
 05/31  03:00:00,15.0938654039,0.0950014927782,0.317253245641,0.0,2.55330491699,6.7713057485,0.455212057922,0.0,0.455212057922
 05/31  04:00:00,17.0224375189,0.0624611724673,0.20187223315,0.0,3.82705111198,7.57405300124,0.965689702014,0.0,0.965689702014
 05/31  05:00:00,19.8340721168,0.0762301391933,0.246792069108,0.0,6.02426329834,9.91545327661,4.87589887504,0.0,4.87589887504
 05/31  06:00:00,22.1531044888,0.205083498476,0.690053335071,0.0,6.51253267309,14.7454349813,16.2587668069,0.0,16.2587668069
 05/31  07:00:00,25.6195993217,0.320763541277,1.12173548984,0.0,6.01364874671,18.163451543,17.2776315621,0.0,17.2776315621
 05/31  08:00:00,25.3080182593,0.644776357899,1.43189215973,0.0,4.35151303671,18.8798367041,16.5979240693,0.0,16.5979240693
 05/31  09:00:00,23.0104238977,0.723530378348,1.87917561814,0.0,3.78894180059,16.6187760998,14.5588085559,0.0,14.5588085559
 05/31  10:00:00,20.5409374689,0.790740948017,2.25910532283,0.0,3.78894180059,13.7021493968,13.1993982172,0.0,13.1993982172
 05/31  11:00:00,20.8533204865,0.817019902641,2.39802823197,0.0,3.78894180059,13.8493305508,10.6505038322,0.0,10.6505038322
 05/31  12:00:00,20.0921166068,0.757906471849,2.00637900115,0.0,3.69398621738,13.6338449159,9.29109349359,0.0,9.29109349359
 05/31  13:00:00,19.5134287203,0.707358784655,1.75652219978,0.0,3.78894180059,13.2606059349,8.2715357396,0.0,8.2715357396
 05/31  14:00:00,19.5105067224,0.737261700632,1.87087843988,0.0,3.78894180059,13.1134247809,7.25197798561,0.0,7.25197798561
 05/31  15:00:00,21.3200677715,0.822647565279,2.23004417098,0.0,4.71240779196,13.5549682428,8.2715357396,0.0,8.2715357396
 05/31  16:00:00,29.5773112425,0.975494072949,2.88408774699,0.0,7.18559832057,18.5321311015,9.63094607825,0.0,9.63094607825
 05/31  17:00:00,36.5281061387,0.988933398561,3.84368704837,0.0,8.38069375907,23.3147919321,12.6896193402,0.0,12.6896193402
 05/31  18:00:00,39.163902139,1.1028062326,4.29824008075,0.0,10.6415932552,23.1212625696,14.8986611405,0.0,14.8986611405
 05/31  19:00:00,38.3653426896,1.13071981115,4.44104503108,0.0,12.3080778603,20.4854999863,14.2189559712,0.0,14.2189559712
 05/31  20:00:00,40.34494129,1.07967644043,4.23330789545,0.0,12.456681583,19.8967753704,13.0294719249,0.0,13.0294719249
 05/31  21:00:00,36.8402320298,0.942239729976,3.65103636765,0.0,9.18739968257,17.702556249,10.6505038322,0.0,10.6505038322
 05/31  22:00:00,28.7942098866,0.718342546298,2.76422396986,0.0,5.91811778209,14.0365255879,9.29109349359,0.0,9.29109349359
 05/31  23:00:00,21.9027583569,0.514669692183,1.97295436559,0.0,3.54045821811,10.5176760807,5.21286247762,0.0,5.21286247762
 05/31  24:00:00,17.5841084308,0.388973643109,1.48325604433,0.0,2.55330491699,7.80157382632,1.64441033865,0.0,1.64441033865
 06/01  01:00:00,16.7302527596,0.335328758192,1.27176987392,0.0,2.55330491699,7.21284921042,0.963599245809,0.0,0.963599245809
 06/01  02:00:00,16.2460464654,0.296944761692,1.12030988426,0.0,2.55330491699,6.91848690247,0.454599654424,0.0,0.454599654424
 06/01  03:00:00,15.9352685255,0.263715618179,0.989942241854,0.0,2.55330491699,6.7713057485,0.454581913014,0.0,0.454581913014
 06/01  04:00:00,17.9479410584,0.251149908338,0.938687036769,0.0,3.82705111198,7.57405300124,0.963170189725,0.0,0.963170189725
 06/01  05:00:00,20.7963157674,0.273139782634,1.01212607626,0.0,6.02426329834,9.91545327661,4.85891492014,0.0,4.85891492014
 06/01  06:00:00,22.9149826349,0.352215376533,1.30479960306,0.0,6.51253267309,14.7454349813,16.1996796394,0.0,16.1996796394
 06/01  07:00:00,26.1173614619,0.407457420649,1.53280375068,0.0,6.01364874671,18.163451543,17.2147740389,0.0,17.2147740389
 06/01  08:00:00,25.4328641017,0.649277499696,1.55223686036,0.0,4.35151303671,18.8798367041,16.5375808331,0.0,16.5375808331
 06/01  09:00:00,22.6534837309,0.646309937662,1.59945589204,0.0,3.78894180059,16.6187760998,14.5060082241,0.0,14.5060082241
 06/01  10:00:00,19.8412504503,0.664523911955,1.68563534026,0.0,3.78894180059,13.7021493968,13.1516264885,0.0,13.1516264885
 06/01  11:00:00,20.1483878831,0.691781989134,1.81833354207,0.0,3.78894180059,13.8493305508,10.6121607342,0.0,10.6121607342
 06/01  12:00:00,20.0099597227,0.724832475309,1.95729611359,0.0,3.69398621738,13.6338449159,9.25777899856,0.0,9.25777899856
 06/01  13:00:00,19.874857871,0.743996606056,2.08131352902,0.0,3.78894180059,13.2606059349,8.24199269683,0.0,8.24199269683
 06/01  14:00:00,19.7697543359,0.750730964874,2.11665678918,0.0,3.78894180059,13.1134247809,7.22620639511,0.0,7.22620639511
 06/01  15:00:00,21.6337947312,0.849304288117,2.51711440793,0.0,4.71240779196,13.5549682428,8.24199269683,0.0,8.24199269683
 06/01  16:00:00,29.9310692049,1.02036269061,3.19297709176,0.0,7.18559832057,18.5321311015,9.59637443246,0.0,9.59637443246
 06/01  17:00:00,37.0463896359,1.06632495199,4.28457899209,0.0,8.38069375907,23.3147919321,12.6437333376,0.0,12.6437333376
 06/01  18:00:00,40.5918628921,1.34040598108,5.4886010854,0.0,10.6415932552,23.1212625696,14.844603658,0.0,14.844603658
 06/01  19:00:00,39.2257202845,1.27917902647,5.15296341069,0.0,12.3080778603,20.4854999863,14.1674127902,0.0,14.1674127902
 06/01  20:00:00,40.7814172671,1.15904234522,4.5904179677,0.0,12.456681583,19.8967753704,12.9823287715,0.0,12.9823287715
 06/01  21:00:00,36.6804516046,0.918244973639,3.51525069881,0.0,9.18739968257,17.702556249,10.6121607342,0.0,10.6121607342
 06/01  22:00:00,28.1514802629,0.604691171168,2.23514572122,0.0,5.91811778209,14.0365255879,9.25777899856,0.0,9.25777899856
 06/01  23:00:00,21.3824917839,0.42116698249,1.54619050234,0.0,3.54045821811,10.5176760807,5.19463379166,0.0,5.19463379166
 06/01  24:00:00,17.1793968501,0.314475157102,1.1530429496,0.0,2.55330491699,7.80157382632,1.63938173563,0.0,1.63938173563
 06/02  01:00:00,16.2895308315,0.251746723575,0.914629980442,0.0,2.55330491699,7.21284921042,0.96108867195,0.0,0.96108867195
 06/02  02:00:00,15.7331952948,0.19734436732,0.707059107981,0.0,2.55330491699,6.91848690247,0.453972381197,0.0,0.453972381197
 06/02  03:00:00,15.3763714498,0.153184902967,0.541575881351,0.0,2.55330491699,6.7713057485,0.453954767739,0.0,0.453954767739
 06/02  04:00:00,17.3635461905,0.134181921857,0.471260155422,0.0,3.82705111198,7.57405300124,0.960662719134,0.0,0.960662719134
 06/02  05:00:00,20.3083170092,0.175495803841,0.621771296836,0.0,6.02426329834,9.91545327661,4.8420133034,0.0,4.8420133034
 06/02  06:00:00,22.8777278056,0.347591524907,1.27216862545,0.0,6.51253267309,14.7454349813,16.1408819188,0.0,16.1408819188
 06/02  07:00:00,26.4233556762,0.470446981795,1.77580840385,0.0,6.01364874671,18.163451543,17.1522246711,0.0,17.1522246711
 06/02  08:00:00,26.1404054095,0.76723316702,2.14182250083,0.0,4.35151303671,18.8798367041,16.4775334267,0.0,16.4775334267
 06/02  09:00:00,23.9223380849,0.859036281782,2.65558390197,0.0,3.78894180059,16.6187760998,14.4534667435,0.0,14.4534667435
 06/02  10:00:00,22.2620678856,1.05887722702,3.7120994605,0.0,3.78894180059,13.7021493968,13.1040889584,0.0,13.1040889584
 06/02  11:00:00,23.7446621483,1.27880911782,4.82758067855,0.0,3.78894180059,13.8493305508,10.5740056114,0.0,10.5740056114
 06/02  12:00:00,24.0704958245,1.39660201296,5.34606267776,0.0,3.69398621738,13.6338449159,9.22462782626,0.0,9.22462782626
