Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/17  13:00:00,69.0356103325,6.76704643993,19.2270516703,0.0,19.3027497915,23.7161209604,35.514753548,0.0,18.025,17.489753548
 06/17  14:00:00,69.8760119446,6.82713267524,20.0073720713,0.0,19.3027497915,23.7161209604,41.3363141652,0.0,18.025,23.3113141652
 06/17  15:00:00,69.582974083,6.84406275163,19.9873529032,0.0,19.3027497915,23.426170988,35.5162766899,0.0,18.025,17.4912766899
 06/17  16:00:00,72.9841019854,6.81198227482,18.9692440245,0.0,19.3027497915,27.8956505705,23.786188727,0.0,18.025,5.76118872695
 06/17  17:00:00,79.5924472299,6.95842980338,16.8086697998,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 06/17  18:00:00,94.3246949689,7.22033230946,17.3257248967,0.0,32.690315043,37.0816133363,5.77045214796,0.0,0.0,5.77045214796
 06/17  19:00:00,94.8376814472,7.31488025012,17.6324986266,0.0,36.8143715336,33.066984531,11.5440640702,0.0,0.0,11.5440640702
 06/17  20:00:00,105.593607645,7.36347456007,17.4477549975,0.0,36.3493007332,38.7721355839,5.83217140219,0.0500402562819,0.0,5.7821311459
 06/17  21:00:00,104.256775192,7.26488975511,16.4433698702,0.0,36.1807251679,36.8228455648,12.0231026806,0.479499567254,0.0,11.5436031134
 06/17  22:00:00,79.4131862174,6.81084271111,13.3739506517,0.0,31.0351095914,20.6438685092,12.3957747105,0.810921344617,0.0,11.5848533659
 06/17  23:00:00,53.4117273708,6.36777632165,10.3694329529,0.0,17.4250845679,11.7056064465,6.7269114216,0.949881737846,0.0,5.77702968375
 06/17  24:00:00,45.4031226435,6.16473091154,8.79176473868,0.0,12.8411359301,10.0650221343,1.34232323955,1.32232323955,0.0,0.02
 06/18  01:00:00,44.32054557,6.03211766565,7.72349340007,0.0,12.925468867,10.100111941,7.32723312886,1.57102799862,0.0,5.75620513024
 06/18  02:00:00,38.6174215134,5.90283237125,6.76869426316,0.0,8.34152022915,10.0650221343,1.41048973571,1.39048973571,0.0,0.02
 06/18  03:00:00,37.9909266054,5.83043284597,6.21459943481,0.0,8.34152022915,10.0650221343,7.05860769166,1.30226725486,0.0,5.75634043679
 06/18  04:00:00,39.0082531051,5.76327711567,5.69246666764,0.0,8.34152022915,11.6705166398,7.45257455308,1.691196673,0.0,5.76137788007
 06/18  05:00:00,40.9720532273,5.7216300875,5.42361218845,0.0,8.80141237637,15.3678112995,7.59713405508,1.83050890395,0.0,5.76662515112
 06/18  06:00:00,56.8363522616,5.90446914453,6.7804772432,0.0,18.5082010057,25.6353820695,7.47612048138,1.69913209001,0.0,5.77698839137
 06/18  07:00:00,76.504217498,6.29664241479,9.60140360972,0.0,19.4926561212,41.1001056674,12.9731159237,1.38782048403,0.0,11.5852954397
 06/18  08:00:00,104.829847868,6.8105080494,13.6558007097,0.0,26.3286599382,57.9988325916,29.461463547,0.0,0.0,29.461463547
 06/18  09:00:00,89.6792980216,6.60502132805,13.9841368966,0.0,26.2443270014,42.8153538416,41.4905144521,0.0,18.025,23.4655144521
 06/18  10:00:00,63.8706333184,6.28828299999,12.3668168197,0.0,21.7447113004,23.4437158914,41.4269636932,0.0,18.025,23.4019636932
 06/18  11:00:00,63.1773961645,6.39277135135,13.9711196667,0.0,19.3449162599,23.4437158914,41.3834376755,0.0,18.025,23.3584376755
 06/18  12:00:00,64.7050669416,6.51071482655,15.2386772943,0.0,19.190480192,23.7425572507,35.5151842058,0.0,18.025,17.4901842058
 06/18  13:00:00,66.9001235243,6.64070086415,17.2776256497,0.0,19.260583323,23.698576057,35.5131904465,0.0,18.025,17.4881904465
 06/18  14:00:00,68.2579163642,6.72466581214,18.5514567374,0.0,19.260583323,23.698576057,41.3382143417,0.0,18.025,23.3132143417
 06/18  15:00:00,67.3046300833,6.71797010013,17.8948131146,0.0,19.260583323,23.4086260847,35.5137158473,0.0,18.025,17.4887158473
 06/18  16:00:00,69.9185697045,6.66065543733,16.1147517754,0.0,19.260583323,27.8781056672,23.7862888144,0.0,18.025,5.76128881439
 06/18  17:00:00,77.4791747559,6.81093801934,14.9026026466,0.0,18.1807569449,37.5792895564,5.76654540128,0.0,0.0,5.76654540128
 06/18  18:00:00,93.0301918372,7.11071660343,16.2602637686,0.0,32.6059821062,37.0465235296,5.77172417328,0.0,0.0,5.77172417328
 06/18  19:00:00,93.9224054375,7.22597450091,16.806134947,0.0,36.8143715336,33.066984531,5.78176031046,0.0,0.0,5.78176031046
 06/18  20:00:00,104.957540048,7.28804302791,16.7677006421,0.0,36.43363367,38.8072253906,6.06388298108,0.282872160486,0.0,5.78101082059
 06/18  21:00:00,103.597264453,7.20556314003,15.9626100081,0.0,36.0963922311,36.7877557581,12.5413418704,0.997266366492,0.0,11.5440755039
 06/18  22:00:00,78.9256646182,6.76676920537,13.0499303046,0.0,30.9507766546,20.6087787026,12.6529605399,1.06726267886,0.0,11.585697861
 06/18  23:00:00,53.0018319243,6.32166017301,10.0056585175,0.0,17.4250845679,11.7056064465,7.06301080431,1.28610065397,0.0,5.77691015033
 06/18  24:00:00,45.1726022094,6.12730420821,8.47924810629,0.0,12.925468867,10.100111941,7.34227247086,1.58092592958,0.0,5.76134654128
 06/19  01:00:00,40.9421557961,5.9734897051,7.28263890709,0.0,10.0992000411,10.047477231,1.66859025987,1.64859025987,0.0,0.02
 06/19  02:00:00,38.1226713724,5.86261400392,6.43358442664,0.0,8.25718729233,10.0299323277,7.45069334234,1.69451723165,0.0,5.75617611069
 06/19  03:00:00,37.4713157727,5.78916928335,5.85567831454,0.0,8.25718729233,10.0299323277,2.00113624486,1.98113624486,0.0,0.02
 06/19  04:00:00,38.5393405442,5.7280433559,5.37821208831,0.0,8.25718729233,11.6354268332,8.46490139189,2.70348273114,0.0,5.76141866075
 06/19  05:00:00,44.3256132929,5.73686393171,5.45998966307,0.0,12.1011305571,15.3678112995,8.26054252369,2.48359928176,0.0,5.77694324193
 06/19  06:00:00,72.532759106,6.28238440788,9.24531071655,0.0,19.7275818095,37.2640762949,13.666272007,2.08072297473,0.0,11.5855490323
 06/19  07:00:00,94.5497931515,6.69650175073,12.244087692,0.0,24.3117294858,51.2795993405,19.1809854895,1.7514895392,0.0,17.4294959503
 06/19  08:00:00,80.0836575356,6.20677215576,9.54276494286,0.0,23.6694662846,40.6342015617,23.46426125,0.0,0.0,23.46426125
 06/19  09:00:00,75.3151316643,6.16388782164,9.82446025678,0.0,23.6694662846,35.6302164847,41.4230172773,0.0,18.025,23.3980172773
 06/19  10:00:00,56.8251006264,6.00975724234,9.08525373396,0.0,18.7433767983,22.9618409725,41.7338839958,0.348346575257,18.025,23.3605374205
 06/19  11:00:00,58.0916957863,6.11126683395,10.2525758097,0.0,18.7433767983,22.9618409725,35.5555750167,0.0381195326054,18.025,17.4924554841
 06/19  12:00:00,60.5219527182,6.25649412957,12.494157228,0.0,18.5889407304,23.1597249699,35.5180517717,0.0,18.025,17.4930517717
 06/19  13:00:00,61.5476886618,6.34516138097,13.1847231171,0.0,18.7433767983,23.2517909448,35.5130971723,0.0,18.025,17.4880971723
 06/19  14:00:00,61.8782395255,6.39262893893,13.4678100562,0.0,18.7433767983,23.2517909448,41.3372510961,0.0,18.025,23.3122510961
 06/19  15:00:00,61.7056817239,6.41734919905,13.5604795867,0.0,18.7433767983,22.9618409725,35.5156683712,0.0,18.025,17.4906683712
 06/19  16:00:00,65.221235979,6.44368361733,12.5983828942,0.0,18.7433767983,27.431320555,23.7862040353,0.0,18.025,5.7612040353
 06/19  17:00:00,78.5042815364,6.69225310304,13.4446235352,0.0,17.6635504202,40.6971502883,5.77159570833,0.0,0.0,5.77159570833
 06/19  18:00:00,86.0593868012,6.88029550005,14.3068964429,0.0,27.5259009287,37.3340067412,11.6508516929,0.07651045613,0.0,11.5743412367
 06/19  19:00:00,88.8716084524,6.96840252327,14.7056885983,0.0,33.8341110165,33.3544677425,6.64243517699,0.861020302425,0.0,5.78141487456
 06/19  20:00:00,103.24887065,7.0816376079,15.1635622869,0.0,36.5179666069,38.8247702939,7.37534389784,1.59469073019,0.0,5.78065316765
 06/19  21:00:00,99.3812051904,7.06575598636,14.9427697876,0.0,32.965339924,36.8579353714,13.5693936974,1.98370415218,0.0,11.5856895452
 06/19  22:00:00,72.1634907588,6.58728538479,11.7507096681,0.0,25.6355707503,20.6438685092,13.8163575977,2.26193240621,0.0,11.5544251915
 06/19  23:00:00,49.0248161665,6.14176546577,8.61057021013,0.0,15.0252895274,11.7056064465,8.96116443333,3.19463885975,0.0,5.76652557358
 06/19  24:00:00,42.2815769191,5.94687155216,7.08797984147,0.0,11.6412384099,10.0650221343,4.03043802303,4.01043802303,0.0,0.02
 06/20  01:00:00,39.60425825,5.82177695207,6.09645120497,0.0,10.0992000411,10.047477231,10.1475129738,4.39125333901,0.0,5.7562596348
 06/20  02:00:00,36.7650613027,5.71158434129,5.22701032189,0.0,8.25718729233,10.0299323277,5.19175445403,5.17175445403,0.0,0.02
 06/20  03:00:00,36.1157934681,5.64020023853,4.64912154322,0.0,8.25718729233,10.0299323277,11.4746725888,5.71839472255,0.0,5.75627786624
 06/20  04:00:00,37.2807384161,5.5899634625,4.25769423744,0.0,8.25718729233,11.6354268332,11.7009513441,5.93987782354,0.0,5.76107352052
 06/20  05:00:00,43.0010266325,5.59266223903,4.27960589706,0.0,12.1011305571,15.3678112995,11.7700934391,5.99323713388,0.0,5.77685630526
 06/20  06:00:00,71.0652348888,6.11861951632,7.94155967991,0.0,19.7275818095,37.2640762949,17.1168748006,5.53265754691,0.0,11.5842172537
 06/20  07:00:00,92.9703351173,6.52154399607,10.8395975432,0.0,24.3117294858,51.2795993405,16.1145454446,4.48746969274,0.0,11.6270757518
 06/20  08:00:00,78.3867615739,6.03397128151,8.01867226793,0.0,23.6694662846,40.6342015617,30.5549248136,1.2264092424,0.0,29.3285155712
 06/20  09:00:00,73.1707091093,5.99288785447,7.85103889843,0.0,23.6694662846,35.6302164847,42.4429983188,1.02255327332,18.025,23.3954450455
 06/20  10:00:00,54.2741977278,5.81466132593,6.72945244056,0.0,18.7433767983,22.9618409725,37.4104982378,1.86114160716,18.025,17.5243566307
 06/20  11:00:00,54.7397359891,5.8636245911,7.14825970727,0.0,18.7433767983,22.9618409725,42.5369873185,1.19666491481,18.025,23.3153224037
 06/20  12:00:00,55.6144077144,5.92702849292,7.91608144991,0.0,18.5889407304,23.1597249699,36.802044243,1.2867834702,18.025,17.4902607728
 06/20  13:00:00,56.7669564567,6.00945245193,8.73970044304,0.0,18.7433767983,23.2517909448,35.5246420237,0.00708508435161,18.025,17.4925569394
 06/20  14:00:00,58.4182081663,6.13186807013,10.268537879,0.0,18.7433767983,23.2517909448,35.511352475,0.0,18.025,17.486352475
 06/20  15:00:00,58.6615045519,6.18185108992,10.7518044886,0.0,18.7433767983,22.9618409725,41.3370561886,0.0,18.025,23.3120561886
 06/20  16:00:00,62.4554115921,6.22340786108,10.0528400618,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/20  17:00:00,76.3114095686,6.46691073748,11.4770957923,0.0,17.6635504202,40.6971502883,5.77148619688,0.0,0.0,5.77148619688
 06/20  18:00:00,83.5893386562,6.62241536099,12.0947317777,0.0,27.5259009287,37.3340067412,12.8640339313,1.2905262545,0.0,11.5735076768
 06/20  19:00:00,86.9212249812,6.75805371062,12.9656572695,0.0,33.8341110165,33.3544677425,13.3051632177,1.76245253719,0.0,11.5427106805
 06/20  20:00:00,101.777963851,6.91177582309,13.8625186696,0.0,36.5179666069,38.8247702939,7.96034160719,2.17949078946,0.0,5.78085081774
 06/20  21:00:00,98.0738426089,6.91439690832,13.7867716779,0.0,32.965339924,36.8579353714,14.4647896849,2.87987003595,0.0,11.584919649
 06/20  22:00:00,70.8328740472,6.4356416944,10.5717446483,0.0,25.6355707503,20.6438685092,9.89362174927,4.10670057827,0.0,5.786921171
 06/20  23:00:00,47.8427635686,6.0088131302,7.56147211325,0.0,15.0252895274,11.7056064465,10.6452584255,4.87866818992,0.0,5.76659023556
 06/20  24:00:00,41.1063534527,5.81656343125,6.04306140016,0.0,11.6412384099,10.0650221343,11.6731264341,5.91180720558,0.0,5.76131922847
 06/21  01:00:00,38.4460628127,5.69583740561,5.0641988521,0.0,10.0992000411,10.047477231,12.3331233908,6.57697662677,0.0,5.756146764
 06/21  02:00:00,35.7612020913,5.60330221442,4.33143323387,0.0,8.25718729233,10.0299323277,6.84685631238,6.82685631238,0.0,0.02
 06/21  03:00:00,35.2293787277,5.54395625611,3.85895225336,0.0,8.25718729233,10.0299323277,12.7948015134,7.03864071546,0.0,5.75616079789
 06/21  04:00:00,36.4467321092,5.49777510443,3.51588138848,0.0,8.25718729233,11.6354268332,7.23948452296,7.21948452296,0.0,0.02
 06/21  05:00:00,42.3493975095,5.51667590065,3.70396464835,0.0,12.1011305571,15.3678112995,12.4410577348,6.66427033702,0.0,5.77678739779
 06/21  06:00:00,70.4145446133,6.03870748773,7.37078456081,0.0,19.7275818095,37.2640762949,17.9208602697,6.33528928178,0.0,11.5855709879
 06/21  07:00:00,92.3753419047,6.44605383774,10.3201032459,0.0,24.3117294858,51.2795993405,22.4726721771,5.04192000754,0.0,17.4307521696
 06/21  08:00:00,77.7618346837,5.95837552981,7.46934578916,0.0,23.6694662846,40.6342015617,26.9480916922,1.30267049359,0.0,25.6454211986
 06/21  09:00:00,73.1743101619,5.98694513387,7.86058251315,0.0,23.6694662846,35.6302164847,40.0572504838,0.804265951644,18.025,21.2279845322
 06/21  10:00:00,54.9725060055,5.85305287882,7.38937385181,0.0,18.7433767983,22.9618409725,42.3881860159,1.00333919196,18.025,23.359846824
 06/21  11:00:00,56.7277252153,5.96594552008,9.03393021672,0.0,18.7433767983,22.9618409725,35.6271922983,0.109257005749,18.025,17.4929352925
 06/21  12:00:00,58.4086901914,6.08282398743,10.5545679512,0.0,18.5889407304,23.1597249699,41.407123241,0.0720104956306,18.025,23.3101127454
 06/21  13:00:00,59.6743249747,6.18335984862,11.4731675784,0.0,18.7433767983,23.2517909448,35.5144447372,0.0,18.025,17.4894447372
 06/21  14:00:00,60.7586277903,6.2564739692,12.4843524911,0.0,18.7433767983,23.2517909448,35.5144572426,0.0,18.025,17.4894572426
 06/21  15:00:00,61.0337652875,6.29459798184,13.0113156962,0.0,18.7433767983,22.9618409725,35.5118451092,0.0,18.025,17.4868451092
 06/21  16:00:00,64.1668418423,6.31199497551,11.6756880574,0.0,18.7433767983,27.431320555,23.7861451508,0.0,18.025,5.76114515078
 06/21  17:00:00,77.3995736926,6.56675378552,12.4654254224,0.0,17.6635504202,40.6971502883,5.7714794522,0.0,0.0,5.7714794522
 06/21  18:00:00,85.1817157289,6.78016822136,13.529362069,0.0,27.5259009287,37.3340067412,11.7110931067,0.136684145704,0.0,11.574408961
 06/21  19:00:00,88.2944286832,6.90320316089,14.1937206466,0.0,33.8341110165,33.3544677425,6.71880845091,0.938028210756,0.0,5.78078024015
 06/21  20:00:00,102.646844667,7.01267029353,14.6305059022,0.0,36.5179666069,38.8247702939,13.4635049972,1.92092489627,0.0,11.5425801009
 06/21  21:00:00,98.6396314575,6.98283584783,14.284127052,0.0,32.965339924,36.8579353714,14.1044794203,2.52031939127,0.0,11.584160029
 06/21  22:00:00,71.3738626051,6.49961568274,11.048763702,0.0,25.6355707503,20.6438685092,9.09249857945,3.30578259183,0.0,5.78671598762
 06/21  23:00:00,48.3859510815,6.07072942348,8.04274355368,0.0,15.0252895274,11.7056064465,9.53928959051,3.77270857206,0.0,5.76658101845
 06/21  24:00:00,41.7692947528,5.89015913272,6.63240864509,0.0,11.6412384099,10.0650221343,10.0106093057,4.24918336257,0.0,5.76142594309
 06/22  01:00:00,39.072514835,5.76465468434,5.62183916905,0.0,10.0992000411,10.047477231,5.09494182931,5.07494182931,0.0,0.02
 06/22  02:00:00,36.2731601755,5.65844458303,4.78824551076,0.0,8.25718729233,10.0299323277,11.4079377422,5.65175852312,0.0,5.75617921907
 06/22  03:00:00,35.6984761799,5.59514074838,4.276871996,0.0,8.25718729233,10.0299323277,5.90365205154,5.88365205154,0.0,0.02
 06/22  04:00:00,36.8836317155,5.54819194504,3.90236128579,0.0,8.25718729233,11.6354268332,11.8431237698,6.08193550086,0.0,5.76118826893
 06/22  05:00:00,42.7627942725,5.56579179207,4.06825175287,0.0,12.1011305571,15.3678112995,11.3187934453,5.54206605001,0.0,5.77672739528
 06/22  06:00:00,70.8044429209,6.08874202556,7.7106525759,0.0,19.7275818095,37.2640762949,16.8842239051,5.29914630071,0.0,11.5850776044
 06/22  07:00:00,92.8432673936,6.50830227167,10.7257821667,0.0,24.3117294858,51.2795993405,21.969708142,4.53935516476,0.0,17.4303529772
 06/22  08:00:00,78.7819053355,6.07424120506,8.37355768487,0.0,23.6694662846,40.6342015617,24.2256368592,0.760080670468,0.0,23.4655561888
 06/22  09:00:00,73.677464209,6.04189231733,8.30879846627,0.0,23.6694662846,35.6302164847,41.6969724825,0.273029036818,18.025,23.3989434457
 06/22  10:00:00,55.8321779935,5.91730984859,8.18478584047,0.0,18.7433767983,22.9618409725,41.9974925741,0.614375512038,18.025,23.3581170621
 06/22  11:00:00,57.6527338047,6.03257851917,9.89230721288,0.0,18.7433767983,22.9618409725,35.5161033305,0.0,18.025,17.4911033305
 06/22  12:00:00,59.4489491763,6.14899506637,11.5286573342,0.0,18.5889407304,23.1597249699,35.5139865333,0.0,18.025,17.4889865333
 06/22  13:00:00,60.4915791255,6.2488180304,12.2249628004,0.0,18.7433767983,23.2517909448,35.5127508483,0.0,18.025,17.4877508483
 06/22  14:00:00,61.2454202136,6.30176316708,12.9258615605,0.0,18.7433767983,23.2517909448,41.3377041331,0.0,18.025,23.3127041331
 06/22  15:00:00,60.9501050772,6.32514917991,12.89710729,0.0,18.7433767983,22.9618409725,35.5158606166,0.0,18.025,17.4908606166
 06/22  16:00:00,64.2289031921,6.3446682687,11.7050709925,0.0,18.7433767983,27.431320555,23.786180191,0.0,18.025,5.76118019097
 06/22  17:00:00,77.6312266313,6.5992172769,12.6646132251,0.0,17.6635504202,40.6971502883,5.77145635288,0.0,0.0,5.77145635288
 06/22  18:00:00,85.3605477877,6.80527057918,13.6830966837,0.0,27.5259009287,37.3340067412,11.6958072144,0.12135294097,0.0,11.5744542734
 06/22  19:00:00,88.3947724259,6.91874011613,14.2785270957,0.0,33.8341110165,33.3544677425,6.69715350619,0.915651250255,0.0,5.78150225593
 06/22  20:00:00,102.736903254,7.02665992381,14.7065832049,0.0,36.5179666069,38.8247702939,7.68117937702,1.90045047767,0.0,5.78072889935
 06/22  21:00:00,98.8961447109,7.01397636149,14.5095039288,0.0,32.965339924,36.8579353714,13.7622203847,2.17688146283,0.0,11.5853389219
 06/22  22:00:00,71.7490397685,6.54221817314,11.3813374022,0.0,25.6355707503,20.6438685092,13.9187690921,2.36565031373,0.0,11.5531187784
 06/22  23:00:00,48.6447985189,6.10020950397,8.2721148881,0.0,15.0252895274,11.7056064465,9.0937945864,3.32753924934,0.0,5.76625533706
 06/22  24:00:00,42.069724159,5.92352305855,6.89948117264,0.0,11.6412384099,10.0650221343,3.56909243197,3.54909243197,0.0,0.02
 06/23  01:00:00,39.3765839803,5.79781621043,5.8927417978,0.0,10.0992000411,10.047477231,9.89218145591,4.13615826692,0.0,5.756023189
 06/23  02:00:00,36.4674226086,5.68028429432,4.96067527861,0.0,8.25718729233,10.0299323277,5.28286356546,5.26286356546,0.0,0.02
 06/23  03:00:00,35.964867827,5.62392583193,4.51447452754,0.0,8.25718729233,10.0299323277,11.0684303617,5.31239343649,0.0,5.75603692518
 06/23  04:00:00,37.2368065862,5.58451817281,4.21921249082,0.0,8.25718729233,11.6354268332,10.987973967,5.22686863327,0.0,5.76110533377
 06/23  05:00:00,43.1060459855,5.60232201127,4.37497466829,0.0,12.1011305571,15.3678112995,10.4779248116,4.70172557408,0.0,5.77619923749
 06/23  06:00:00,71.4604816961,6.16037503934,8.29506664765,0.0,19.7275818095,37.2640762949,15.5833148435,3.99935960223,0.0,11.5839552413
 06/23  07:00:00,94.0216185386,6.63514762911,11.7772980509,0.0,24.3117294858,51.2795993405,14.5097399074,2.88311760301,0.0,11.6266223044
 06/23  08:00:00,79.9391195006,6.18894776036,9.41606781648,0.0,23.6694662846,40.6342015617,29.4267500567,0.100011566546,0.0,29.3267384902
 06/23  09:00:00,75.9699273568,6.19731424913,10.4458405829,0.0,23.6694662846,35.6302164847,41.4203990828,0.0,18.025,23.3953990828
 06/23  10:00:00,57.8948818541,6.04151034051,10.1232953228,0.0,18.7433767983,22.9618409725,35.5541207916,0.0043353676075,18.025,17.524785424
 06/23  11:00:00,58.7661083848,6.13077747604,10.9074840655,0.0,18.7433767983,22.9618409725,41.3401989296,0.0,18.025,23.3151989296
 06/23  12:00:00,60.3726341509,6.23908167121,12.3622597778,0.0,18.5889407304,23.1597249699,35.5140798451,0.0,18.025,17.4890798451
 06/23  13:00:00,61.8546392571,6.35209863105,13.4847425379,0.0,18.7433767983,23.2517909448,35.5172178394,0.0,18.025,17.4922178394
 06/23  14:00:00,62.7673022707,6.40759309993,14.3419110126,0.0,18.7433767983,23.2517909448,35.5100138732,0.0,18.025,17.4850138732
 06/23  15:00:00,62.7787689823,6.43393622237,14.6169884526,0.0,18.7433767983,22.9618409725,41.3351072243,0.0,18.025,23.3101072243
 06/23  16:00:00,65.9363528048,6.44604253705,13.3111530191,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/23  17:00:00,78.4606862761,6.68495464102,13.4083373168,0.0,17.6635504202,40.6971502883,5.77145030972,0.0,0.0,5.77145030972
 06/23  18:00:00,86.101216041,6.88633228232,14.3427064922,0.0,27.5259009287,37.3340067412,11.6001105986,0.0261397899651,0.0,11.5739708086
 06/23  19:00:00,88.9389655539,6.96846274948,14.7729987232,0.0,33.8341110165,33.3544677425,6.19540749394,0.231368730521,0.0,5.96403876342
 06/23  20:00:00,103.201019733,7.07758558686,15.1197728262,0.0,36.5179666069,38.8247702939,12.6600329089,1.30011806341,0.0,11.3599148454
 06/23  21:00:00,99.3819934313,7.06596569635,14.9433711451,0.0,32.965339924,36.8579353714,13.3021620168,1.71838574615,0.0,11.5837762707
 06/23  22:00:00,72.2717413106,6.5986815955,11.8475855815,0.0,25.6355707503,20.6438685092,7.63042655292,1.84346278844,0.0,5.78696376448
 06/23  23:00:00,49.2860990866,6.17032610026,8.84330041059,0.0,15.0252895274,11.7056064465,7.7033427737,1.93681545071,0.0,5.76652732299
 06/23  24:00:00,42.6582347258,5.98748852324,7.42402209705,0.0,11.6412384099,10.0650221343,7.83449750313,2.07326116079,0.0,5.76123634234
 06/24  01:00:00,42.957492234,5.89251738947,6.61947361689,0.0,12.8411359301,10.0650221343,3.02209804591,3.00209804591,0.0,0.02
 06/24  02:00:00,37.1371245183,5.75269292913,5.55796651187,0.0,8.25718729233,10.0299323277,9.41996937697,3.66399644987,0.0,5.7559729271
 06/24  03:00:00,36.5228496125,5.68366179563,5.01272326087,0.0,8.25718729233,10.0299323277,9.67677502079,3.92110955532,0.0,5.75566546547
 06/24  04:00:00,37.6323340225,5.62830196481,4.57096053311,0.0,8.25718729233,11.6354268332,4.73731561093,4.71731561093,0.0,0.02
 06/24  05:00:00,39.5720810768,5.58425673597,4.28044828052,0.0,8.71707943955,15.3327214929,10.5239648912,4.75749983396,0.0,5.76646505722
 06/24  06:00:00,55.4852022795,5.75629912175,5.57751822973,0.0,18.5082010057,25.6353820695,9.96007317232,4.18399341543,0.0,5.77607975689
 06/24  07:00:00,75.2787646282,6.17749602055,8.61454983528,0.0,19.4083231844,41.0650158608,15.1473294716,3.56222975356,0.0,11.585099718
 06/24  08:00:00,103.73296081,6.70564642579,12.6638148875,0.0,26.3286599382,57.9988325916,29.6639416657,0.206722297495,0.0,29.4572193682
 06/24  09:00:00,87.6421415291,6.50593146429,11.9266746936,0.0,26.3286599382,42.8504436482,47.3477871895,0.0,18.025,29.3227871895
 06/24  10:00:00,62.1231005989,6.1950979523,10.7124893886,0.0,21.7447113004,23.4437158914,41.4913523821,0.066452723372,18.025,23.3998996587
 06/24  11:00:00,60.6650909267,6.2683368489,11.6429774753,0.0,19.3027497915,23.426170988,35.5481899851,0.0,18.025,17.5231899851
 06/24  12:00:00,62.6510594621,6.39771466555,13.3573900904,0.0,19.1483137236,23.7250123474,35.8405979767,0.0,18.025,17.8155979767
 06/24  13:00:00,63.4495863103,6.4802831263,13.9278080458,0.0,19.3027497915,23.7161209604,41.0083191484,0.0,18.025,22.9833191484
 06/24  14:00:00,64.2811412816,6.53979968949,14.6998428003,0.0,19.3027497915,23.7161209604,35.5129449218,0.0,18.025,17.4879449218
 06/24  15:00:00,64.5660450135,6.56003436399,15.254460332,0.0,19.3027497915,23.426170988,35.514215715,0.0,18.025,17.489215715
 06/24  16:00:00,67.9274169988,6.54242609658,14.1821336349,0.0,19.3027497915,27.8956505705,23.7859908938,0.0,18.025,5.76099089379
 06/24  17:00:00,76.3806491183,6.7216858581,13.8336324795,0.0,18.2229234133,37.5968344597,5.76625796964,0.0,0.0,5.76625796964
 06/24  18:00:00,92.1495017428,7.02034774703,15.3505381585,0.0,32.690315043,37.0816133363,5.79464557598,0.0233799259417,0.0,5.77126565004
 06/24  19:00:00,92.9916067345,7.14300539696,15.9583294024,0.0,36.8143715336,33.066984531,5.78041054603,0.0,0.0,5.78041054603
 06/24  20:00:00,104.154540066,7.22415482387,16.1480277805,0.0,36.3493007332,38.7721355839,12.3962344333,0.855237455796,0.0,11.5409969775
 06/24  21:00:00,103.092949259,7.13713420835,15.4073254556,0.0,36.1807251679,36.8228455648,7.30319797739,1.5213792414,0.0,5.78181873599
 06/24  22:00:00,78.1135076408,6.66648126526,12.2186699589,0.0,31.0351095914,20.6438685092,13.3821969031,1.79799549687,0.0,11.5842014063
 06/24  23:00:00,51.9090019284,6.204892898,9.0296156573,0.0,17.4250845679,11.7056064465,8.20669131754,2.43001103395,0.0,5.77668028359
 06/24  24:00:00,43.9935356227,6.01384906902,7.53306653273,0.0,12.8411359301,10.0650221343,8.932354345,3.17104097475,0.0,5.76131337025
 06/25  01:00:00,42.8907960793,5.8792795663,6.44659581053,0.0,12.925468867,10.100111941,4.1628453234,4.1428453234,0.0,0.02
 06/25  02:00:00,36.9126146056,5.7200916426,5.24663428302,0.0,8.34152022915,10.0650221343,10.5661419454,4.80990104782,0.0,5.75624089761
 06/25  03:00:00,36.086957263,5.62749667938,4.51357747436,0.0,8.34152022915,10.0650221343,5.57585933219,5.55585933219,0.0,0.02
 06/25  04:00:00,37.0747486462,5.55579085731,3.96646235923,0.0,8.34152022915,11.6705166398,11.8358877607,6.07456124216,0.0,5.76132651855
 06/25  05:00:00,39.0372693241,5.50959771387,3.70087431882,0.0,8.80141237637,15.3678112995,11.5351089622,5.76865341467,0.0,5.76645554757
 06/25  06:00:00,55.4125099057,5.74876709121,5.5123601444,0.0,18.5082010057,25.6353820695,10.8332245511,5.05783250557,0.0,5.77539204557
 06/25  07:00:00,75.7171705044,6.2044692503,8.90656544671,0.0,19.4926561212,41.1001056674,15.0923746992,3.5076823947,0.0,11.5846923045
 06/25  08:00:00,104.059006662,6.71694426766,12.9785711157,0.0,26.3286599382,57.9988325916,29.4577486099,0.0,0.0,29.4577486099
