Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/05  15:00:00,1528.96428244,42.7416622274,449.589731661,0.0,448.566543614,448.566543614,13.1543999673,0.0,13.1543999673
 07/05  16:00:00,1580.90103139,44.4774408263,450.896954843,0.0,448.566543614,448.566543614,15.4031405577,0.0,15.4031405577
 07/05  17:00:00,1474.22677131,39.8185952088,461.745234481,0.0,348.885089477,398.725816546,8.75617568525,0.0,8.75617568525
 07/05  18:00:00,1277.01932537,31.7001130663,472.037030512,0.0,249.203635341,299.044362409,8.74282623608,0.0,8.74282623608
 07/05  19:00:00,1244.60985892,31.1538728742,464.605301822,0.0,249.203635341,299.044362409,4.37229408117,0.0,4.37229408117
 07/05  20:00:00,1079.64848556,29.5070588986,452.99547376,0.0,149.522181205,249.203635341,6.55389375314,0.0,6.55389375314
 07/05  21:00:00,1061.25885078,29.4228683816,422.632878008,0.0,149.522181205,249.203635341,4.36207444887,0.0,4.36207444887
 07/05  22:00:00,349.356677856,0.0,0.0,0.0,49.8407270682,199.362908273,2.1891091301,0.0,2.1891091301
 07/05  23:00:00,299.991918708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928264121,0.0,2.18928264121
 07/05  24:00:00,287.769720843,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918063938,0.0,2.18918063938
 07/06  01:00:00,287.769718509,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907170727,0.0,2.18907170727
 07/06  02:00:00,287.769718509,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  03:00:00,287.769718481,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924114423,0.0,2.18924114423
 07/06  04:00:00,299.991916357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913544229,0.0,2.18913544229
 07/06  05:00:00,349.358025562,0.0,0.0,0.0,49.8407270682,199.362908273,4.36238035314,0.0,4.36238035314
 07/06  06:00:00,389.186712928,33.6372229209,0.0,0.0,49.8407270682,199.362908273,31.9942381704,29.8036286573,2.1906095131
 07/06  07:00:00,532.251049642,29.4228683816,6.25959893815,0.0,149.522181205,199.362908273,29.5380937816,22.9803366305,6.55775715108
 07/06  08:00:00,1359.93663403,33.1686115011,225.41516876,0.0,448.566543614,448.566543614,13.7820497783,0.616411426628,13.1656383516
 07/06  09:00:00,1491.32157329,36.8922785394,382.01787294,0.0,448.566543614,448.566543614,13.1873811902,0.00818246630849,13.1791987239
 07/06  10:00:00,1485.69508682,38.8376635338,416.979261744,0.0,448.566543614,448.566543614,15.3766063491,0.0,15.3766063491
 07/06  11:00:00,1524.29951933,39.6869137809,450.809534699,0.0,448.566543614,448.566543614,17.6182893717,0.0,17.6182893717
 07/06  12:00:00,1480.94199817,35.5190086438,459.532298372,0.0,448.566543614,398.725816546,19.8845344706,0.0,19.8845344706
 07/06  13:00:00,1537.62914584,40.9706386423,460.016187078,0.0,448.566543614,448.566543614,19.8657696058,0.0,19.8657696058
 07/06  14:00:00,1530.1840934,42.2623741974,451.288390356,0.0,448.566543614,448.566543614,10.9703961897,0.0,10.9703961897
 07/06  15:00:00,1528.90601077,42.957708681,449.315434204,0.0,448.566543614,448.566543614,13.1565631492,0.0,13.1565631492
 07/06  16:00:00,1569.64517537,46.2450992516,437.873462436,0.0,448.566543614,448.566543614,15.4021334621,0.0,15.4021334621
 07/06  17:00:00,1461.7521884,42.3627575288,446.726500764,0.0,348.885089477,398.725816546,8.75690026385,0.0,8.75690026385
 07/06  18:00:00,1279.54032265,35.2967419254,470.945809785,0.0,249.203635341,299.044362409,8.74245156687,0.0,8.74245156687
 07/06  19:00:00,1261.51841925,33.5032406954,479.164501364,0.0,249.203635341,299.044362409,6.54856351541,0.0,6.54856351541
 07/06  20:00:00,1109.97963893,30.1439197213,480.634356464,0.0,149.522181205,249.203635341,4.37616521882,0.0,4.37616521882
 07/06  21:00:00,1087.6963086,29.4415772884,445.062021162,0.0,149.522181205,249.203635341,4.36265131116,0.0,4.36265131116
 07/06  22:00:00,349.356675484,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926490912,0.0,2.18926490912
 07/06  23:00:00,299.99191636,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891588922,0.0,2.1891588922
 07/06  24:00:00,287.769718641,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932754714,0.0,2.18932754714
 07/07  01:00:00,287.769716142,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921477309,0.0,2.18921477309
 07/07  02:00:00,287.76971615,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910525929,0.0,2.18910525929
 07/07  03:00:00,287.769716182,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  04:00:00,299.991913966,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926984023,0.0,2.18926984023
 07/07  05:00:00,349.358021405,0.0,0.0,0.0,49.8407270682,199.362908273,4.36262502738,0.0,4.36262502738
 07/07  06:00:00,527.172008402,33.840708659,60.3944055659,0.0,49.8407270682,199.362908273,13.7205084201,11.5297818585,2.19072656158
 07/07  07:00:00,905.800569985,29.4228683816,316.414953569,0.0,149.522181205,199.362908273,14.877201319,8.31919075518,6.55801056387
 07/07  08:00:00,1589.65167181,34.0066822083,435.359345959,0.0,448.566543614,448.566543614,13.165837886,0.0,13.165837886
 07/07  09:00:00,1590.74083274,38.5224975906,466.740169904,0.0,448.566543614,448.566543614,13.1791845566,0.0,13.1791845566
 07/07  10:00:00,1527.31055207,41.6492305715,449.025764733,0.0,448.566543614,448.566543614,15.3743941156,0.0,15.3743941156
 07/07  11:00:00,1525.28757116,42.1612388993,446.487183727,0.0,448.566543614,448.566543614,16.8909679239,0.0,16.8909679239
 07/07  12:00:00,1484.65816218,37.6246377339,460.23061089,0.0,448.566543614,398.725816546,20.612701085,0.0,20.612701085
 07/07  13:00:00,1526.97574759,43.4982598532,446.835192212,0.0,448.566543614,448.566543614,19.8640784239,0.0,19.8640784239
 07/07  14:00:00,1523.04692475,44.675662398,441.737951557,0.0,448.566543614,448.566543614,10.971174567,0.0,10.971174567
 07/07  15:00:00,1519.8153888,45.5468421703,437.635692901,0.0,448.566543614,448.566543614,13.1545032923,0.0,13.1545032923
 07/07  16:00:00,1564.46947122,49.5995251358,429.343350963,0.0,448.566543614,448.566543614,15.4003395808,0.0,15.4003395808
 07/07  17:00:00,1455.32098843,45.3190922701,437.338978831,0.0,348.885089477,398.725816546,8.7559136913,0.0,8.7559136913
 07/07  18:00:00,1266.96184132,37.4402087861,456.223871867,0.0,249.203635341,299.044362409,8.7424868167,0.0,8.7424868167
 07/07  19:00:00,1250.46398536,35.1062993351,466.507015767,0.0,249.203635341,299.044362409,4.37211904619,0.0,4.37211904619
 07/07  20:00:00,1114.08215556,30.9267205575,483.826048191,0.0,149.522181205,249.203635341,6.55351668789,0.0,6.55351668789
 07/07  21:00:00,1120.84349993,29.5406466359,473.703571306,0.0,149.522181205,249.203635341,4.36254292531,0.0,4.36254292531
 07/07  22:00:00,349.356673233,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927517693,0.0,2.18927517693
 07/07  23:00:00,339.783085999,0.396707104877,26.3546389116,0.0,24.9203635341,199.362908273,2.18927641403,0.0,2.18927641403
 07/07  24:00:00,358.547046346,0.793414209754,43.9611836884,0.0,24.9203635341,199.362908273,2.1890553547,0.0,2.1890553547
 07/08  01:00:00,237.92898685,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  02:00:00,237.92898682,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892125081,0.0,2.1892125081
 07/08  03:00:00,237.928986913,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909913264,0.0,2.18909913264
 07/08  04:00:00,250.151184765,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925919709,0.0,2.18925919709
 07/08  05:00:00,274.596927637,0.0,0.0,0.0,24.9203635341,149.522181205,4.36286748997,0.0,4.36286748997
 07/08  06:00:00,880.638206613,33.4240851284,403.991736627,0.0,49.8407270682,199.362908273,4.00068981508,1.81026441825,2.19042539682
 07/08  07:00:00,900.565075145,29.4228683816,405.652561849,0.0,49.8407270682,199.362908273,6.60853508208,2.2420967654,4.36643831668
 07/08  08:00:00,1187.73264178,29.8304790031,436.149938938,0.0,249.203635341,249.203635341,4.50350124255,0.130934956169,4.37256628638
 07/08  09:00:00,1192.56677794,31.2343156489,474.542031173,0.0,249.203635341,249.203635341,8.74219439627,0.0,8.74219439627
 07/08  10:00:00,1150.24437214,31.9618879592,480.381740634,0.0,249.203635341,249.203635341,6.55697912235,0.0,6.55697912235
 07/08  11:00:00,1148.48262453,31.5364314834,479.043655619,0.0,249.203635341,249.203635341,8.74819720492,0.0,8.74819720492
 07/08  12:00:00,1145.16952264,31.1949153386,476.073415825,0.0,249.203635341,249.203635341,6.55881950073,0.0,6.55881950073
 07/08  13:00:00,1136.70688806,31.7566865459,467.049457714,0.0,249.203635341,249.203635341,8.73702167834,0.0,8.73702167834
 07/08  14:00:00,884.008281605,31.0702296783,464.242740995,0.0,74.7610906023,174.442544739,4.37268913023,0.0,4.37268913023
 07/08  15:00:00,883.997410375,31.242634204,464.060361972,0.0,74.7610906023,174.442544739,4.36984694328,0.0,4.36984694328
 07/08  16:00:00,932.7050951,31.2361767121,463.885264238,0.0,74.7610906023,174.442544739,6.54655541968,0.0,6.54655541968
 07/08  17:00:00,896.367280062,30.4694712854,466.411794351,0.0,24.9203635341,149.522181205,2.19056760189,0.0,2.19056760189
 07/08  18:00:00,805.805031803,19.6983029732,404.678453193,0.0,24.9203635341,149.522181205,2.19065930093,0.0,2.19065930093
 07/08  19:00:00,797.357500858,19.2059055172,411.415538045,0.0,24.9203635341,149.522181205,4.3615128215,0.0,4.3615128215
 07/08  20:00:00,579.649126861,11.4143827874,246.511467433,0.0,24.9203635341,149.522181205,2.19068058154,0.0,2.19068058154
 07/08  21:00:00,409.060429136,1.19012131463,78.1351882532,0.0,24.9203635341,149.522181205,2.19208534267,0.0,2.19208534267
 07/08  22:00:00,274.59558042,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892464849,0.0,2.1892464849
 07/08  23:00:00,373.609236366,1.19012131463,83.0309029026,0.0,24.9203635341,149.522181205,2.18926981789,0.0,2.18926981789
 07/08  24:00:00,237.928987011,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915489152,0.0,2.18915489152
 07/09  01:00:00,237.928536543,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848643513,0.0,2.18848643513
 07/09  02:00:00,237.928536522,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885348704,0.0,2.1885348704
 07/09  03:00:00,237.928536072,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835805635,0.0,2.18835805635
 07/09  04:00:00,250.150733826,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  05:00:00,274.596475433,0.0,0.0,0.0,24.9203635341,149.522181205,4.3611805957,0.0,4.3611805957
 07/09  06:00:00,280.765587341,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  07:00:00,296.666316723,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845550598,0.0,2.18845550598
 07/09  08:00:00,296.666316873,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850338135,0.0,2.18850338135
 07/09  09:00:00,259.999723223,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855173739,0.0,2.18855173739
 07/09  10:00:00,531.099520017,15.4128954581,247.505777054,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  11:00:00,481.476031596,10.8133792629,216.709844262,0.0,24.9203635341,149.522181205,2.19002242231,0.0,2.19002242231
 07/09  12:00:00,474.820682742,9.81071545723,206.546343791,0.0,24.9203635341,149.522181205,4.36000232079,0.0,4.36000232079
 07/09  13:00:00,549.531014343,11.7972247763,275.211441075,0.0,24.9203635341,149.522181205,2.19188978555,0.0,2.19188978555
 07/09  14:00:00,211.111828651,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975140504,0.0,2.18975140504
 07/09  15:00:00,211.11093208,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836996656,0.0,2.18836996656
 07/09  16:00:00,259.999723333,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841779457,0.0,2.18841779457
 07/09  17:00:00,648.586706242,10.446041584,267.436036201,0.0,24.9203635341,149.522181205,2.18855640312,0.0,2.18855640312
 07/09  18:00:00,773.539815913,13.736018703,373.075445255,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  19:00:00,632.4191596,13.1272106405,282.593718354,0.0,24.9203635341,149.522181205,2.18851402726,0.0,2.18851402726
 07/09  20:00:00,426.846324716,1.54919183482,126.054464926,0.0,24.9203635341,149.522181205,2.18856162884,0.0,2.18856162884
 07/09  21:00:00,290.497203776,0.0,0.0,0.0,24.9203635341,149.522181205,2.19040049509,0.0,2.19040049509
 07/09  22:00:00,274.595129973,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838626151,0.0,2.18838626151
 07/09  23:00:00,250.150734197,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843405339,0.0,2.18843405339
 07/09  24:00:00,237.928535916,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/10  01:00:00,287.769709374,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920477529,0.0,2.18920477529
 07/10  02:00:00,287.769709488,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908408178,0.0,2.18908408178
 07/10  03:00:00,287.769709556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923555378,0.0,2.18923555378
 07/10  04:00:00,299.991907398,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911463499,0.0,2.18911463499
 07/10  05:00:00,349.35801085,0.0,0.0,0.0,49.8407270682,199.362908273,4.36253095129,0.0,4.36253095129
 07/10  06:00:00,912.623202204,33.9670383388,434.474709708,0.0,49.8407270682,199.362908273,5.21449464134,3.02387673417,2.19061790718
 07/10  07:00:00,991.009151767,29.4228683816,400.129441345,0.0,149.522181205,199.362908273,13.6025666881,7.04534489394,6.55722179416
 07/10  08:00:00,1557.17963542,35.1088605422,409.039867378,0.0,448.566543614,448.566543614,13.1628480945,0.0,13.1628480945
 07/10  09:00:00,1540.05703797,39.3968131308,422.835024858,0.0,448.566543614,448.566543614,13.1741158218,0.0,13.1741158218
 07/10  10:00:00,1497.60440872,41.3132518899,426.447367944,0.0,448.566543614,448.566543614,13.1817782278,0.0,13.1817782278
 07/10  11:00:00,1506.63329789,41.6751122503,429.691178606,0.0,448.566543614,448.566543614,17.6165358833,0.0,17.6165358833
 07/10  12:00:00,1453.4377813,36.758632846,429.876309748,0.0,448.566543614,398.725816546,19.8798557772,0.0,19.8798557772
 07/10  13:00:00,1518.111128,41.9044600661,439.564443933,0.0,448.566543614,448.566543614,19.8602008902,0.0,19.8602008902
 07/10  14:00:00,1522.98745866,42.6195368253,443.734659934,0.0,448.566543614,448.566543614,13.155752791,0.0,13.155752791
 07/10  15:00:00,1524.76544654,43.137336564,444.995295548,0.0,448.566543614,448.566543614,10.9670658382,0.0,10.9670658382
 07/10  16:00:00,1578.1426992,45.620367123,446.995801079,0.0,448.566543614,448.566543614,15.3999104076,0.0,15.3999104076
 07/10  17:00:00,1455.10867527,41.5115888684,440.934202963,0.0,348.885089477,398.725816546,8.75574281509,0.0,8.75574281509
 07/10  18:00:00,1229.49624412,33.1154723866,423.083038081,0.0,249.203635341,299.044362409,8.74245071693,0.0,8.74245071693
 07/10  19:00:00,1177.32517217,29.8846965266,399.106933503,0.0,249.203635341,299.044362409,6.5485139609,0.0,6.5485139609
 07/10  20:00:00,1012.93709398,29.4228683816,385.538017129,0.0,149.522181205,249.203635341,4.37515073145,0.0,4.37515073145
 07/10  21:00:00,1012.11553136,29.4228683816,368.023144958,0.0,149.522181205,249.203635341,4.36256008346,0.0,4.36256008346
 07/10  22:00:00,349.356666414,0.0,0.0,0.0,49.8407270682,199.362908273,2.18921629205,0.0,2.18921629205
 07/10  23:00:00,299.991907311,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909508025,0.0,2.18909508025
 07/10  24:00:00,287.769709506,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924606102,0.0,2.18924606102
 07/11  01:00:00,287.769707242,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911866233,0.0,2.18911866233
 07/11  02:00:00,287.769707292,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/11  03:00:00,287.769707285,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926584434,0.0,2.18926584434
 07/11  04:00:00,299.991905104,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914137143,0.0,2.18914137143
 07/11  05:00:00,349.358007592,0.0,0.0,0.0,49.8407270682,199.362908273,4.362276606,0.0,4.362276606
 07/11  06:00:00,391.728289352,33.6068161868,0.0398792028861,0.0,49.8407270682,199.362908273,38.6202982786,36.4297642656,2.19053401301
 07/11  07:00:00,574.501995333,29.4228683816,10.2474250548,0.0,149.522181205,199.362908273,33.5208812614,26.9647842383,6.5560970231
 07/11  08:00:00,1295.45692437,32.7002716269,161.383707704,0.0,448.566543614,448.566543614,14.6640134457,1.50131362971,13.162699816
 07/11  09:00:00,1470.93182383,34.8553806222,364.646740544,0.0,448.566543614,448.566543614,13.2734376529,0.0982268161596,13.1752108367
 07/11  10:00:00,1464.33505833,37.4953335031,396.826365121,0.0,448.566543614,448.566543614,14.0726104024,0.0,14.0726104024
 07/11  11:00:00,1487.05996725,38.6578673317,413.855157865,0.0,448.566543614,448.566543614,16.7215078443,0.0,16.7215078443
 07/11  12:00:00,1448.95628226,34.6254403542,428.025816693,0.0,448.566543614,398.725816546,19.8803102185,0.0,19.8803102185
 07/11  13:00:00,1503.91699406,39.8411957993,427.433598466,0.0,448.566543614,448.566543614,19.8603161253,0.0,19.8603161253
 07/11  14:00:00,1517.03230654,40.9130099744,439.994210344,0.0,448.566543614,448.566543614,13.155856898,0.0,13.155856898
 07/11  15:00:00,1537.27042784,41.3973702779,459.582272518,0.0,448.566543614,448.566543614,10.9654058856,0.0,10.9654058856
 07/11  16:00:00,1586.17851385,43.7611129281,456.890888934,0.0,448.566543614,448.566543614,15.3995436564,0.0,15.3995436564
 07/11  17:00:00,1467.31224211,40.1617276071,454.487642343,0.0,348.885089477,398.725816546,8.75556949516,0.0,8.75556949516
 07/11  18:00:00,1248.66007779,33.0050901823,443.562735677,0.0,249.203635341,299.044362409,8.74224158926,0.0,8.74224158926
 07/11  19:00:00,1199.45590051,30.1374448804,424.114199177,0.0,249.203635341,299.044362409,6.54834154568,0.0,6.54834154568
 07/11  20:00:00,1030.40741672,29.4228683816,407.921496573,0.0,149.522181205,249.203635341,4.37585742889,0.0,4.37585742889
 07/11  21:00:00,1032.6924981,29.4228683816,395.306187288,0.0,149.522181205,249.203635341,4.54980315462,0.187366498791,4.36243665583
 07/11  22:00:00,349.356664216,0.0,0.0,0.0,49.8407270682,199.362908273,2.18915298227,0.0,2.18915298227
 07/11  23:00:00,299.991905193,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902816536,0.0,2.18902816536
 07/11  24:00:00,287.769707261,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917511925,0.0,2.18917511925
 07/12  01:00:00,287.769705143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904425958,0.0,2.18904425958
 07/12  02:00:00,287.769705162,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  03:00:00,287.76970516,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918752597,0.0,2.18918752597
 07/12  04:00:00,299.991903077,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905952008,0.0,2.18905952008
 07/12  05:00:00,349.358004375,0.0,0.0,0.0,49.8407270682,199.362908273,4.36250508979,0.0,4.36250508979
 07/12  06:00:00,389.00134632,33.4348295221,0.0,0.0,49.8407270682,199.362908273,55.7004754931,53.5100386879,2.19043680522
 07/12  07:00:00,575.287134177,29.4228683816,35.7238735387,0.0,149.522181205,199.362908273,36.8911521185,30.3335326722,6.55761944634
 07/12  08:00:00,1430.01818903,32.4876584651,292.658037208,0.0,448.566543614,448.566543614,14.732236429,1.56916439724,13.1630720317
 07/12  09:00:00,1484.21304396,36.0577578408,373.598887698,0.0,448.566543614,448.566543614,13.5341720561,0.360234372625,13.1739376835
 07/12  10:00:00,1457.78430943,37.318234305,390.863489579,0.0,448.566543614,448.566543614,13.1812562411,0.0,13.1812562411
 07/12  11:00:00,1470.3566339,37.7611458112,400.566971636,0.0,448.566543614,448.566543614,17.6151023039,0.0,17.6151023039
 07/12  12:00:00,1431.4645591,34.1024383928,412.734456831,0.0,448.566543614,398.725816546,19.8772624908,0.0,19.8772624908
 07/12  13:00:00,1502.87752576,39.5741377929,426.661210474,0.0,448.566543614,448.566543614,19.8596457583,0.0,19.8596457583
 07/12  14:00:00,1514.16483439,40.8629222481,436.668675061,0.0,448.566543614,448.566543614,10.9650657627,0.0,10.9650657627
 07/12  15:00:00,1522.47026917,41.3481751258,444.489312027,0.0,448.566543614,448.566543614,13.1562531596,0.0,13.1562531596
 07/12  16:00:00,1564.79395836,44.0741673067,435.193296053,0.0,448.566543614,448.566543614,15.3986745559,0.0,15.3986745559
 07/12  17:00:00,1457.53578928,40.1159140767,444.757014388,0.0,348.885089477,398.725816546,8.75516108037,0.0,8.75516108037
 07/12  18:00:00,1253.51758305,33.139010785,447.080857397,0.0,249.203635341,299.044362409,8.74155393167,0.0,8.74155393167
 07/12  19:00:00,1214.67091622,31.6698810249,434.150398031,0.0,249.203635341,299.044362409,4.3723900697,0.0,4.3723900697
 07/12  20:00:00,1038.28591181,29.5344180822,412.715977221,0.0,149.522181205,249.203635341,6.55256563232,0.0,6.55256563232
 07/12  21:00:00,1024.75478009,29.4228683816,382.168176876,0.0,149.522181205,249.203635341,4.36238837019,0.0,4.36238837019
 07/12  22:00:00,349.356662328,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/12  23:00:00,299.991903154,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925846421,0.0,2.18925846421
 07/12  24:00:00,287.769705326,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913025138,0.0,2.18913025138
 07/13  01:00:00,287.769703383,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926890518,0.0,2.18926890518
 07/13  02:00:00,287.769703327,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913774413,0.0,2.18913774413
 07/13  03:00:00,287.769703454,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890063959,0.0,2.1890063959
 07/13  04:00:00,299.991901181,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914562509,0.0,2.18914562509
 07/13  05:00:00,349.358000718,0.0,0.0,0.0,49.8407270682,199.362908273,2.1910467268,0.0,2.1910467268
 07/13  06:00:00,389.025241496,33.4660926305,0.0,0.0,49.8407270682,199.362908273,47.6430476133,43.2816438833,4.36140373007
 07/13  07:00:00,664.766537043,29.4228683816,110.288399534,0.0,149.522181205,199.362908273,30.8389991336,24.2819689611,6.55703017248
 07/13  08:00:00,1522.75608698,32.4403747335,380.49595794,0.0,448.566543614,448.566543614,13.892949679,0.73153271535,13.1614169637
 07/13  09:00:00,1543.37883135,36.0656109662,426.098493242,0.0,448.566543614,448.566543614,13.1704305085,0.0,13.1704305085
 07/13  10:00:00,1529.98237621,38.1998060403,456.198581064,0.0,448.566543614,448.566543614,13.1774976147,0.0,13.1774976147
 07/13  11:00:00,1536.1014515,39.0727897079,460.389629343,0.0,448.566543614,448.566543614,17.6145835427,0.0,17.6145835427
 07/13  12:00:00,1485.47693719,34.9450549587,463.729117114,0.0,448.566543614,398.725816546,19.8792707715,0.0,19.8792707715
 07/13  13:00:00,1534.4611424,40.3271065069,457.491879616,0.0,448.566543614,448.566543614,19.8582980526,0.0,19.8582980526
 07/13  14:00:00,1530.87468112,41.3181428119,452.923320897,0.0,448.566543614,448.566543614,10.9697521267,0.0,10.9697521267
 07/13  15:00:00,1524.40412375,42.2543943817,445.516954091,0.0,448.566543614,448.566543614,10.9630280692,0.0,10.9630280692
 07/13  16:00:00,1568.61166055,45.870471041,437.214711352,0.0,448.566543614,448.566543614,17.5967943989,0.0,17.5967943989
 07/13  17:00:00,1461.08372185,42.2556314965,446.16524319,0.0,348.885089477,398.725816546,8.75580661733,0.0,8.75580661733
 07/13  18:00:00,1277.42980222,35.24979801,468.882297013,0.0,249.203635341,299.044362409,6.56092136372,0.0,6.56092136372
 07/13  19:00:00,1262.80705419,33.2139235952,480.742499293,0.0,249.203635341,299.044362409,6.54848053776,0.0,6.54848053776
 07/13  20:00:00,1113.89485327,29.8834274025,484.682083381,0.0,149.522181205,249.203635341,6.55266336763,0.0,6.55266336763
 07/13  21:00:00,1120.98991624,29.4263172279,466.196600585,0.0,149.522181205,249.203635341,2.19127353194,0.0,2.19127353194
 07/13  22:00:00,349.356660498,0.0,0.0,0.0,49.8407270682,199.362908273,2.18878206253,0.0,2.18878206253
 07/13  23:00:00,299.991901351,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900102078,0.0,2.18900102078
 07/13  24:00:00,287.76970342,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913997018,0.0,2.18913997018
 07/14  01:00:00,287.769701457,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900348182,0.0,2.18900348182
 07/14  02:00:00,287.769701314,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913900022,0.0,2.18913900022
 07/14  03:00:00,287.769701351,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900428256,0.0,2.18900428256
 07/14  04:00:00,299.991898975,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913957015,0.0,2.18913957015
 07/14  05:00:00,349.357997071,0.0,0.0,0.0,49.8407270682,199.362908273,2.19104426975,0.0,2.19104426975
 07/14  06:00:00,480.830688776,33.7314720347,15.3437701932,0.0,49.8407270682,199.362908273,11.6032729122,9.41274252912,2.19053038306
 07/14  07:00:00,891.662120575,29.4228683816,303.823286044,0.0,149.522181205,199.362908273,17.8160734036,11.259128395,6.55694500855
 07/14  08:00:00,1589.40699295,33.9092142079,434.860740562,0.0,448.566543614,448.566543614,13.1676375237,0.00409478745675,13.1635427363
 07/14  09:00:00,1564.18261704,38.6532916667,440.005543141,0.0,448.566543614,448.566543614,13.1755159064,0.0,13.1755159064
 07/14  10:00:00,1523.74282166,41.4381614381,445.66921348,0.0,448.566543614,448.566543614,15.3745580357,0.0,15.3745580357
 07/14  11:00:00,1523.69834319,41.9820699816,445.077272377,0.0,448.566543614,448.566543614,15.4118870159,0.0,15.4118870159
 07/14  12:00:00,1483.13189789,37.2489482744,459.080205261,0.0,448.566543614,398.725816546,19.87740364,0.0,19.87740364
 07/14  13:00:00,1525.49443563,42.7998766538,446.052423867,0.0,448.566543614,448.566543614,19.859191665,0.0,19.859191665
 07/14  14:00:00,1521.14845415,43.7381600043,440.7770861,0.0,448.566543614,448.566543614,10.9648548025,0.0,10.9648548025
 07/14  15:00:00,1517.64279815,44.7967817702,436.213263133,0.0,448.566543614,448.566543614,13.1540895349,0.0,13.1540895349
 07/14  16:00:00,1563.66581115,48.5558776853,429.583471206,0.0,448.566543614,448.566543614,15.397461878,0.0,15.397461878
