Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/02  02:00:00,313.793860436,0.360875932188,15.0188807656,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/02  03:00:00,500.335738737,10.3591204223,152.207474578,0.0,24.9203635341,199.362908273,2.18873522744,0.0,2.18873522744
 06/02  04:00:00,299.991808556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887128138,0.0,2.18887128138
 06/02  05:00:00,417.63054569,4.72142903591,64.6447448784,0.0,49.8407270682,199.362908273,2.19049835724,0.0,2.19049835724
 06/02  06:00:00,801.841961145,30.9851892988,340.099317061,0.0,49.8407270682,199.362908273,3.14158361429,0.0,3.14158361429
 06/02  07:00:00,941.091885675,31.4804413944,354.723002092,0.0,149.522181205,199.362908273,5.59829221872,0.0,5.59829221872
 06/02  08:00:00,1475.31898043,45.8696209335,326.306068136,0.0,448.566543614,448.566543614,11.6298308135,0.0,11.6298308135
 06/02  09:00:00,1439.29921076,51.0262029196,321.795028064,0.0,448.566543614,448.566543614,12.4877362348,0.0,12.4877362348
 06/02  10:00:00,1396.53068888,52.8630543119,326.078017898,0.0,448.566543614,448.566543614,13.1604757624,0.0,13.1604757624
 06/02  11:00:00,1404.08679309,53.5159970024,332.977743876,0.0,448.566543614,448.566543614,15.3905985127,0.0,15.3905985127
 06/02  12:00:00,1356.6558489,48.0940918529,340.805158625,0.0,448.566543614,398.725816546,17.6389846358,0.0,17.6389846358
 06/02  13:00:00,1414.09573593,56.8814689164,340.641241624,0.0,448.566543614,448.566543614,17.6237669784,0.0,17.6237669784
 06/02  14:00:00,1423.46412716,61.0330645434,347.171113216,0.0,448.566543614,448.566543614,10.9545553567,0.0,10.9545553567
 06/02  15:00:00,1441.2545772,73.1626662755,350.504858835,0.0,448.566543614,448.566543614,10.953637443,0.0,10.953637443
 06/02  16:00:00,1509.66594844,91.9822425164,351.203158147,0.0,448.566543614,448.566543614,13.1786720044,0.0,13.1786720044
 06/02  17:00:00,1364.55879588,65.4154913097,345.621501655,0.0,348.885089477,398.725816546,8.74784116752,0.0,8.74784116752
 06/02  18:00:00,1136.59898859,42.6771482273,341.452768503,0.0,249.203635341,299.044362409,6.55723765168,0.0,6.55723765168
 06/02  19:00:00,1131.07236479,36.6614747878,347.518314532,0.0,249.203635341,299.044362409,4.37043350236,0.0,4.37043350236
 06/02  20:00:00,1018.06401924,30.8597010661,355.658400309,0.0,149.522181205,249.203635341,6.54865763913,0.0,6.54865763913
 06/02  21:00:00,994.72395343,29.6950175112,357.93126839,0.0,149.522181205,249.203635341,2.19075008256,0.0,2.19075008256
 06/02  22:00:00,601.036076509,10.1810021004,187.581949872,0.0,49.8407270682,199.362908273,2.18886550567,0.0,2.18886550567
 06/02  23:00:00,637.822284401,13.2981216608,250.001585584,0.0,24.9203635341,199.362908273,2.18888547551,0.0,2.18888547551
 06/02  24:00:00,532.360023609,10.9688987204,179.424986603,0.0,24.9203635341,199.362908273,2.18885640455,0.0,2.18885640455
 06/03  01:00:00,289.976530649,0.721751864376,30.0651918587,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/03  02:00:00,262.750875947,0.360875932188,13.8438626448,0.0,24.9203635341,149.522181205,2.18882261964,0.0,2.18882261964
 06/03  03:00:00,237.928882411,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879166844,0.0,2.18879166844
 06/03  04:00:00,250.151080392,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876071545,0.0,2.18876071545
 06/03  05:00:00,307.573526928,3.32935357241,42.6236907397,0.0,24.9203635341,149.522181205,2.19067542902,0.0,2.19067542902
 06/03  06:00:00,774.419923727,31.9173863111,313.590663008,0.0,49.8407270682,199.362908273,2.19009766732,0.0,2.19009766732
 06/03  07:00:00,810.560496986,30.8745003747,324.900015832,0.0,49.8407270682,199.362908273,4.36490328315,0.0,4.36490328315
 06/03  08:00:00,1077.29828573,33.3393181807,339.550059978,0.0,249.203635341,249.203635341,4.37022962382,0.0,4.37022962382
 06/03  09:00:00,1043.58160123,34.4130834752,341.423634873,0.0,249.203635341,249.203635341,8.73576982862,0.0,8.73576982862
 06/03  10:00:00,997.446555388,34.4581783126,344.133142623,0.0,249.203635341,249.203635341,4.37573661634,0.0,4.37573661634
 06/03  11:00:00,1000.65254885,34.2548705969,347.540732812,0.0,249.203635341,249.203635341,8.73983015607,0.0,8.73983015607
 06/03  12:00:00,1005.33937745,34.0196513034,352.464064565,0.0,249.203635341,249.203635341,6.5547679382,0.0,6.5547679382
 06/03  13:00:00,1007.77167177,34.5860706761,354.330366722,0.0,249.203635341,249.203635341,6.55242651423,0.0,6.55242651423
 06/03  14:00:00,758.340056824,33.2905224937,355.399646209,0.0,74.7610906023,174.442544739,4.36999926204,0.0,4.36999926204
 06/03  15:00:00,757.585109472,34.4846802515,353.476651367,0.0,74.7610906023,174.442544739,4.36730541735,0.0,4.36730541735
 06/03  16:00:00,810.27756127,35.7805755524,356.221714067,0.0,74.7610906023,174.442544739,4.36879278124,0.0,4.36879278124
 06/03  17:00:00,770.552517265,34.9197027282,355.192056993,0.0,24.9203635341,149.522181205,2.19008420736,0.0,2.19008420736
 06/03  18:00:00,693.975196573,20.5360825086,312.551025029,0.0,24.9203635341,149.522181205,2.19009503937,0.0,2.19009503937
 06/03  19:00:00,628.710852524,17.8310152826,265.720554619,0.0,24.9203635341,149.522181205,2.19004808571,0.0,2.19004808571
 06/03  20:00:00,710.745734738,19.6760393722,299.279298703,0.0,24.9203635341,149.522181205,4.36029945731,0.0,4.36029945731
 06/03  21:00:00,682.498359804,17.3699912014,288.594571948,0.0,24.9203635341,149.522181205,2.19145865563,0.0,2.19145865563
 06/03  22:00:00,572.532818505,12.6234116705,213.622737305,0.0,24.9203635341,149.522181205,2.18886578027,0.0,2.18886578027
 06/03  23:00:00,439.679000692,7.93704856674,133.420432404,0.0,24.9203635341,149.522181205,2.18885915996,0.0,2.18885915996
 06/03  24:00:00,380.531881051,4.67293286945,95.582551379,0.0,24.9203635341,149.522181205,2.18885276308,0.0,2.18885276308
 06/04  01:00:00,458.078570726,10.3591204223,159.506771267,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  02:00:00,288.20896054,0.721751864376,28.2697730647,0.0,24.9203635341,149.522181205,2.18817917975,0.0,2.18817917975
 06/04  03:00:00,262.79793376,0.360875932188,13.8641130516,0.0,24.9203635341,149.522181205,2.18805466938,0.0,2.18805466938
 06/04  04:00:00,250.150650717,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  05:00:00,261.249214284,0.180437966094,6.78120047318,0.0,24.9203635341,149.522181205,2.18986511272,0.0,2.18986511272
 06/04  06:00:00,642.857939677,19.4138945641,272.675356065,0.0,24.9203635341,149.522181205,2.18823959881,0.0,2.18823959881
 06/04  07:00:00,686.301958345,18.171947244,293.615294242,0.0,24.9203635341,149.522181205,2.18823737866,0.0,2.18823737866
 06/04  08:00:00,739.386623056,22.3225961082,339.586931753,0.0,24.9203635341,149.522181205,2.1882351221,0.0,2.1882351221
 06/04  09:00:00,683.185992053,18.5440028472,326.793864346,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  10:00:00,678.191806175,22.1757146665,364.094380343,0.0,24.9203635341,149.522181205,2.18823284027,0.0,2.18823284027
 06/04  11:00:00,647.556292871,18.1865364147,340.409567925,0.0,24.9203635341,149.522181205,2.18952327309,0.0,2.18952327309
 06/04  12:00:00,696.361859873,21.6885576124,382.750735832,0.0,24.9203635341,149.522181205,2.18949732043,0.0,2.18949732043
 06/04  13:00:00,668.196136166,18.0768878545,361.15777565,0.0,24.9203635341,149.522181205,2.19142578101,0.0,2.19142578101
 06/04  14:00:00,716.710822073,21.8804342093,402.907820278,0.0,24.9203635341,149.522181205,2.18951241702,0.0,2.18951241702
 06/04  15:00:00,690.23703605,18.4062277335,382.87146947,0.0,24.9203635341,149.522181205,2.18823354912,0.0,2.18823354912
 06/04  16:00:00,772.374263156,23.0238666849,408.539889342,0.0,24.9203635341,149.522181205,2.18823122563,0.0,2.18823122563
 06/04  17:00:00,768.844269655,19.395361747,374.944057039,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  18:00:00,790.853551244,22.7761756944,390.609699598,0.0,24.9203635341,149.522181205,2.18822889645,0.0,2.18822889645
 06/04  19:00:00,730.349177925,18.329585373,344.889856447,0.0,24.9203635341,149.522181205,2.18822656379,0.0,2.18822656379
 06/04  20:00:00,784.31413443,21.4697960739,358.556430404,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  21:00:00,654.609195587,14.846531964,265.799320538,0.0,24.9203635341,149.522181205,4.36028241812,0.0,4.36028241812
 06/04  22:00:00,569.934016108,11.8284416521,211.447829566,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  23:00:00,523.953462657,11.8385861975,199.605131257,0.0,24.9203635341,149.522181205,2.18824311279,0.0,2.18824311279
 06/04  24:00:00,474.191499421,9.22589979362,167.179256152,0.0,24.9203635341,149.522181205,2.18820007456,0.0,2.18820007456
 06/05  01:00:00,542.250180524,11.8622525291,186.597057515,0.0,24.9203635341,199.362908273,2.18888858772,0.0,2.18888858772
 06/05  02:00:00,567.926095946,11.2714940256,200.649778509,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/05  03:00:00,365.46858242,1.08282714039,44.6826725673,0.0,24.9203635341,199.362908273,2.18888679135,0.0,2.18888679135
 06/05  04:00:00,363.44716757,0.902189830471,35.9419429673,0.0,24.9203635341,199.362908273,2.18877814787,0.0,2.18877814787
 06/05  05:00:00,455.511620192,4.05110543679,84.6304282297,0.0,49.8407270682,199.362908273,2.19080906649,0.0,2.19080906649
 06/05  06:00:00,815.802985121,31.0544072469,353.991127945,0.0,49.8407270682,199.362908273,2.19016043044,0.0,2.19016043044
 06/05  07:00:00,953.298185466,31.2572868225,367.15246977,0.0,149.522181205,199.362908273,6.55335036215,0.0,6.55335036215
 06/05  08:00:00,1493.40500657,37.1138902999,353.14784751,0.0,448.566543614,448.566543614,10.9575074794,0.0,10.9575074794
 06/05  09:00:00,1453.42118805,40.1439160381,346.799320386,0.0,448.566543614,448.566543614,13.1592149106,0.0,13.1592149106
 06/05  10:00:00,1401.18049522,42.497020764,341.093880347,0.0,448.566543614,448.566543614,13.1588737132,0.0,13.1588737132
 06/05  11:00:00,1401.12980946,43.4890347322,340.047759008,0.0,448.566543614,448.566543614,13.1921980803,0.0,13.1921980803
 06/05  12:00:00,1351.83204666,39.3231754635,344.752311216,0.0,448.566543614,398.725816546,19.8403149268,0.0,19.8403149268
 06/05  13:00:00,1406.17333527,47.8774333484,340.892025298,0.0,448.566543614,448.566543614,15.4197204421,0.0,15.4197204421
 06/05  14:00:00,1410.64184398,51.820500412,342.747698446,0.0,448.566543614,448.566543614,10.9553730045,0.0,10.9553730045
 06/05  15:00:00,1416.20407159,56.034840801,345.245286965,0.0,448.566543614,448.566543614,10.9518861689,0.0,10.9518861689
 06/05  16:00:00,1471.27389589,60.0425611098,347.718948452,0.0,448.566543614,448.566543614,15.3744797822,0.0,15.3744797822
 06/05  17:00:00,1354.48457774,53.1930061557,350.752072712,0.0,348.885089477,398.725816546,8.74718495584,0.0,8.74718495584
 06/05  18:00:00,1143.5316155,42.1696166255,348.617090602,0.0,249.203635341,299.044362409,6.55559007271,0.0,6.55559007271
 06/05  19:00:00,1136.67067675,36.5687214393,353.209390007,0.0,249.203635341,299.044362409,4.37001455285,0.0,4.37001455285
 06/05  20:00:00,1029.62923637,30.7730247073,367.310305891,0.0,149.522181205,249.203635341,6.54847478632,0.0,6.54847478632
 06/05  21:00:00,1010.58524626,29.5999330726,373.887650089,0.0,149.522181205,249.203635341,2.19056952844,0.0,2.19056952844
 06/05  22:00:00,634.107362822,11.1397419137,218.912306623,0.0,49.8407270682,199.362908273,2.18885453108,0.0,2.18885453108
 06/05  23:00:00,607.366768115,10.8305787784,224.526734552,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/05  24:00:00,500.684832685,10.5838379342,159.108410604,0.0,24.9203635341,199.362908273,2.18886860007,0.0,2.18886860007
 06/06  01:00:00,539.077278813,12.0339809813,192.064824561,0.0,24.9203635341,199.362908273,2.18878230884,0.0,2.18878230884
 06/06  02:00:00,357.383289552,0.962335819169,40.2660386504,0.0,24.9203635341,199.362908273,2.18874483497,0.0,2.18874483497
 06/06  03:00:00,539.980733821,12.2144189474,187.465597659,0.0,24.9203635341,199.362908273,2.18883142841,0.0,2.18883142841
 06/06  04:00:00,299.991803945,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867147445,0.0,2.18867147445
 06/06  05:00:00,398.31185741,1.08262779656,41.5689147414,0.0,49.8407270682,199.362908273,2.19075420852,0.0,2.19075420852
 06/06  06:00:00,817.677767303,38.6352854604,348.285034103,0.0,49.8407270682,199.362908273,2.19015754468,0.0,2.19015754468
 06/06  07:00:00,953.518621145,30.4809999698,368.149194682,0.0,149.522181205,199.362908273,6.5528038631,0.0,6.5528038631
 06/06  08:00:00,1492.11375408,41.7256194607,347.244875823,0.0,448.566543614,448.566543614,10.9592696682,0.0,10.9592696682
 06/06  09:00:00,1449.65919439,46.7702471351,336.410998244,0.0,448.566543614,448.566543614,13.1544875321,0.0,13.1544875321
 06/06  10:00:00,1401.12538793,48.9549722052,334.580830034,0.0,448.566543614,448.566543614,10.9721822107,0.0,10.9721822107
 06/06  11:00:00,1404.97201041,50.0412453595,337.516205958,0.0,448.566543614,448.566543614,15.3869711978,0.0,15.3869711978
 06/06  12:00:00,1355.16366741,44.7281267072,343.271203549,0.0,448.566543614,398.725816546,17.6359759378,0.0,17.6359759378
 06/06  13:00:00,1415.72315958,53.4748004043,346.497863695,0.0,448.566543614,448.566543614,17.6205681237,0.0,17.6205681237
 06/06  14:00:00,1426.92847644,58.3395115049,352.383230856,0.0,448.566543614,448.566543614,10.9540569097,0.0,10.9540569097
 06/06  15:00:00,1434.55498565,66.8366347848,350.131331823,0.0,448.566543614,448.566543614,10.9514947652,0.0,10.9514947652
 06/06  16:00:00,1477.39937319,63.2162000505,347.702664546,0.0,448.566543614,448.566543614,13.1799468423,0.0,13.1799468423
 06/06  17:00:00,1351.76348945,54.2301434917,346.185457607,0.0,348.885089477,398.725816546,8.74788708917,0.0,8.74788708917
 06/06  18:00:00,1140.55093138,39.8540430552,347.442536479,0.0,249.203635341,299.044362409,6.55552481513,0.0,6.55552481513
 06/06  19:00:00,1138.44828451,34.939360348,356.616361836,0.0,249.203635341,299.044362409,4.36980486246,0.0,4.36980486246
 06/06  20:00:00,1028.23319124,30.6585804828,366.028708917,0.0,149.522181205,249.203635341,6.54889090704,0.0,6.54889090704
 06/06  21:00:00,1004.1697894,29.7306198827,367.341509044,0.0,149.522181205,249.203635341,2.19071687806,0.0,2.19071687806
 06/06  22:00:00,601.7216783,10.3591204223,191.875702367,0.0,49.8407270682,199.362908273,2.18884586213,0.0,2.18884586213
 06/06  23:00:00,598.1543044,11.0720163281,222.995430646,0.0,24.9203635341,199.362908273,2.18884950552,0.0,2.18884950552
 06/06  24:00:00,392.105183274,2.19071502523,64.2871474967,0.0,24.9203635341,199.362908273,2.1888537469,0.0,2.1888537469
 06/07  01:00:00,498.512580832,8.62411387452,149.357302092,0.0,24.9203635341,199.362908273,2.18884705947,0.0,2.18884705947
 06/07  02:00:00,471.194931738,9.24594130718,135.094082583,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/07  03:00:00,287.769604651,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885751378,0.0,2.18885751378
 06/07  04:00:00,379.048438399,1.08262779656,46.0405273515,0.0,24.9203635341,199.362908273,2.18881854134,0.0,2.18881854134
 06/07  05:00:00,397.087276951,4.43282313404,54.9654040627,0.0,49.8407270682,199.362908273,2.19058848299,0.0,2.19058848299
 06/07  06:00:00,821.615894944,31.1775862275,359.680861892,0.0,49.8407270682,199.362908273,4.36006800464,0.0,4.36006800464
 06/07  07:00:00,957.157154241,31.6285700133,370.640162588,0.0,149.522181205,199.362908273,4.37489748547,0.0,4.37489748547
 06/07  08:00:00,1490.23690994,45.4536155427,341.640043242,0.0,448.566543614,448.566543614,13.144752863,0.0,13.144752863
 06/07  09:00:00,1450.35042883,50.2243580527,333.64813381,0.0,448.566543614,448.566543614,10.9692992677,0.0,10.9692992677
 06/07  10:00:00,1400.16083548,51.5843151826,330.986946283,0.0,448.566543614,448.566543614,13.1590740409,0.0,13.1590740409
 06/07  11:00:00,1403.46623666,52.4915956096,333.451674674,0.0,448.566543614,448.566543614,15.3881801288,0.0,15.3881801288
 06/07  12:00:00,1354.92212462,47.0814991004,340.389741098,0.0,448.566543614,398.725816546,17.635213902,0.0,17.635213902
 06/07  13:00:00,1415.22506087,55.4872034128,343.552477513,0.0,448.566543614,448.566543614,15.4191626414,0.0,15.4191626414
 06/07  14:00:00,1439.97929748,67.0028878866,355.890142631,0.0,448.566543614,448.566543614,10.9550074616,0.0,10.9550074616
 06/07  15:00:00,1485.25346688,101.974291757,365.692162699,0.0,448.566543614,448.566543614,10.9524836264,0.0,10.9524836264
 06/07  16:00:00,1568.73022936,134.758973172,367.490748463,0.0,448.566543614,448.566543614,15.3750877793,0.0,15.3750877793
 06/07  17:00:00,1420.83301174,109.928287364,357.287501829,0.0,348.885089477,398.725816546,6.56537744058,0.0,6.56537744058
 06/07  18:00:00,1153.81723968,54.2698344893,346.052320291,0.0,249.203635341,299.044362409,8.73483146263,0.0,8.73483146263
 06/07  19:00:00,1129.71026012,39.8211074737,344.552141528,0.0,249.203635341,299.044362409,4.36973791198,0.0,4.36973791198
 06/07  20:00:00,1021.57640293,32.1273112779,357.903194137,0.0,149.522181205,249.203635341,4.37227384573,0.0,4.37227384573
 06/07  21:00:00,994.625893083,30.536751768,356.991481685,0.0,149.522181205,249.203635341,4.36150042714,0.0,4.36150042714
 06/07  22:00:00,629.452533412,11.3591525095,211.298417618,0.0,49.8407270682,199.362908273,2.18886163795,0.0,2.18886163795
 06/07  23:00:00,614.135546234,11.9646113858,229.314900019,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/07  24:00:00,518.804804634,11.6171241296,169.680339855,0.0,24.9203635341,199.362908273,2.18887183002,0.0,2.18887183002
 06/08  01:00:00,580.736243631,12.8644698447,206.29248411,0.0,24.9203635341,199.362908273,2.1886073621,0.0,2.1886073621
 06/08  02:00:00,371.767395928,1.44445216752,60.6024106368,0.0,24.9203635341,199.362908273,2.18883948386,0.0,2.18883948386
 06/08  03:00:00,359.756221017,1.08262779656,39.0666750254,0.0,24.9203635341,199.362908273,2.18884828331,0.0,2.18884828331
 06/08  04:00:00,299.991801457,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875772618,0.0,2.18875772618
 06/08  05:00:00,498.610589487,7.29059569069,114.313671112,0.0,49.8407270682,199.362908273,2.19073471946,0.0,2.19073471946
 06/08  06:00:00,796.510605304,31.0639830936,334.689177745,0.0,49.8407270682,199.362908273,2.18998747936,0.0,2.18998747936
 06/08  07:00:00,942.412928181,31.566280984,355.958230422,0.0,149.522181205,199.362908273,6.55304350197,0.0,6.55304350197
 06/08  08:00:00,1478.66840895,45.5105001806,330.014665602,0.0,448.566543614,448.566543614,10.9580375894,0.0,10.9580375894
 06/08  09:00:00,1442.19210418,50.8331967166,324.88096985,0.0,448.566543614,448.566543614,10.9644264225,0.0,10.9644264225
 06/08  10:00:00,1401.4687644,53.0069449879,330.872259298,0.0,448.566543614,448.566543614,13.1630971127,0.0,13.1630971127
 06/08  11:00:00,1411.25511944,54.0932142447,340.099864585,0.0,448.566543614,448.566543614,15.3885709354,0.0,15.3885709354
 06/08  12:00:00,1366.15637923,48.2353629791,353.140597789,0.0,448.566543614,398.725816546,17.6352414768,0.0,17.6352414768
 06/08  13:00:00,1444.88703691,65.6000141318,361.835803862,0.0,448.566543614,448.566543614,17.6195756112,0.0,17.6195756112
 06/08  14:00:00,1468.25163321,88.4911636162,362.173039752,0.0,448.566543614,448.566543614,10.9549393629,0.0,10.9549393629
 06/08  15:00:00,1470.4645725,98.8585347246,354.019031609,0.0,448.566543614,448.566543614,10.9507623644,0.0,10.9507623644
 06/08  16:00:00,1523.26076997,105.740732721,351.039548257,0.0,448.566543614,448.566543614,13.177037775,0.0,13.177037775
 06/08  17:00:00,1380.20355017,77.761830158,348.824495965,0.0,348.885089477,398.725816546,8.74670039764,0.0,8.74670039764
 06/08  18:00:00,1137.41635732,45.1517075917,340.495104634,0.0,249.203635341,299.044362409,6.55689182423,0.0,6.55689182423
 06/08  19:00:00,1129.87953093,38.5152768632,344.471698734,0.0,249.203635341,299.044362409,4.37019757492,0.0,4.37019757492
 06/08  20:00:00,1018.43895122,31.3298363307,355.563219724,0.0,149.522181205,249.203635341,6.54893727827,0.0,6.54893727827
 06/08  21:00:00,995.532138318,29.8440301426,358.59045129,0.0,149.522181205,249.203635341,2.19060916634,0.0,2.19060916634
 06/08  22:00:00,618.504616097,11.3566468485,203.14447604,0.0,49.8407270682,199.362908273,2.1888573886,0.0,2.1888573886
 06/08  23:00:00,619.025652089,11.8135982895,234.278939821,0.0,24.9203635341,199.362908273,2.18883346331,0.0,2.18883346331
 06/08  24:00:00,500.247778571,9.67994086457,153.055849461,0.0,24.9203635341,199.362908273,2.18885776082,0.0,2.18885776082
 06/09  01:00:00,486.741256545,9.2510331936,145.212791198,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/09  02:00:00,362.89114486,1.08262779656,42.1054404824,0.0,24.9203635341,199.362908273,2.1887732533,0.0,2.1887732533
 06/09  03:00:00,310.696054546,0.360875932188,11.9626294253,0.0,24.9203635341,199.362908273,2.18885213455,0.0,2.18885213455
 06/09  04:00:00,344.935390216,0.721751864376,23.0349241238,0.0,24.9203635341,199.362908273,2.18881076273,0.0,2.18881076273
 06/09  05:00:00,323.72683932,0.0,0.0,0.0,49.8407270682,199.362908273,2.1904538178,0.0,2.1904538178
 06/09  06:00:00,788.710321951,38.09885809,320.6443551,0.0,49.8407270682,199.362908273,2.19008815271,0.0,2.19008815271
 06/09  07:00:00,927.563041311,30.9879422712,341.703670515,0.0,149.522181205,199.362908273,6.55210766704,0.0,6.55210766704
 06/09  08:00:00,1474.49168681,46.2669725984,325.081474539,0.0,448.566543614,448.566543614,10.9570481276,0.0,10.9570481276
 06/09  09:00:00,1438.41749986,51.1965780134,320.743004475,0.0,448.566543614,448.566543614,13.1558229337,0.0,13.1558229337
 06/09  10:00:00,1395.15898553,53.2364632258,324.332953847,0.0,448.566543614,448.566543614,10.9689257559,0.0,10.9689257559
 06/09  11:00:00,1404.04281626,54.5424638422,331.907390385,0.0,448.566543614,448.566543614,15.385600816,0.0,15.385600816
 06/09  12:00:00,1356.89788853,47.9471952172,341.194180799,0.0,448.566543614,398.725816546,17.6339158067,0.0,17.6339158067
 06/09  13:00:00,1414.96009807,56.1266656258,342.579236545,0.0,448.566543614,448.566543614,17.618476365,0.0,17.618476365
 06/09  14:00:00,1422.12522412,59.1983425297,347.465844314,0.0,448.566543614,448.566543614,10.9541564705,0.0,10.9541564705
 06/09  15:00:00,1424.57141842,62.7329035008,344.788329499,0.0,448.566543614,448.566543614,10.9514380035,0.0,10.9514380035
 06/09  16:00:00,1473.86314587,65.4623820597,341.991914875,0.0,448.566543614,448.566543614,13.1794989696,0.0,13.1794989696
 06/09  17:00:00,1354.67830058,54.9122927639,348.069875207,0.0,348.885089477,398.725816546,8.74751411612,0.0,8.74751411612
 06/09  18:00:00,1142.74616772,41.5944322696,349.150724732,0.0,249.203635341,299.044362409,6.55530532444,0.0,6.55530532444
 06/09  19:00:00,1131.97635963,35.7093434889,357.918130474,0.0,249.203635341,299.044362409,4.36965414374,0.0,4.36965414374
 06/09  20:00:00,1025.4735255,29.5717507748,364.355883849,0.0,149.522181205,249.203635341,6.54860197682,0.0,6.54860197682
 06/09  21:00:00,998.106835835,28.7549547891,362.254226007,0.0,149.522181205,249.203635341,2.19062978798,0.0,2.19062978798
 06/09  22:00:00,479.80359404,4.79322484684,90.4300202193,0.0,49.8407270682,199.362908273,2.18884142162,0.0,2.18884142162
 06/09  23:00:00,506.972073103,8.38352991973,142.400274528,0.0,24.9203635341,199.362908273,2.18883189929,0.0,2.18883189929
 06/09  24:00:00,287.769602945,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888369463,0.0,2.1888369463
 06/10  01:00:00,237.928874494,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879180443,0.0,2.18879180443
 06/10  02:00:00,237.9288742,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/10  03:00:00,237.928874405,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874786008,0.0,2.18874786008
 06/10  04:00:00,250.151072556,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870387732,0.0,2.18870387732
 06/10  05:00:00,248.965747355,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046218584,0.0,2.19046218584
 06/10  06:00:00,767.275968891,37.1323318715,305.29602284,0.0,49.8407270682,199.362908273,2.19011552768,0.0,2.19011552768
 06/10  07:00:00,799.749160148,30.1911916505,317.025117437,0.0,49.8407270682,199.362908273,4.36511538691,0.0,4.36511538691
 06/10  08:00:00,1081.81810051,31.6649258154,345.864679109,0.0,249.203635341,249.203635341,4.3696698299,0.0,4.3696698299
 06/10  09:00:00,1054.98795168,32.285930971,354.957170111,0.0,249.203635341,249.203635341,8.73474829276,0.0,8.73474829276
 06/10  10:00:00,1005.20736691,32.0952721711,354.25688957,0.0,249.203635341,249.203635341,4.37465319549,0.0,4.37465319549
 06/10  11:00:00,1006.71696446,31.4548947602,356.405160181,0.0,249.203635341,249.203635341,8.73933760506,0.0,8.73933760506
 06/10  12:00:00,1010.38271085,31.2993187539,360.227761637,0.0,249.203635341,249.203635341,6.55428689946,0.0,6.55428689946
 06/10  13:00:00,1012.13962602,31.6372096704,361.647210981,0.0,249.203635341,249.203635341,6.55183374787,0.0,6.55183374787
 06/10  14:00:00,767.435841915,30.3675352609,367.418441742,0.0,74.7610906023,174.442544739,4.37024102259,0.0,4.37024102259
 06/10  15:00:00,766.122429212,31.5485829663,364.924834043,0.0,74.7610906023,174.442544739,4.36705791799,0.0,4.36705791799
 06/10  16:00:00,807.662411222,32.3291428329,356.795039797,0.0,74.7610906023,174.442544739,4.36826028711,0.0,4.36826028711
 06/10  17:00:00,765.036992054,31.469746354,353.126499199,0.0,24.9203635341,149.522181205,2.18983607841,0.0,2.18983607841
 06/10  18:00:00,648.439633713,19.5067839514,270.831633735,0.0,24.9203635341,149.522181205,2.19005109436,0.0,2.19005109436
 06/10  19:00:00,590.69071686,17.7514285855,236.323683533,0.0,24.9203635341,149.522181205,2.1901340565,0.0,2.1901340565
 06/10  20:00:00,575.273672771,12.3347109248,183.428691151,0.0,24.9203635341,149.522181205,2.18964691589,0.0,2.18964691589
 06/10  21:00:00,343.510551956,0.721751864376,22.5442042973,0.0,24.9203635341,149.522181205,4.36273120067,0.0,4.36273120067
 06/10  22:00:00,339.106202561,1.08262779656,31.6620790948,0.0,24.9203635341,149.522181205,2.18881223017,0.0,2.18881223017
 06/10  23:00:00,250.151072055,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864538877,0.0,2.18864538877
 06/10  24:00:00,237.928874209,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
