Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/19  24:00:00,24.9569611325,4.07849888716,1.98145703179,0.0,4.58992532963,8.1892,6.29480414008,0.0678700766501,3.33988,2.88705406343
 06/20  01:00:00,15.0693798866,0.0,0.0,0.0,1.52997510988,7.4902,3.93197315344,0.0,3.33988,0.592093153442
 06/20  02:00:00,15.093715459,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  03:00:00,15.1060257815,0.0,0.0,0.0,1.52997510988,7.4902,3.93195322553,0.0,3.33988,0.592073225531
 06/20  04:00:00,15.9466303228,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  05:00:00,25.3434193314,4.07849888716,1.54604345761,0.0,4.58992532963,8.1892,9.09880232548,0.15702319998,8.3497,0.592079125502
 06/20  06:00:00,40.9163798488,4.07849888716,2.58636433631,0.0,9.17985065927,19.4245,19.0109130343,0.0,16.6994,2.3115130343
 06/20  07:00:00,50.3984654222,4.07849888716,8.11976372869,0.0,9.17985065927,26.9147,33.1385340747,0.0,25.0491,8.08943407468
 06/20  08:00:00,54.0368705485,4.07849888716,11.7364883303,0.0,9.17985065927,26.9147,41.4840596056,0.0,33.3988,8.08525960559
 06/20  09:00:00,47.1997817786,4.07849888716,12.3738566898,0.0,9.17985065927,19.4245,31.3978824304,0.0,25.0491,6.3487824304
 06/20  10:00:00,55.6161628221,4.07849888716,13.2903240078,0.0,9.17985065927,26.9147,47.5180853358,0.0,41.7485,5.76958533584
 06/20  11:00:00,59.312218871,4.07849888716,16.2632960927,0.0,9.17985065927,26.9147,48.6714918319,0.0,41.7485,6.92299183188
 06/20  12:00:00,61.0655379131,4.07849888716,18.649129135,0.0,9.17985065927,26.9147,47.5184403477,0.0,41.7485,5.76994034772
 06/20  13:00:00,51.7564007858,4.07849888716,16.9045145497,0.0,9.17985065927,19.4245,38.5896231127,0.0,33.3988,5.19082311273
 06/20  14:00:00,50.2242349408,4.07849888716,15.3626421616,0.0,9.17985065927,19.4245,29.0889288709,0.0,25.0491,4.03982887088
 06/20  15:00:00,48.5195666524,4.07849888716,13.6567284152,0.0,9.17985065927,19.4245,38.0120791392,0.0,33.3988,4.61327913918
 06/20  16:00:00,57.1250013549,4.07849888716,14.7839953541,0.0,9.17985065927,26.9147,54.7106169264,0.0,50.0982,4.61241692644
 06/20  17:00:00,58.1267314235,4.07849888716,15.8005272859,0.0,9.17985065927,26.9147,55.8679603794,0.0,50.0982,5.76976037937
 06/20  18:00:00,59.259730212,4.07849888716,16.9533299564,0.0,9.17985065927,26.9147,57.6073336261,0.0,50.0982,7.50913362611
 06/20  19:00:00,49.207748156,4.07849888716,14.4539158449,0.0,9.17985065927,19.4245,42.0648770195,0.0,33.3988,8.66607701949
 06/20  20:00:00,52.424388532,4.07849888716,13.4422684706,0.0,9.17985065927,19.4245,40.9033557495,0.0,33.3988,7.50455574945
 06/20  21:00:00,49.6057983574,4.07849888716,10.6821989149,0.0,9.17985065927,19.4245,32.5575061101,0.0,25.0491,7.50840611009
 06/20  22:00:00,47.7472095575,4.07849888716,8.82645738522,0.0,9.17985065927,19.4245,23.046244085,0.0,16.6994,6.34684408502
 06/20  23:00:00,46.6190737397,4.07849888716,6.9319317735,0.0,9.17985065927,19.4245,12.38629864,0.0,8.3497,4.03659864002
 06/20  24:00:00,26.2595330083,4.07849888716,3.26987057911,0.0,4.58992532963,8.1892,6.26627150902,0.0391967569544,3.33988,2.88719475207
 06/21  01:00:00,15.0808502906,0.0,0.0,0.0,1.52997510988,7.4902,3.93195746603,0.0,3.33988,0.592077466026
 06/21  02:00:00,15.101882429,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  03:00:00,15.1109868208,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  04:00:00,15.2938814891,0.0,0.0,0.0,1.52997510988,7.4902,3.93196336085,0.0,3.33988,0.592083360847
 06/21  05:00:00,24.0505501885,4.07849888716,0.910358729268,0.0,4.58992532963,8.1892,8.55648950086,0.186789500863,8.3497,0.02
 06/21  06:00:00,40.3493439412,4.07849888716,2.32845015265,0.0,9.17985065927,19.4245,19.0120855981,0.0,16.6994,2.31268559815
 06/21  07:00:00,50.3055388932,4.07849888716,8.03100528924,0.0,9.17985065927,26.9147,33.7154702928,0.0,25.0491,8.66637029278
 06/21  08:00:00,53.1161259097,4.07849888716,10.8234094903,0.0,9.17985065927,26.9147,41.4832287791,0.0,33.3988,8.08442877911
 06/21  09:00:00,45.9837669405,4.07849888716,11.1705588827,0.0,9.17985065927,19.4245,31.3969859741,0.0,25.0491,6.34788597407
 06/21  10:00:00,56.3758475485,4.07849888716,14.0499658312,0.0,9.17985065927,26.9147,47.5185754334,0.0,41.7485,5.77007543337
 06/21  11:00:00,60.1416583831,4.07849888716,17.0986142083,0.0,9.17985065927,26.9147,48.0975322658,0.0,41.7485,6.34903226585
 06/21  12:00:00,62.3179467401,4.07849888716,19.9049362558,0.0,9.17985065927,26.9147,47.5174507792,0.0,41.7485,5.76895077918
 06/21  13:00:00,53.9905855278,4.07849888716,19.1286892364,0.0,9.17985065927,19.4245,38.5895407183,0.0,33.3988,5.19074071829
 06/21  14:00:00,51.8878851995,4.07849888716,17.0204669685,0.0,9.17985065927,19.4245,29.6624470334,0.0,25.0491,4.61334703339
 06/21  15:00:00,50.6243242151,4.07849888716,15.7567254804,0.0,9.17985065927,19.4245,38.0108547462,0.0,33.3988,4.61205474622
 06/21  16:00:00,60.1012076014,4.07849888716,17.7475235453,0.0,9.17985065927,26.9147,54.137828366,0.0,50.0982,4.03962836599
 06/21  17:00:00,61.5323103584,4.07849888716,19.1865884196,0.0,9.17985065927,26.9147,55.8677613606,0.0,50.0982,5.7695613606
 06/21  18:00:00,62.6572165741,4.07849888716,20.3241850699,0.0,9.17985065927,26.9147,58.1832311997,0.0,50.0982,8.08503119968
 06/21  19:00:00,51.9319145066,4.07849888716,16.9563620603,0.0,9.17985065927,19.4245,42.0654097957,0.0,33.3988,8.66660979566
 06/21  20:00:00,53.5013239545,4.07849888716,14.3379303246,0.0,9.17985065927,19.4245,40.3272234166,0.0,33.3988,6.9284234166
 06/21  21:00:00,50.139983128,4.07849888716,11.0791557104,0.0,9.17985065927,19.4245,33.1337134662,0.0,25.0491,8.08461346624
 06/21  22:00:00,48.3367178785,4.07849888716,9.41160889897,0.0,9.17985065927,19.4245,23.0472842019,0.0,16.6994,6.34788420189
 06/21  23:00:00,47.480073128,4.07849888716,7.78498389764,0.0,9.17985065927,19.4245,11.8119361943,0.0,8.3497,3.46223619429
 06/21  24:00:00,27.3450911685,4.07849888716,4.34526856081,0.0,4.58992532963,8.1892,6.83853250022,0.037884505454,3.33988,3.46076799476
 06/22  01:00:00,15.0933229358,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  02:00:00,15.1182336834,0.0,0.0,0.0,1.52997510988,7.4902,3.9319547062,0.0,3.33988,0.5920747062
 06/22  03:00:00,15.13057707,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  04:00:00,15.3189639081,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  05:00:00,26.7609348551,4.07849888716,3.59133389159,0.0,4.58992532963,8.1892,9.14124860249,0.199467997088,8.3497,0.592080605405
 06/22  06:00:00,43.0280327634,4.07849888716,4.97979985755,0.0,9.17985065927,19.4245,19.0114643298,0.0,16.6994,2.31206432979
 06/22  07:00:00,52.2098103802,4.07849888716,9.91682668128,0.0,9.17985065927,26.9147,33.7146780478,0.0,25.0491,8.66557804776
 06/22  08:00:00,54.2149362803,4.07849888716,11.9115258746,0.0,9.17985065927,26.9147,40.9069443352,0.0,33.3988,7.50814433524
 06/22  09:00:00,46.0933490843,4.07849888716,11.272982813,0.0,9.17985065927,19.4245,31.9726894673,0.0,25.0491,6.92358946725
 06/22  10:00:00,56.3226395036,4.07849888716,13.9854313672,0.0,9.17985065927,26.9147,47.5180188759,0.0,41.7485,5.76951887588
 06/22  11:00:00,60.2967139267,4.07849888716,17.2393634197,0.0,9.17985065927,26.9147,48.0968455913,0.0,41.7485,6.34834559135
 06/22  12:00:00,61.9975223692,4.07849888716,19.5687924547,0.0,9.17985065927,26.9147,47.5186071423,0.0,41.7485,5.77010714228
 06/22  13:00:00,53.0234726996,4.07849888716,18.1514023438,0.0,9.17985065927,19.4245,38.5898689122,0.0,33.3988,5.19106891225
 06/22  14:00:00,49.4823415103,4.07849888716,14.6170287967,0.0,9.17985065927,19.4245,29.0878468358,0.0,25.0491,4.03874683577
 06/22  15:00:00,47.0699534931,4.07849888716,12.2195106778,0.0,9.17985065927,19.4245,38.0123133256,0.0,33.3988,4.61351332558
 06/22  16:00:00,56.3365072675,4.07849888716,13.9970350494,0.0,9.17985065927,26.9147,54.7105582977,0.0,50.0982,4.61235829772
 06/22  17:00:00,58.7403507144,4.07849888716,16.3984815306,0.0,9.17985065927,26.9147,55.8676076127,0.0,50.0982,5.7694076127
 06/22  18:00:00,61.1164429021,4.07849888716,18.7927272493,0.0,9.17985065927,26.9147,57.6066918608,0.0,50.0982,7.5084918608
 06/22  19:00:00,51.4723405908,4.07849888716,16.5093973315,0.0,9.17985065927,19.4245,42.0648127589,0.0,33.3988,8.66601275888
 06/22  20:00:00,53.8731207356,4.07849888716,14.7094877454,0.0,9.17985065927,19.4245,40.3272854722,0.0,33.3988,6.9284854722
 06/22  21:00:00,50.5757271309,4.07849888716,11.5153364227,0.0,9.17985065927,19.4245,33.1332909608,0.0,25.0491,8.08419096083
 06/22  22:00:00,48.5082477962,4.07849888716,9.58469906198,0.0,9.17985065927,19.4245,23.0477501097,0.0,16.6994,6.34835010967
 06/22  23:00:00,47.3771503899,4.07849888716,7.68549845814,0.0,9.17985065927,19.4245,12.3859299834,0.0,8.3497,4.03622998342
 06/22  24:00:00,26.9036617346,4.07849888716,3.90710124077,0.0,4.58992532963,8.1892,6.26556775402,0.0387845651583,3.33988,2.88690318886
 06/23  01:00:00,15.0879828642,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  02:00:00,15.1102845611,0.0,0.0,0.0,1.52997510988,7.4902,3.93195276927,0.0,3.33988,0.592072769274
 06/23  03:00:00,15.120796328,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  04:00:00,15.956386667,0.0,0.0,0.0,1.52997510988,7.4902,3.93195867155,0.0,3.33988,0.592078671555
 06/23  05:00:00,25.8300972435,4.07849888716,2.02335978873,0.0,4.58992532963,8.1892,8.56168194468,0.191981944681,8.3497,0.02
 06/23  06:00:00,41.9840665389,4.07849888716,3.64197701931,0.0,9.17985065927,19.4245,19.0118412487,0.0,16.6994,2.31244124869
 06/23  07:00:00,50.8505811214,4.07849888716,8.58178461523,0.0,9.17985065927,26.9147,33.7150943299,0.0,25.0491,8.66599432986
 06/23  08:00:00,54.5745255781,4.07849888716,12.2818719815,0.0,9.17985065927,26.9147,41.483724602,0.0,33.3988,8.08492460197
 06/23  09:00:00,48.0304737096,4.07849888716,13.2000475322,0.0,9.17985065927,19.4245,31.3978569457,0.0,25.0491,6.34875694575
 06/23  10:00:00,56.415433416,4.07849888716,14.0818740711,0.0,9.17985065927,26.9147,47.5183104107,0.0,41.7485,5.76981041075
 06/23  11:00:00,60.0125070459,4.07849888716,16.9501721978,0.0,9.17985065927,26.9147,48.0970309784,0.0,41.7485,6.34853097835
 06/23  12:00:00,62.4241267337,4.07849888716,19.9967654956,0.0,9.17985065927,26.9147,47.5174380332,0.0,41.7485,5.76893803315
 06/23  13:00:00,53.128480941,4.07849888716,18.2681082697,0.0,9.17985065927,19.4245,38.5889921657,0.0,33.3988,5.19019216575
 06/23  14:00:00,50.875818148,4.07849888716,16.0111144014,0.0,9.17985065927,19.4245,29.6612130556,0.0,25.0491,4.6121130556
 06/23  15:00:00,49.3811011321,4.07849888716,14.5229267635,0.0,9.17985065927,19.4245,37.4384552259,0.0,33.3988,4.03965522594
 06/23  16:00:00,58.9040941392,4.07849888716,16.5701427873,0.0,9.17985065927,26.9147,54.7114173628,0.0,50.0982,4.61321736281
 06/23  17:00:00,61.0265957342,4.07849888716,18.7026563477,0.0,9.17985065927,26.9147,55.8674191975,0.0,50.0982,5.76921919751
 06/23  18:00:00,62.1312129163,4.07849888716,19.8102449651,0.0,9.17985065927,26.9147,57.6069604548,0.0,50.0982,7.50876045484
 06/23  19:00:00,50.1616582913,4.07849888716,15.3817533399,0.0,9.17985065927,19.4245,42.0648824173,0.0,33.3988,8.66608241735
 06/23  20:00:00,51.8636039434,4.07849888716,12.8872167098,0.0,9.17985065927,19.4245,40.9015065495,0.0,33.3988,7.50270654946
 06/23  21:00:00,48.7183880504,4.07849888716,9.80209217638,0.0,9.17985065927,19.4245,32.5566007817,0.0,25.0491,7.50750078169
 06/23  22:00:00,46.7462722184,4.07849888716,7.8323183659,0.0,9.17985065927,19.4245,23.0467690064,0.0,16.6994,6.3473690064
 06/23  23:00:00,45.8094000646,4.07849888716,6.12849647259,0.0,9.17985065927,19.4245,12.3863152807,0.0,8.3497,4.03661528073
 06/23  24:00:00,25.6746662196,4.07849888716,2.69164579154,0.0,4.58992532963,8.1892,6.28947999337,0.0624365142056,3.33988,2.88716347917
 06/24  01:00:00,15.0733878163,0.0,0.0,0.0,1.52997510988,7.4902,3.93195188124,0.0,3.33988,0.592071881243
 06/24  02:00:00,15.0953746378,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  03:00:00,15.1052879115,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  04:00:00,15.2911667575,0.0,0.0,0.0,1.52997510988,7.4902,3.93195778494,0.0,3.33988,0.592077784936
 06/24  05:00:00,23.641167555,4.07849888716,0.505963654467,0.0,4.58992532963,8.1892,8.55654460598,0.186844605978,8.3497,0.02
 06/24  06:00:00,39.8930688238,4.07849888716,1.87500053303,0.0,9.17985065927,19.4245,19.0120377307,0.0,16.6994,2.3126377307
 06/24  07:00:00,48.9966946456,4.07849888716,6.72803224709,0.0,9.17985065927,26.9147,27.3618214914,0.0,25.0491,2.31272149139
 06/24  08:00:00,52.1428724557,4.07849888716,9.84913007233,0.0,9.17985065927,26.9147,35.7116079184,0.0,33.3988,2.31280791843
 06/24  09:00:00,45.6174907714,4.07849888716,10.7925495048,0.0,9.17985065927,19.4245,32.5531874004,0.0,25.0491,7.50408740038
 06/24  10:00:00,54.5434810821,4.07849888716,12.2133779482,0.0,9.17985065927,26.9147,48.097291658,0.0,41.7485,6.34879165796
 06/24  11:00:00,57.1693883773,4.07849888716,14.1263442019,0.0,9.17985065927,26.9147,48.6772516928,0.0,41.7485,6.92875169279
 06/24  12:00:00,57.584374572,4.07849888716,15.1719132091,0.0,9.17985065927,26.9147,49.2505035088,0.0,41.7485,7.50200350877
 06/24  13:00:00,49.846265243,4.07849888716,14.9850740758,0.0,9.17985065927,19.4245,39.7467638731,0.0,33.3988,6.34796387308
 06/24  14:00:00,48.7725192949,4.07849888716,13.9059879058,0.0,9.17985065927,19.4245,30.8169186972,0.0,25.0491,5.76781869719
 06/24  15:00:00,47.7875244043,4.07849888716,12.9303818807,0.0,9.17985065927,19.4245,39.1673882247,0.0,33.3988,5.76858822468
 06/24  16:00:00,56.8949060247,4.07849888716,14.5570691362,0.0,9.17985065927,26.9147,55.2893165598,0.0,50.0982,5.19111655985
 06/24  17:00:00,56.2987739242,4.07849888716,13.97263522,0.0,9.17985065927,26.9147,55.867645432,0.0,50.0982,5.769445432
 06/24  18:00:00,58.4127042779,4.07849888716,16.1310589849,0.0,9.17985065927,26.9147,57.6065747478,0.0,50.0982,7.50837474777
 06/24  19:00:00,49.8039194398,4.07849888716,14.8577987766,0.0,9.17985065927,19.4245,41.4835319772,0.0,33.3988,8.08473197721
 06/24  20:00:00,50.0733131238,4.07849888716,10.932688923,0.0,9.17985065927,19.4245,40.3265392092,0.0,33.3988,6.92773920916
 06/24  21:00:00,48.2849539325,4.07849888716,9.25023323451,0.0,9.17985065927,19.4245,33.1329961132,0.0,25.0491,8.08389611317
 06/24  22:00:00,46.816085057,4.07849888716,7.91448475187,0.0,9.17985065927,19.4245,22.4690709743,0.0,16.6994,5.76967097431
 06/24  23:00:00,45.7614057521,4.07849888716,6.09225669975,0.0,9.17985065927,19.4245,12.9619672733,0.0,8.3497,4.61226727332
 06/24  24:00:00,24.5304121787,4.07849888716,1.55689902799,0.0,4.58992532963,8.1892,6.29751676424,0.0710623099108,3.33988,2.88657445433
 06/25  01:00:00,15.0656090024,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  02:00:00,15.0881963329,0.0,0.0,0.0,1.52997510988,7.4902,3.93194117599,0.0,3.33988,0.592061175993
 06/25  03:00:00,15.0989356937,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  04:00:00,15.2812260573,0.0,0.0,0.0,1.52997510988,7.4902,3.93194709671,0.0,3.33988,0.592067096709
 06/25  05:00:00,23.2351316873,4.07849888716,0.105992249429,0.0,4.58992532963,8.1892,8.61972876859,0.250028768589,8.3497,0.02
 06/25  06:00:00,39.282722722,4.07849888716,1.26973750582,0.0,9.17985065927,19.4245,19.011725172,0.0,16.6994,2.31232517202
 06/25  07:00:00,49.8427718829,4.07849888716,7.57962999892,0.0,9.17985065927,26.9147,27.3613495306,0.0,25.0491,2.31224953058
 06/25  08:00:00,52.5962992581,4.07849888716,10.3182202323,0.0,9.17985065927,26.9147,35.7115537943,0.0,33.3988,2.31275379433
 06/25  09:00:00,44.2412769004,4.07849888716,9.42383235114,0.0,9.17985065927,19.4245,27.3617916923,0.0,25.0491,2.31269169233
 06/25  10:00:00,54.8652851373,4.07849888716,12.5346160897,0.0,9.17985065927,26.9147,49.2529410874,0.0,41.7485,7.50444108737
 06/25  11:00:00,57.7854708735,4.07849888716,14.7175464605,0.0,9.17985065927,26.9147,48.6765927492,0.0,41.7485,6.92809274918
 06/25  12:00:00,59.9410792016,4.07849888716,17.5109518214,0.0,9.17985065927,26.9147,47.5170216753,0.0,41.7485,5.7685216753
 06/25  13:00:00,51.484418155,4.07849888716,16.6196208636,0.0,9.17985065927,19.4245,39.1672012802,0.0,33.3988,5.76840128015
 06/25  14:00:00,49.7007875264,4.07849888716,14.8377026504,0.0,9.17985065927,19.4245,29.6614243127,0.0,25.0491,4.61232431273
 06/25  15:00:00,49.1934756186,4.07849888716,14.3285224179,0.0,9.17985065927,19.4245,37.4376745584,0.0,33.3988,4.03887455836
 06/25  16:00:00,59.2258850645,4.07849888716,16.8773043599,0.0,9.17985065927,26.9147,54.7117044002,0.0,50.0982,4.6135044002
 06/25  17:00:00,59.4900542297,4.07849888716,17.1562510009,0.0,9.17985065927,26.9147,55.8673853346,0.0,50.0982,5.76918533456
 06/25  18:00:00,58.9590348807,4.07849888716,16.6448777174,0.0,9.17985065927,26.9147,57.0263821551,0.0,50.0982,6.92818215509
 06/25  19:00:00,49.1814799058,4.07849888716,14.2184289936,0.0,9.17985065927,19.4245,40.9022032936,0.0,33.3988,7.50340329357
 06/25  20:00:00,51.8348057708,4.07849888716,12.6742819801,0.0,9.17985065927,19.4245,39.1675563541,0.0,33.3988,5.76875635413
 06/25  21:00:00,48.138521335,4.07849888716,9.07990783201,0.0,9.17985065927,19.4245,31.9766396242,0.0,25.0491,6.92753962423
 06/25  22:00:00,46.1833623273,4.07849888716,7.26307916014,0.0,9.17985065927,19.4245,22.4689385562,0.0,16.6994,5.76953855623
 06/25  23:00:00,46.1701760663,4.07849888716,6.48255306085,0.0,9.17985065927,19.4245,11.236539727,0.0,8.3497,2.88683972702
 06/25  24:00:00,26.2170742997,4.07849888716,3.22811004073,0.0,4.58992532963,8.1892,7.41020724005,0.033609569331,3.33988,4.03671767072
 06/26  01:00:00,15.0808814072,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  02:00:00,15.1021508636,0.0,0.0,0.0,1.52997510988,7.4902,3.93195275546,0.0,3.33988,0.59207275546
 06/26  03:00:00,15.1123305348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  04:00:00,15.3010183655,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  05:00:00,24.7050255105,4.07849888716,1.560725989,0.0,4.58992532963,8.1892,9.13040817749,0.188612310409,8.3497,0.592095867079
 06/26  06:00:00,41.0642850174,4.07849888716,3.03731288895,0.0,9.17985065927,19.4245,19.0113455814,0.0,16.6994,2.31194558137
 06/26  07:00:00,50.451183836,4.07849888716,8.16952129057,0.0,9.17985065927,26.9147,33.7142293849,0.0,25.0491,8.66512938492
 06/26  08:00:00,53.2232895374,4.07849888716,10.9233315747,0.0,9.17985065927,26.9147,40.9074429497,0.0,33.3988,7.50864294971
 06/26  09:00:00,46.336010098,4.07849888716,11.5198436535,0.0,9.17985065927,19.4245,31.3974115065,0.0,25.0491,6.34831150654
 06/26  10:00:00,55.2650828891,4.07849888716,12.94892234,0.0,9.17985065927,26.9147,47.5182515948,0.0,41.7485,5.76975159476
 06/26  11:00:00,59.7385845388,4.07849888716,16.6780210499,0.0,9.17985065927,26.9147,48.6722314217,0.0,41.7485,6.92373142166
 06/26  12:00:00,62.4697923162,4.07849888716,20.0371553233,0.0,9.17985065927,26.9147,47.516293243,0.0,41.7485,5.76779324297
 06/26  13:00:00,53.1739456726,4.07849888716,18.3109586204,0.0,9.17985065927,19.4245,38.0154248038,0.0,33.3988,4.61662480378
 06/26  14:00:00,49.8413514714,4.07849888716,14.9859160869,0.0,9.17985065927,19.4245,29.6626669383,0.0,25.0491,4.6135669383
 06/26  15:00:00,48.1352851162,4.07849888716,13.2871534248,0.0,9.17985065927,19.4245,38.010851161,0.0,33.3988,4.61205116097
 06/26  16:00:00,58.0957038577,4.07849888716,15.759405716,0.0,9.17985065927,26.9147,54.137564411,0.0,50.0982,4.03936441097
 06/26  17:00:00,59.7401927464,4.07849888716,17.4133929191,0.0,9.17985065927,26.9147,55.8676259398,0.0,50.0982,5.76942593977
 06/26  18:00:00,60.767218306,4.07849888716,18.4556816907,0.0,9.17985065927,26.9147,58.1826145949,0.0,50.0982,8.08441459488
 06/26  19:00:00,49.9519564346,4.07849888716,15.0023328456,0.0,9.17985065927,19.4245,41.4876719243,0.0,33.3988,8.0888719243
 06/26  20:00:00,52.7627642247,4.07849888716,13.608143348,0.0,9.17985065927,19.4245,40.9010262307,0.0,33.3988,7.50222623067
 06/26  21:00:00,49.8395509507,4.07849888716,10.7853642389,0.0,9.17985065927,19.4245,32.5570710571,0.0,25.0491,7.50797105711
 06/26  22:00:00,47.7257065384,4.07849888716,8.8059073113,0.0,9.17985065927,19.4245,23.6219882855,0.0,16.6994,6.92258828548
 06/26  23:00:00,46.5790801825,4.07849888716,6.89150945132,0.0,9.17985065927,19.4245,11.8121204727,0.0,8.3497,3.46242047266
 06/26  24:00:00,26.3596882962,4.07849888716,3.3688574121,0.0,4.58992532963,8.1892,6.26545354828,0.0388868598245,3.33988,2.88668668845
 06/27  01:00:00,15.0840940731,0.0,0.0,0.0,1.52997510988,7.4902,3.93192807813,0.0,3.33988,0.592048078128
 06/27  02:00:00,15.1074284215,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  03:00:00,15.1178393603,0.0,0.0,0.0,1.52997510988,7.4902,3.93193401971,0.0,3.33988,0.592054019706
 06/27  04:00:00,15.9647860318,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  05:00:00,25.980427181,4.07849888716,2.16977850458,0.0,4.58992532963,8.1892,8.56051968174,0.190819681735,8.3497,0.02
 06/27  06:00:00,41.8850708419,4.07849888716,3.53973703385,0.0,9.17985065927,19.4245,19.0121275608,0.0,16.6994,2.31272756082
 06/27  07:00:00,50.5138438762,4.07849888716,8.23424073572,0.0,9.17985065927,26.9147,33.7154579406,0.0,25.0491,8.66635794059
 06/27  08:00:00,53.982734435,4.07849888716,11.6757971529,0.0,9.17985065927,26.9147,41.483183304,0.0,33.3988,8.08438330396
 06/27  09:00:00,47.8827860322,4.07849888716,13.0423448963,0.0,9.17985065927,19.4245,31.3977441326,0.0,25.0491,6.34864413258
 06/27  10:00:00,56.4352675929,4.07849888716,14.0897217092,0.0,9.17985065927,26.9147,47.5183134473,0.0,41.7485,5.76981344732
 06/27  11:00:00,59.8924198457,4.07849888716,16.8283212423,0.0,9.17985065927,26.9147,48.096682173,0.0,41.7485,6.34818217299
 06/27  12:00:00,61.9937080309,4.07849888716,19.5614289924,0.0,9.17985065927,26.9147,47.5176431888,0.0,41.7485,5.76914318877
 06/27  13:00:00,52.8077405469,4.07849888716,17.9408038878,0.0,9.17985065927,19.4245,38.5894471227,0.0,33.3988,5.19064712267
 06/27  14:00:00,50.8991381002,4.07849888716,16.0321403311,0.0,9.17985065927,19.4245,29.0874595134,0.0,25.0491,4.03835951341
 06/27  15:00:00,49.2459578171,4.07849888716,14.3828729948,0.0,9.17985065927,19.4245,38.01235416,0.0,33.3988,4.61355415998
 06/27  16:00:00,58.089918665,4.07849888716,15.7441205793,0.0,9.17985065927,26.9147,54.7114159197,0.0,50.0982,4.6132159197
 06/27  17:00:00,60.2238899724,4.07849888716,17.8855689952,0.0,9.17985065927,26.9147,55.8672719736,0.0,50.0982,5.76907197361
 06/27  18:00:00,62.250784522,4.07849888716,19.9385620366,0.0,9.17985065927,26.9147,57.6068658524,0.0,50.0982,7.50866585238
 06/27  19:00:00,51.6042088907,4.07849888716,16.8391621297,0.0,9.17985065927,19.4245,42.0642739139,0.0,33.3988,8.66547391387
 06/27  20:00:00,52.9824801459,4.07849888716,13.997255839,0.0,9.17985065927,19.4245,40.3266194078,0.0,33.3988,6.92781940785
 06/27  21:00:00,49.4709194587,4.07849888716,10.5474258792,0.0,9.17985065927,19.4245,33.1331982957,0.0,25.0491,8.08409829571
 06/27  22:00:00,47.6885710877,4.07849888716,8.76621017456,0.0,9.17985065927,19.4245,23.0477324455,0.0,16.6994,6.34833244547
 06/27  23:00:00,46.7338704077,4.07849888716,7.04330136352,0.0,9.17985065927,19.4245,11.81221483,0.0,8.3497,3.46251483005
 06/27  24:00:00,26.662502989,4.07849888716,3.66926087449,0.0,4.58992532963,8.1892,6.26501813629,0.0383675715357,3.33988,2.88677056476
 06/28  01:00:00,15.0854889088,0.0,0.0,0.0,1.52997510988,7.4902,3.93197569431,0.0,3.33988,0.59209569431
 06/28  02:00:00,15.109245962,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  03:00:00,15.1206001652,0.0,0.0,0.0,1.52997510988,7.4902,3.93196685599,0.0,3.33988,0.592086855986
 06/28  04:00:00,15.3093832613,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  05:00:00,25.5547258595,4.07849888716,2.39941144435,0.0,4.58992532963,8.1892,9.13593917611,0.194146441769,8.3497,0.592092734338
 06/28  06:00:00,41.392488625,4.07849888716,3.36062710562,0.0,9.17985065927,19.4245,19.0110423397,0.0,16.6994,2.31164233968
