Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/16  14:00:00,1447.60683321,124.130928307,511.395907295,0.0,243.2593065,302.612436532,239.353581415,179.32528357,42.4850247072,17.5432731374
 08/16  15:00:00,1464.84784001,131.28286216,517.902984593,0.0,243.2593065,302.612436532,214.515668699,131.588416713,56.6466996096,26.2805523769
 08/16  16:00:00,1481.42618313,137.750576487,520.036497517,0.0,243.2593065,310.10971186,205.462159335,103.015076593,84.9700494144,17.4770333275
 08/16  17:00:00,1490.01357931,146.919647304,519.49015848,0.0,243.2593065,310.10971186,174.090685392,80.4249908271,84.9700494144,8.6956451505
 08/16  18:00:00,1168.4206137,97.2942717218,516.427107311,0.0,166.938926447,199.110933808,205.681216468,112.031002803,84.9700494144,8.68016425072
 08/16  19:00:00,1157.24628666,97.2942717218,512.207667441,0.0,166.938926447,191.61365848,222.977137141,148.992228722,56.6466996096,17.3382088091
 08/16  20:00:00,1031.80887661,97.2942717218,511.390321426,0.0,100.150657288,124.558693486,282.714980048,217.388784987,56.6466996096,8.67949545146
 08/16  21:00:00,989.060920105,97.2942717218,509.841704979,0.0,100.150657288,124.558693486,308.312543246,257.160227472,42.4850247072,8.66729106686
 08/16  22:00:00,926.519880009,97.2942717218,514.178711003,0.0,46.0930336215,124.558693486,341.532241094,304.543585187,28.3233498048,8.66530610223
 08/16  23:00:00,941.511207442,97.2942717218,526.808271133,0.0,46.0930336215,124.558693486,349.529346166,326.702759449,14.1616749024,8.66491181409
 08/16  24:00:00,940.905377643,97.2942717218,536.954078746,0.0,46.0930336215,113.312780494,354.610059906,340.28086504,5.66466996096,8.66452490508
 08/17  01:00:00,948.467239823,97.2942717218,544.212405257,0.0,46.0930336215,113.312780494,355.209958469,349.525288508,5.66466996096,0.02
 08/17  02:00:00,950.909833156,97.2942717218,546.729288221,0.0,46.0930336215,113.312780494,371.816688779,357.486283516,5.66466996096,8.66573530251
 08/17  03:00:00,951.840170743,97.2942717218,547.750784515,0.0,46.0930336215,113.312780494,379.004863362,364.674844505,5.66466996096,8.66534889657
 08/17  04:00:00,1041.54365054,97.2942717218,546.862797494,0.0,100.150657288,148.969399434,364.97445741,350.644820632,5.66466996096,8.66496681723
 08/17  05:00:00,1039.69467964,102.636012283,538.477021776,0.0,100.150657288,149.894399434,468.982088382,446.154235893,14.1616749024,8.6661775864
 08/17  06:00:00,1265.41069334,108.354048636,529.833971971,0.0,176.471037341,302.612436532,374.911017286,337.921924843,28.3233498048,8.66574263827
 08/17  07:00:00,1368.49113745,113.481404328,520.837777875,0.0,243.2593065,310.10971186,376.681865379,316.794013337,42.4850247072,17.402827335
 08/17  08:00:00,1402.17224592,115.283185136,512.69357291,0.0,243.2593065,310.10971186,368.466152098,294.369228519,56.6466996096,17.4502239694
 08/17  09:00:00,1432.43089993,116.745999426,509.087470927,0.0,243.2593065,302.612436532,328.635454899,268.661675623,42.4850247072,17.4887545683
 08/17  10:00:00,1440.52744069,117.946764339,508.113244714,0.0,243.2593065,310.10971186,341.451130326,253.096008172,70.808374512,17.5467476414
 08/17  11:00:00,1444.04028061,119.226282619,508.323772372,0.0,243.2593065,310.10971186,332.222287442,235.075145808,70.808374512,26.338767122
 08/17  12:00:00,1407.21124306,120.508108113,509.497683119,0.0,243.2593065,310.10971186,297.960815044,209.64121244,70.808374512,17.5112280917
 08/17  13:00:00,1442.71981943,121.88444445,510.333673246,0.0,243.2593065,302.612436532,287.35400613,204.36821994,56.6466996096,26.3390865804
 08/17  14:00:00,1444.59370453,124.041489832,510.023276561,0.0,243.2593065,302.612436532,262.632077692,193.839974071,42.4850247072,26.307078914
 08/17  15:00:00,1446.09561155,126.569929637,508.790980358,0.0,243.2593065,302.612436532,254.872133427,180.697109312,56.6466996096,17.5283245061
 08/17  16:00:00,1459.55607844,129.495202547,511.042970923,0.0,243.2593065,310.10971186,259.324301129,156.882024083,84.9700494144,17.4722276316
 08/17  17:00:00,1472.08235375,135.282752723,515.35061718,0.0,243.2593065,310.10971186,220.933570488,127.26667381,84.9700494144,8.69684726371
 08/17  18:00:00,1156.00438406,97.2942717218,510.618374883,0.0,166.938926447,199.110933808,250.371019584,148.061862033,84.9700494144,17.3391081359
 08/17  19:00:00,1151.0077744,97.2942717218,509.816064348,0.0,166.938926447,191.61365848,269.680740724,204.354231996,56.6466996096,8.67980911885
 08/17  20:00:00,1046.14652168,97.2942717218,525.160186749,0.0,100.150657288,124.558693486,346.569518265,281.244031002,56.6466996096,8.67878765404
 08/17  21:00:00,1018.48340688,97.2942717218,535.888377073,0.0,100.150657288,124.558693486,345.052526805,293.900628735,42.4850247072,8.66687336355
 08/17  22:00:00,956.181868917,97.2942717218,540.734013861,0.0,46.0930336215,124.558693486,354.141563076,317.153268745,28.3233498048,8.66494452676
 08/17  23:00:00,961.050000394,97.2942717218,544.437272049,0.0,46.0930336215,124.558693486,351.544483787,328.71933099,14.1616749024,8.66347789403
 08/17  24:00:00,950.640435295,97.2942717218,546.427000938,0.0,46.0930336215,113.312780494,352.558860835,338.228477629,5.66466996096,8.66571324431
 08/18  01:00:00,951.497317117,97.2942717218,547.386580577,0.0,46.0930336215,113.312780494,362.049476382,347.719422593,5.66466996096,8.66538382869
 08/18  02:00:00,952.603402417,97.2942717218,548.602322008,0.0,46.0930336215,113.312780494,370.828932447,356.499243965,5.66466996096,8.66501852109
 08/18  03:00:00,952.45859493,97.2942717218,548.457601296,0.0,46.0930336215,113.312780494,376.974660195,363.984784646,5.66466996096,7.32520558781
 08/18  04:00:00,1045.94849815,97.2942717218,548.040219817,0.0,100.150657288,148.969399434,358.132022734,351.108608206,5.66466996096,1.35874456724
 08/18  05:00:00,1043.09875825,102.973843297,538.896917642,0.0,100.150657288,149.894399434,468.933469913,446.105506719,14.1616749024,8.6662882914
 08/18  06:00:00,1268.26960303,108.662672697,531.034196307,0.0,176.471037341,302.612436532,376.085690836,339.096771676,28.3233498048,8.6655693555
 08/18  07:00:00,1368.62857863,114.10535746,520.272813809,0.0,243.2593065,310.10971186,368.289430401,308.402829624,42.4850247072,17.4015760693
 08/18  08:00:00,1400.2152096,115.802573895,510.650912806,0.0,243.2593065,310.10971186,354.076538026,279.976922364,56.6466996096,17.4529160516
 08/18  09:00:00,1435.89970912,117.106282484,510.636620757,0.0,243.2593065,302.612436532,304.40782362,244.430990219,42.4850247072,17.491808694
 08/18  10:00:00,1447.07404911,118.161746243,511.248508651,0.0,243.2593065,310.10971186,315.157247585,218.042282027,70.808374512,26.306591046
 08/18  11:00:00,1448.41124191,119.192003911,510.956056746,0.0,243.2593065,310.10971186,307.607003399,219.235051555,70.808374512,17.5635773315
 08/18  12:00:00,1409.29131595,120.40770441,511.496949686,0.0,243.2593065,310.10971186,304.312975745,207.245392157,70.808374512,26.2592090763
 08/18  13:00:00,1445.20374593,121.875157597,511.840840894,0.0,243.2593065,302.612436532,269.365336262,195.154824149,56.6466996096,17.5638125027
 08/18  14:00:00,1449.333472,124.640125131,512.348230258,0.0,243.2593065,302.612436532,243.441486694,174.649113202,42.4850247072,26.3073487842
 08/18  15:00:00,1468.38861582,133.314657899,518.956221866,0.0,243.2593065,302.612436532,195.779744133,121.605570153,56.6466996096,17.5274743709
 08/18  16:00:00,1482.67581521,139.08668228,520.005400822,0.0,243.2593065,310.10971186,203.565669503,101.119885647,84.9700494144,17.4757344409
 08/18  17:00:00,1482.96989166,140.199908663,519.19752967,0.0,243.2593065,310.10971186,208.127876395,105.78547867,84.9700494144,17.3723483108
 08/18  18:00:00,1154.08221399,97.2942717218,508.676277528,0.0,166.938926447,199.110933808,246.401773531,152.753173556,84.9700494144,8.67855056148
 08/18  19:00:00,1149.0448736,97.2942717218,509.084746454,0.0,166.938926447,191.61365848,266.334370073,201.008254731,56.6466996096,8.67941573289
 08/18  20:00:00,1036.60116184,97.2942717218,517.602963966,0.0,100.150657288,124.558693486,344.302849089,278.977698218,56.6466996096,8.6784512619
 08/18  21:00:00,1017.50486705,97.2942717218,535.793643627,0.0,100.150657288,124.558693486,350.792444454,299.640644124,42.4850247072,8.66677562283
 08/18  22:00:00,963.832499981,97.2942717218,548.356732359,0.0,46.0930336215,124.558693486,359.841066985,322.852821192,28.3233498048,8.66489598755
 08/18  23:00:00,964.478026967,97.2942717218,548.079860655,0.0,46.0930336215,124.558693486,354.946207285,332.118452327,14.1616749024,8.66608005541
 08/18  24:00:00,952.22701691,97.2942717218,548.191939746,0.0,46.0930336215,113.312780494,355.172694113,340.842342794,5.66466996096,8.66568135727
 08/19  01:00:00,952.625513235,97.2942717218,548.657516532,0.0,46.0930336215,113.312780494,363.253872344,348.923846528,5.66466996096,8.66535585558
 08/19  02:00:00,952.137969493,97.2942717218,548.148770739,0.0,46.0930336215,113.312780494,370.765474,356.435800831,5.66466996096,8.66500320861
 08/19  03:00:00,951.717301604,97.2942717218,547.700311398,0.0,46.0930336215,113.312780494,377.750492028,363.419618206,5.66466996096,8.66620386134
 08/19  04:00:00,961.499582154,97.2942717218,547.080127664,0.0,55.6251445156,113.312780494,372.073143272,357.742664712,5.66466996096,8.66580859951
 08/19  05:00:00,960.94231175,97.2942717218,546.532022677,0.0,55.6251445156,113.312780494,384.769505513,361.942397383,14.1616749024,8.66543322775
 08/19  06:00:00,1033.63756471,97.2942717218,546.162906789,0.0,65.1572554096,176.889270242,342.409283589,305.420869491,28.3233498048,8.66506429284
 08/19  07:00:00,1137.62000173,100.561477202,541.024313296,0.0,109.682768182,220.96816451,422.400952668,378.407583041,42.4850247072,1.50834491988
 08/19  08:00:00,1143.40414608,100.515292334,537.294091146,0.0,109.682768182,220.96816451,413.918338568,341.402948245,56.6466996096,15.8686907127
 08/19  09:00:00,1239.98341427,103.369145517,524.835131947,0.0,131.945524568,266.955817592,359.719837541,308.522305416,42.4850247072,8.71250741845
 08/19  10:00:00,1235.6067293,103.590254184,514.106357107,0.0,131.945524568,274.45309292,376.605335565,288.344963406,70.808374512,17.4519976465
 08/19  11:00:00,1233.02478884,103.675400697,511.542629431,0.0,131.945524568,274.45309292,366.90031358,278.641149217,70.808374512,17.4507898511
 08/19  12:00:00,1200.56647471,104.137445322,510.826444995,0.0,131.945524568,274.45309292,359.447571579,271.191780427,70.808374512,17.4474166396
 08/19  13:00:00,1196.23923382,104.869285887,511.903484969,0.0,131.945524568,266.955817592,318.791017116,244.698213811,56.6466996096,17.4461036947
 08/19  14:00:00,1200.54804456,105.858067711,512.503577923,0.0,131.945524568,266.955817592,264.341799658,204.406148863,42.4850247072,17.4506260887
 08/19  15:00:00,1112.02062881,97.2942717218,512.335093236,0.0,109.682768182,212.545889182,222.529246546,148.433348761,56.6466996096,17.4491981762
 08/19  16:00:00,1121.57650779,97.2942717218,513.49579456,0.0,109.682768182,220.04316451,232.030017608,129.612208744,84.9700494144,17.4477594495
 08/19  17:00:00,1075.2164818,97.2942717218,510.985832796,0.0,109.682768182,220.04316451,236.862578571,143.181267214,84.9700494144,8.71126194351
 08/19  18:00:00,1037.9904791,97.2942717218,512.889666921,0.0,100.150657288,199.110933808,303.268840273,209.633908707,84.9700494144,8.66488215152
 08/19  19:00:00,1052.87449988,97.2942717218,528.310652256,0.0,100.150657288,191.61365848,308.027568877,242.715011779,56.6466996096,8.66585748849
 08/19  20:00:00,967.766020623,97.2942717218,541.669211712,0.0,55.6251445156,124.558693486,366.508650156,301.196459653,56.6466996096,8.66549089349
 08/19  21:00:00,966.676506902,97.2942717218,541.185347759,0.0,55.6251445156,124.558693486,361.178176203,310.028033427,42.4850247072,8.66511806797
 08/19  22:00:00,956.80997497,97.2942717218,541.407932955,0.0,46.0930336215,124.558693486,365.734944334,328.746844481,28.3233498048,8.66475004811
 08/19  23:00:00,957.831017,97.2942717218,541.369722086,0.0,46.0930336215,124.558693486,360.9850479,338.157451199,14.1616749024,8.66592179832
 08/19  24:00:00,948.087279111,97.2942717218,543.774840551,0.0,46.0930336215,113.312780494,362.221428632,347.891213846,5.66466996096,8.66554482556
 08/20  01:00:00,939.435987802,97.2942717218,546.464006816,0.0,34.9616554283,113.312780494,371.543626803,357.213723965,5.66466996096,8.6652328778
 08/20  02:00:00,940.527824451,97.2942717218,547.671085268,0.0,34.9616554283,113.312780494,379.843109452,365.513549869,5.66466996096,8.66488962198
 08/20  03:00:00,941.450217807,97.2942717218,548.682306184,0.0,34.9616554283,113.312780494,387.453,373.122246499,5.66466996096,8.66608353987
 08/20  04:00:00,951.297198317,97.2942717218,548.139726624,0.0,44.4937663224,113.312780494,382.718807453,368.388428915,5.66466996096,8.6657085771
 08/20  05:00:00,951.643922849,97.2942717218,548.568132362,0.0,44.4937663224,113.312780494,395.793655615,372.966635958,14.1616749024,8.6653447541
 08/20  06:00:00,1026.11548555,97.2942717218,550.133513649,0.0,54.0258772165,176.889270242,352.812747062,315.824412676,28.3233498048,8.6649845814
 08/20  07:00:00,1013.09507358,97.2942717218,544.955313652,0.0,54.0258772165,184.38654557,350.232684647,307.72765994,42.4850247072,0.02
 08/20  08:00:00,1084.97952635,97.2942717218,537.661281261,0.0,65.1572554096,220.04316451,358.998401178,284.996390605,56.6466996096,17.3553109625
 08/20  09:00:00,1069.67029437,97.2942717218,530.789371108,0.0,65.1572554096,212.545889182,318.386232527,267.191378178,42.4850247072,8.70982964167
 08/20  10:00:00,1077.24208025,97.2942717218,531.077706893,0.0,65.1572554096,220.04316451,351.811585648,263.563550727,70.808374512,17.439660409
 08/20  11:00:00,1076.07887876,97.2942717218,528.840430502,0.0,65.1572554096,220.04316451,341.382968767,253.133759089,70.808374512,17.4408351663
 08/20  12:00:00,1067.71070534,97.2942717218,522.5671685,0.0,65.1572554096,220.04316451,332.540667797,244.290704509,70.808374512,17.4415887754
 08/20  13:00:00,1063.1554099,97.2942717218,525.237232523,0.0,65.1572554096,212.545889182,318.978914072,244.892635997,56.6466996096,17.4395784656
 08/20  14:00:00,1063.39763335,97.2942717218,525.295588971,0.0,65.1572554096,212.545889182,282.895469143,231.681380338,42.4850247072,8.72906409796
 08/20  15:00:00,1062.20486229,97.2942717218,524.326483535,0.0,65.1572554096,212.545889182,295.595330877,221.506052913,56.6466996096,17.4425783541
 08/20  16:00:00,1037.43422356,97.2942717218,524.785615525,0.0,65.1572554096,220.04316451,315.411691052,213.001232321,84.9700494144,17.4404093165
 08/20  17:00:00,989.807035076,97.2942717218,523.982593642,0.0,54.0258772165,184.38654557,320.235694591,217.869428158,84.9700494144,17.3962170182
 08/20  18:00:00,956.229316735,97.2942717218,520.973696168,0.0,44.4937663224,163.454314868,345.25756613,251.6217484,84.9700494144,8.66576831475
 08/20  19:00:00,951.067769519,97.2942717218,519.00549983,0.0,44.4937663224,155.95703954,332.272938017,266.960846633,56.6466996096,8.6653917748
 08/20  20:00:00,938.454706811,97.2942717218,525.57637919,0.0,44.4937663224,124.558693486,383.192104396,317.880377202,56.6466996096,8.66502758423
 08/20  21:00:00,946.197773614,97.2942717218,532.848992314,0.0,44.4937663224,124.558693486,373.877416623,331.372391916,42.4850247072,0.02
 08/20  22:00:00,942.484093098,97.2942717218,538.575239872,0.0,34.9616554283,124.558693486,389.16732798,352.177752388,28.3233498048,8.66622578719
 08/20  23:00:00,947.671052993,97.2942717218,542.212131957,0.0,34.9616554283,124.558693486,384.642449145,361.814933111,14.1616749024,8.66584113133
 08/20  24:00:00,939.014577572,97.2942717218,545.982629502,0.0,34.9616554283,113.312780494,384.786384347,370.455315097,5.66466996096,8.66639928927
 08/21  01:00:00,952.52921115,97.2942717218,548.514751071,0.0,46.0930336215,113.312780494,392.259626221,377.929816026,5.66466996096,8.66514023381
 08/21  02:00:00,953.191564343,97.2942717218,549.239778364,0.0,46.0930336215,113.312780494,399.116935182,384.785864106,5.66466996096,8.66640111451
 08/21  03:00:00,954.758321423,97.2942717218,550.930068861,0.0,46.0930336215,113.312780494,406.192886868,391.862188841,5.66466996096,8.66602806635
 08/21  04:00:00,1046.09782499,97.2942717218,551.818458143,0.0,100.150657288,148.969399434,390.641202681,376.31086276,5.66466996096,8.66566996096
 08/21  05:00:00,1044.71243516,97.8131624503,548.443438454,0.0,100.150657288,149.894399434,583.843831917,561.016835412,14.1616749024,8.66532160242
 08/21  06:00:00,1276.77919445,100.29673322,549.276367843,0.0,176.471037341,302.612436532,435.256260818,398.26794068,28.3233498048,8.66497033348
 08/21  07:00:00,1382.22681583,102.961847588,543.888059289,0.0,243.2593065,310.10971186,419.469851012,359.581919936,42.4850247072,17.402906369
 08/21  08:00:00,1418.79852999,104.033983154,538.162172553,0.0,243.2593065,310.10971186,412.156456367,341.918843766,56.6466996096,13.5909129915
 08/21  09:00:00,1445.57159689,105.295231824,531.152146389,0.0,243.2593065,302.612436532,389.418496821,325.578051562,42.4850247072,21.3554205512
 08/21  10:00:00,1442.95568767,106.659078706,520.731812632,0.0,243.2593065,310.10971186,393.859002404,305.503634764,70.808374512,17.5469931283
 08/21  11:00:00,1436.89217969,108.132285192,513.336530694,0.0,243.2593065,310.10971186,390.606435987,293.458781349,70.808374512,26.3392801264
 08/21  12:00:00,1393.85486685,109.71043971,510.746595305,0.0,243.2593065,310.10971186,361.27986903,272.959711893,70.808374512,17.5117826247
 08/21  13:00:00,1433.67735687,111.12270274,512.698339736,0.0,243.2593065,302.612436532,306.378725368,223.391893248,56.6466996096,26.3401325107
 08/21  14:00:00,1443.63042151,114.339151718,515.604153582,0.0,243.2593065,302.612436532,244.224802761,175.431051241,42.4850247072,26.3087268126
 08/21  15:00:00,1455.41412571,118.868663844,520.724567413,0.0,243.2593065,302.612436532,219.04352679,144.867721664,56.6466996096,17.5291055163
 08/21  16:00:00,1468.99785925,123.334479529,522.109723955,0.0,243.2593065,310.10971186,226.342325277,123.8973577,84.9700494144,17.4749181621
 08/21  17:00:00,1471.26580713,125.611524646,522.111458544,0.0,243.2593065,310.10971186,215.657159448,121.990108741,84.9700494144,8.69700129331
 08/21  18:00:00,1158.16965796,97.2942717218,511.083471748,0.0,166.938926447,199.110933808,246.71541574,144.405665359,84.9700494144,17.3397009666
 08/21  19:00:00,1153.04846841,97.2942717218,510.728231466,0.0,166.938926447,191.61365848,250.638742946,185.312039778,56.6466996096,8.68000355786
 08/21  20:00:00,1030.09025775,97.2942717218,511.097068732,0.0,100.150657288,124.558693486,343.200412244,277.874679723,56.6466996096,8.67903291112
 08/21  21:00:00,1009.86507193,97.2942717218,528.209107214,0.0,100.150657288,124.558693486,361.748466644,310.596363608,42.4850247072,8.66707832919
 08/21  22:00:00,957.931327543,97.2942717218,542.380322883,0.0,46.0930336215,124.558693486,372.001731794,335.01320773,28.3233498048,8.66517425856
 08/21  23:00:00,963.962319671,97.2942717218,547.390504712,0.0,46.0930336215,124.558693486,367.446826617,344.618761797,14.1616749024,8.66638991742
 08/21  24:00:00,953.572170347,97.2942717218,549.532792269,0.0,46.0930336215,113.312780494,367.955442109,353.624760658,5.66466996096,8.66601148999
 08/22  01:00:00,955.706775278,97.2942717218,551.887213776,0.0,46.0930336215,113.312780494,376.105903274,361.775511066,5.66466996096,8.66572224723
 08/22  02:00:00,955.84514442,97.2942717218,552.066295705,0.0,46.0930336215,113.312780494,383.141465911,368.811406531,5.66466996096,8.66538941893
 08/22  03:00:00,956.490187451,97.2942717218,552.776782773,0.0,46.0930336215,113.312780494,390.433111566,376.103391971,5.66466996096,8.66504963381
 08/22  04:00:00,1050.07455387,97.2942717218,552.47169209,0.0,100.150657288,148.969399434,367.095791338,361.411121377,5.66466996096,0.02
 08/22  05:00:00,1046.8924055,99.5229040479,546.280719094,0.0,100.150657288,149.894399434,506.414519591,483.58611096,14.1616749024,8.66673372901
 08/22  06:00:00,1272.1174843,104.683439426,538.565385906,0.0,176.471037341,302.612436532,397.627777943,360.638385672,28.3233498048,8.66604246605
 08/22  07:00:00,1371.97713377,108.768990881,528.096097517,0.0,243.2593065,310.10971186,393.80742425,333.919302723,42.4850247072,17.4030968195
 08/22  08:00:00,1401.02928531,110.431074789,516.078957604,0.0,243.2593065,310.10971186,385.412746753,311.311091681,56.6466996096,17.4549554623
 08/22  09:00:00,1427.82350343,111.831613708,509.512830434,0.0,243.2593065,302.612436532,356.159787906,296.184233267,42.4850247072,17.4905299325
 08/22  10:00:00,1436.84131295,113.301062587,509.476957882,0.0,243.2593065,310.10971186,372.376619824,275.257691153,70.808374512,26.3105541591
 08/22  11:00:00,1443.73337908,114.945953593,510.927088303,0.0,243.2593065,310.10971186,317.15736001,228.782369203,70.808374512,17.5666162952
 08/22  12:00:00,1405.6432914,116.3438105,511.435334336,0.0,243.2593065,310.10971186,306.485590245,209.416781192,70.808374512,26.2604345401
 08/22  13:00:00,1441.02406935,117.818648664,511.98483195,0.0,243.2593065,302.612436532,278.772618262,204.558758225,56.6466996096,17.5671604272
 08/22  14:00:00,1448.02706764,120.965154421,514.090697407,0.0,243.2593065,302.612436532,245.001942861,176.20421916,42.4850247072,26.3126989939
 08/22  15:00:00,1457.91994568,125.848245684,517.315946767,0.0,243.2593065,302.612436532,220.199663562,146.026070395,56.6466996096,17.5268935572
 08/22  16:00:00,1472.93893398,130.117996204,519.790250022,0.0,243.2593065,310.10971186,229.706363521,127.257394832,84.9700494144,17.4789192746
 08/22  17:00:00,1479.61276066,135.66884057,520.383990022,0.0,243.2593065,310.10971186,208.81000395,106.466899126,84.9700494144,17.3730554098
 08/22  18:00:00,1163.55253493,97.2942717218,513.532739828,0.0,166.938926447,199.110933808,220.596447652,126.946445328,84.9700494144,8.67995290883
 08/22  19:00:00,1153.08032718,97.2942717218,510.710090049,0.0,166.938926447,191.61365848,238.770808113,173.445099669,56.6466996096,8.67900883423
 08/22  20:00:00,1027.16407803,97.2942717218,509.243868837,0.0,100.150657288,124.558693486,332.361873942,267.035224438,56.6466996096,8.67994989427
 08/22  21:00:00,1000.54644806,97.2942717218,520.357715435,0.0,100.150657288,124.558693486,351.855462423,300.703764249,42.4850247072,8.66667346657
 08/22  22:00:00,953.083237268,97.2942717218,538.112835046,0.0,46.0930336215,124.558693486,369.391381819,332.401621086,28.3233498048,8.6664109289
 08/22  23:00:00,968.6002398,97.2942717218,552.378413213,0.0,46.0930336215,124.558693486,368.305801304,345.478081159,14.1616749024,8.66604524253
 08/22  24:00:00,961.733110353,97.2942717218,558.287329244,0.0,46.0930336215,113.312780494,370.290345649,355.959977062,5.66466996096,8.66569862618
 08/23  01:00:00,966.311205868,97.2942717218,563.26576139,0.0,46.0930336215,113.312780494,380.472537304,366.142462346,5.66466996096,8.6654049971
 08/23  02:00:00,969.742044417,97.2942717218,566.989780418,0.0,46.0930336215,113.312780494,389.81412482,375.484361364,5.66466996096,8.66509349478
 08/23  03:00:00,974.246454418,97.2942717218,571.854014939,0.0,46.0930336215,113.312780494,398.835244754,384.504256789,5.66466996096,8.6663180037
 08/23  04:00:00,1068.343426,97.2942717218,575.740581291,0.0,100.150657288,148.969399434,386.616781846,372.286140315,5.66466996096,8.66597157077
 08/23  05:00:00,1067.44306124,101.101442573,569.76733051,0.0,100.150657288,149.894399434,504.793892667,481.966581255,14.1616749024,8.66563650897
 08/23  06:00:00,1283.0391215,106.24641173,550.120802663,0.0,176.471037341,302.612436532,403.0328103,366.044159899,28.3233498048,8.66530059595
 08/23  07:00:00,1386.65083701,111.270886208,540.328577506,0.0,243.2593065,310.10971186,384.022240982,332.8261778,42.4850247072,8.71103847503
 08/23  08:00:00,1418.85777386,112.927878956,529.627192978,0.0,243.2593065,310.10971186,382.198566125,308.097290152,56.6466996096,17.4545763633
 08/23  09:00:00,1438.48739761,114.186552748,516.457538647,0.0,243.2593065,302.612436532,348.618831207,288.640891029,42.4850247072,17.4929154705
 08/23  10:00:00,1440.2932131,115.454795788,510.304519425,0.0,243.2593065,310.10971186,364.380629487,267.25621212,70.808374512,26.3160428552
 08/23  11:00:00,1446.06649261,116.767858534,511.500042132,0.0,243.2593065,310.10971186,322.884509115,225.734627361,70.808374512,26.3415072427
 08/23  12:00:00,1408.09101601,118.175772332,512.24054969,0.0,243.2593065,310.10971186,295.252439173,206.929643175,70.808374512,17.5144214858
 08/23  13:00:00,1446.17046101,120.365356087,513.367933503,0.0,243.2593065,302.612436532,271.010684317,188.021621294,56.6466996096,26.3423634139
 08/23  14:00:00,1452.85096623,124.254072215,514.991402947,0.0,243.2593065,302.612436532,222.613997184,162.579313535,42.4850247072,17.5496589417
 08/23  15:00:00,1464.44485218,129.858002978,518.738076722,0.0,243.2593065,302.612436532,214.482389755,131.551782518,56.6466996096,26.2839076271
 08/23  16:00:00,1480.20387917,136.774581501,519.849249878,0.0,243.2593065,310.10971186,206.744179593,104.295114728,84.9700494144,17.4790154504
 08/23  17:00:00,1486.86712212,143.659277272,519.642293022,0.0,243.2593065,310.10971186,181.951508768,88.2851559901,84.9700494144,8.69630336306
 08/23  18:00:00,1163.68505651,97.2942717218,513.433328639,0.0,166.938926447,199.110933808,215.683791976,122.034631137,84.9700494144,8.67911142408
 08/23  19:00:00,1150.23729429,97.2942717218,508.505512203,0.0,166.938926447,191.61365848,256.338189817,182.352069683,56.6466996096,17.339420525
 08/23  20:00:00,1039.82358407,97.2942717218,519.648836865,0.0,100.150657288,124.558693486,350.08717914,284.760286911,56.6466996096,8.68019261906
 08/23  21:00:00,1030.9753167,97.2942717218,548.274604544,0.0,100.150657288,124.558693486,358.152821598,306.999861244,42.4850247072,8.66793564679
 08/23  22:00:00,978.571960734,97.2942717218,563.965948787,0.0,46.0930336215,124.558693486,369.16044728,332.171107545,28.3233498048,8.66598993029
 08/23  23:00:00,984.275209671,97.2942717218,569.229604185,0.0,46.0930336215,124.558693486,368.211054547,345.383731623,14.1616749024,8.66564802157
 08/23  24:00:00,979.1077751,97.2942717218,576.978649742,0.0,46.0930336215,113.312780494,372.04919719,357.719214214,5.66466996096,8.66531301438
 08/24  01:00:00,985.9785095,97.2942717218,584.395318619,0.0,46.0930336215,113.312780494,375.698370967,370.013701006,5.66466996096,0.02
 08/24  02:00:00,991.554593407,97.2942717218,590.394355588,0.0,46.0930336215,113.312780494,395.825344233,381.494044487,5.66466996096,8.66662978482
 08/24  03:00:00,997.199043464,97.2942717218,596.447798142,0.0,46.0930336215,113.312780494,406.849609928,392.518652525,5.66466996096,8.66628744236
 08/24  04:00:00,1092.6235281,97.2942717218,601.762254121,0.0,100.150657288,148.969399434,397.098429128,382.767803546,5.66466996096,8.66595562132
 08/24  05:00:00,1092.57369708,101.445154307,596.416933458,0.0,100.150657288,149.894399434,514.271123831,491.442654487,14.1616749024,8.66679444189
 08/24  06:00:00,1322.20127775,106.51842794,592.108890183,0.0,176.471037341,302.612436532,421.299281328,384.309711603,28.3233498048,8.66621992053
 08/24  07:00:00,1420.66305554,111.358419406,577.249531557,0.0,243.2593065,310.10971186,410.621512811,350.731965468,42.4850247072,17.4045226354
 08/24  08:00:00,1424.41000524,113.016855513,535.427778852,0.0,243.2593065,310.10971186,388.324615434,314.223688945,56.6466996096,17.4542268798
 08/24  09:00:00,1434.06250176,114.210569902,512.202907007,0.0,243.2593065,302.612436532,338.42229672,278.443685111,42.4850247072,17.4935869017
 08/24  10:00:00,1443.96709339,115.337333915,511.959332225,0.0,243.2593065,310.10971186,333.700427392,236.581394021,70.808374512,26.3106588586
 08/24  11:00:00,1450.49071927,116.808787841,513.632904217,0.0,243.2593065,310.10971186,295.352405979,206.977475352,70.808374512,17.5665561156
