Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/18  16:00:00,87.3416344596,7.73198465461,32.4663950194,0.0,19.260583323,27.8781056672,23.787499346,0.0,18.025,5.76249934596
 06/18  17:00:00,95.3369578702,7.94139117164,31.6298162435,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 06/18  18:00:00,110.622434253,8.28385219118,32.679230573,0.0,32.6059821062,37.0465235296,11.5266401959,0.0,0.0,11.5266401959
 06/18  19:00:00,112.231282538,8.41032254359,32.0464788653,0.0,36.8143715336,33.066984531,5.78419197839,0.0,0.0,5.78419197839
 06/18  20:00:00,121.787691442,8.49652414867,30.5051851116,0.0,36.43363367,38.8072253906,5.78365186639,0.0,0.0,5.78365186639
 06/18  21:00:00,115.472129664,8.29693129469,26.7459238178,0.0,36.0963922311,36.7877557581,11.5483074231,0.0,0.0,11.5483074231
 06/18  22:00:00,87.4447155056,7.69716557024,20.6383091444,0.0,30.9507766546,20.6087787026,11.5920161387,0.0,0.0,11.5920161387
 06/18  23:00:00,59.3118017684,7.16312708015,15.4740017406,0.0,17.4250845679,11.7056064465,5.77831253767,0.0,0.0,5.77831253767
 06/18  24:00:00,50.2043053247,6.91567678139,12.7224838122,0.0,12.925468867,10.100111941,5.76252168646,0.0,0.0,5.76252168646
 06/19  01:00:00,44.7384056047,6.67556180317,10.3767490244,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/19  02:00:00,41.4638875708,6.51628504348,9.12106580162,0.0,8.25718729233,10.0299323277,5.75717384401,0.0,0.0,5.75717384401
 06/19  03:00:00,40.5871416061,6.41492156051,8.34568051086,0.0,8.25718729233,10.0299323277,5.75710031763,0.0,0.0,5.75710031763
 06/19  04:00:00,41.3752557118,6.32426613957,7.61782101178,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/19  05:00:00,43.129935489,6.30543592136,7.46358011856,0.0,12.1011305571,15.3678112995,11.5376859062,0.0,0.0,11.5376859062
 06/19  06:00:00,75.1530199952,6.85263065583,11.2950609432,0.0,19.7275818095,37.2640762949,11.5907559525,0.0,0.0,11.5907559525
 06/19  07:00:00,100.599604666,7.3924509803,17.5975957749,0.0,24.3117294858,51.2795993405,13.6466282659,0.0,0.0,13.6466282659
 06/19  08:00:00,92.3949567298,7.08967133766,20.9709238625,0.0,23.6694662846,40.6342015617,27.3279204585,0.0,0.0,27.3279204585
 06/19  09:00:00,92.2189206319,7.18482619145,25.7071368592,0.0,23.6694662846,35.6302164847,41.4446511453,0.0,18.025,23.4196511453
 06/19  10:00:00,74.7887466231,7.04403268156,26.0144955716,0.0,18.7433767983,22.9618409725,41.4041679755,0.0,18.025,23.3791679755
 06/19  11:00:00,76.4314496016,7.14606544365,27.5574467561,0.0,18.7433767983,22.9618409725,35.529025504,0.0,18.025,17.504025504
 06/19  12:00:00,78.6725238397,7.28614482205,29.6149943251,0.0,18.5889407304,23.1597249699,41.3518469046,0.0,18.025,23.3268469046
 06/19  13:00:00,80.4621385524,7.41101396362,31.033236344,0.0,18.7433767983,23.2517909448,35.5257098571,0.0,18.025,17.5007098571
 06/19  14:00:00,81.5119036773,7.5155584843,31.9784558081,0.0,18.7433767983,23.2517909448,35.5232811404,0.0,18.025,17.4982811404
 06/19  15:00:00,83.000411087,7.65152164869,33.6209547561,0.0,18.7433767983,22.9618409725,41.3556181416,0.0,18.025,23.3306181416
 06/19  16:00:00,87.6285452052,7.75311856584,33.6961681083,0.0,18.7433767983,27.431320555,23.7873268475,0.0,18.025,5.76232684751
 06/19  17:00:00,99.8526935306,8.06830643544,33.4168474625,0.0,17.6635504202,40.6971502883,5.7732455684,0.0,0.0,5.7732455684
 06/19  18:00:00,106.600116346,8.28185081334,33.445824242,0.0,27.5259009287,37.3340067412,11.581218381,0.0,0.0,11.581218381
 06/19  19:00:00,107.635323736,8.34639382976,32.0912368933,0.0,33.8341110165,33.3544677425,5.78434276593,0.0,0.0,5.78434276593
 06/19  20:00:00,121.396939152,8.42055676403,30.088531366,0.0,36.5179666069,38.8247702939,5.78378222134,0.0,0.0,5.78378222134
 06/19  21:00:00,113.198931783,8.31286254484,27.513121504,0.0,32.965339924,36.8579353714,17.3767410418,0.0,0.0,17.3767410418
 06/19  22:00:00,83.5059483124,7.7187461459,21.9615112916,0.0,25.6355707503,20.6438685092,5.78931758844,0.0,0.0,5.78931758844
 06/19  23:00:00,59.1368701193,7.20987572457,17.6544014047,0.0,15.0252895274,11.7056064465,5.76787903306,0.0,0.0,5.76787903306
 06/19  24:00:00,50.6110103473,6.93325770098,14.4309329099,0.0,11.6412384099,10.0650221343,5.76259029523,0.0,0.0,5.76259029523
 06/20  01:00:00,45.799319257,6.72269182678,11.3905388586,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/20  02:00:00,41.9941909373,6.55165177796,9.61600350601,0.0,8.25718729233,10.0299323277,5.75711836669,0.0,0.0,5.75711836669
 06/20  03:00:00,40.9125311236,6.43705123161,8.64894667894,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/20  04:00:00,41.8772669114,6.36298836821,8.08111360606,0.0,8.25718729233,11.6354268332,5.76246420089,0.0,0.0,5.76246420089
 06/20  05:00:00,43.3679392821,6.32461609626,7.68241366616,0.0,12.1011305571,15.3678112995,5.7787740612,0.0,0.0,5.7787740612
 06/20  06:00:00,75.7444532061,6.89762236738,11.8415147534,0.0,19.7275818095,37.2640762949,17.3768513099,0.0,0.0,17.3768513099
 06/20  07:00:00,101.581184107,7.44960729556,18.5220414481,0.0,24.3117294858,51.2795993405,11.6357564245,0.0,0.0,11.6357564245
 06/20  08:00:00,92.2061647411,7.10144779694,20.7703663432,0.0,23.6694662846,40.6342015617,29.356944267,0.0,0.0,29.356944267
 06/20  09:00:00,91.0615946653,7.15372532271,24.5809227212,0.0,23.6694662846,35.6302164847,41.4432505097,0.0,18.025,23.4182505097
 06/20  10:00:00,73.929487215,7.0191293341,25.1801462394,0.0,18.7433767983,22.9618409725,41.4039186717,0.0,18.025,23.3789186717
 06/20  11:00:00,76.3052979883,7.14179816408,27.4355674732,0.0,18.7433767983,22.9618409725,35.5282894029,0.0,18.025,17.5032894029
 06/20  12:00:00,78.6722076606,7.28202765926,29.618797101,0.0,18.5889407304,23.1597249699,35.5245718815,0.0,18.025,17.4995718815
 06/20  13:00:00,81.0040615049,7.4297477054,31.5564340736,0.0,18.7433767983,23.2517909448,41.3544363277,0.0,18.025,23.3294363277
 06/20  14:00:00,81.901889949,7.53097591234,32.3530283264,0.0,18.7433767983,23.2517909448,35.5234998781,0.0,18.025,17.4984998781
 06/20  15:00:00,83.2394683351,7.66972312006,33.8418140279,0.0,18.7433767983,22.9618409725,41.3502683231,0.0,18.025,23.3252683231
 06/20  16:00:00,88.1391382617,7.79441576682,34.1654736214,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/20  17:00:00,100.901613392,8.13740545711,34.396676385,0.0,17.6635504202,40.6971502883,5.77306761803,0.0,0.0,5.77306761803
 06/20  18:00:00,108.04585887,8.3735616098,34.7998704938,0.0,27.5259009287,37.3340067412,11.5802618876,0.0,0.0,11.5802618876
 06/20  19:00:00,109.036691799,8.43845497604,33.4005509913,0.0,33.8341110165,33.3544677425,11.5473747517,0.0,0.0,11.5473747517
 06/20  20:00:00,123.545016516,8.54218866557,32.114987408,0.0,36.5179666069,38.8247702939,5.78413104549,0.0,0.0,5.78413104549
 06/20  21:00:00,116.140369116,8.47203083419,30.2954062257,0.0,32.965339924,36.8579353714,11.5909692991,0.0,0.0,11.5909692991
 06/20  22:00:00,86.3595982876,7.87269839367,24.6612160366,0.0,25.6355707503,20.6438685092,11.5592241701,0.0,0.0,11.5592241701
 06/20  23:00:00,61.8066393699,7.35430755137,20.1797451631,0.0,15.0252895274,11.7056064465,5.76788778801,0.0,0.0,5.76788778801
 06/20  24:00:00,53.2536965762,7.07259594927,16.9342890158,0.0,11.6412384099,10.0650221343,5.76234405597,0.0,0.0,5.76234405597
 06/21  01:00:00,49.0172820434,6.86594478046,14.4652506281,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/21  02:00:00,44.6913795667,6.68586588733,12.178981068,0.0,8.25718729233,10.0299323277,5.75709984584,0.0,0.0,5.75709984584
 06/21  03:00:00,41.7418324769,6.51478135755,9.40052396472,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/21  04:00:00,42.8566937905,6.45051881689,8.9730118467,0.0,8.25718729233,11.6354268332,5.76194136864,0.0,0.0,5.76194136864
 06/21  05:00:00,47.015768765,6.4727018633,9.29816851198,0.0,12.1011305571,15.3678112995,5.77852218639,0.0,0.0,5.77852218639
 06/21  06:00:00,77.7176447227,7.0272454354,13.6850976027,0.0,19.7275818095,37.2640762949,11.5917298263,0.0,0.0,11.5917298263
 06/21  07:00:00,103.581484348,7.56271907189,20.4092460788,0.0,24.3117294858,51.2795993405,17.4430368096,0.0,0.0,17.4430368096
 06/21  08:00:00,94.442380236,7.23385509736,22.8741889402,0.0,23.6694662846,40.6342015617,29.3548998693,0.0,0.0,29.3548998693
 06/21  09:00:00,93.9809868886,7.30921264737,27.344831572,0.0,23.6694662846,35.6302164847,41.4387519278,0.0,18.025,23.4137519278
 06/21  10:00:00,75.8815045176,7.12491404537,27.0263905802,0.0,18.7433767983,22.9618409725,35.5626690975,0.0,18.025,17.5376690975
 06/21  11:00:00,77.1979607629,7.20564128275,28.2643908665,0.0,18.7433767983,22.9618409725,41.3572340644,0.0,18.025,23.3322340644
 06/21  12:00:00,80.1592715489,7.38300331944,31.0048919131,0.0,18.5889407304,23.1597249699,35.5273265959,0.0,18.025,17.5023265959
 06/21  13:00:00,83.1584162377,7.58339836514,33.5571385036,0.0,18.7433767983,23.2517909448,41.0077155155,0.0,18.025,22.9827155155
 06/21  14:00:00,84.0345303341,7.69149509975,34.3251594959,0.0,18.7433767983,23.2517909448,35.8653091767,0.0,18.025,17.8403091767
 06/21  15:00:00,83.4583198366,7.74522379513,33.9851647816,0.0,18.7433767983,22.9618409725,35.5234473016,0.0,18.025,17.4984473016
 06/21  16:00:00,86.334299594,7.75715930072,32.397897637,0.0,18.7433767983,27.431320555,23.7870762427,0.0,18.025,5.76207624275
 06/21  17:00:00,100.045413423,8.10917166794,33.5687231839,0.0,17.6635504202,40.6971502883,5.77291684509,0.0,0.0,5.77291684509
 06/21  18:00:00,107.765273287,8.34576869744,34.5470919019,0.0,27.5259009287,37.3340067412,11.5798702634,0.0,0.0,11.5798702634
 06/21  19:00:00,109.722946367,8.44532951223,34.0799450473,0.0,33.8341110165,33.3544677425,5.78337860797,0.0,0.0,5.78337860797
 06/21  20:00:00,124.550650486,8.57924490478,33.0835711185,0.0,36.5179666069,38.8247702939,11.5476560098,0.0,0.0,11.5476560098
 06/21  21:00:00,117.944647537,8.55367541978,32.018056413,0.0,32.965339924,36.8579353714,11.5907038336,0.0,0.0,11.5907038336
 06/21  22:00:00,88.6660744996,7.98913495361,26.8512681835,0.0,25.6355707503,20.6438685092,10.6410173977,0.0,0.0,10.6410173977
 06/21  23:00:00,62.9311171882,7.4266635464,21.2318742906,0.0,15.0252895274,11.7056064465,0.933298518405,0.0,0.0,0.933298518405
 06/21  24:00:00,53.3798009183,7.10386185231,17.0291310406,0.0,11.6412384099,10.0650221343,5.76242788705,0.0,0.0,5.76242788705
 06/22  01:00:00,50.2843864995,6.94764116561,15.6506582358,0.0,10.0992000411,10.047477231,5.75701724443,0.0,0.0,5.75701724443
 06/22  02:00:00,46.8765913695,6.80668329331,14.2433847404,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/22  03:00:00,45.4442376797,6.69355940818,12.9241490398,0.0,8.25718729233,10.0299323277,5.7565824222,0.0,0.0,5.7565824222
 06/22  04:00:00,46.0483374314,6.60819805675,12.0069832636,0.0,8.25718729233,11.6354268332,5.76180390839,0.0,0.0,5.76180390839
 06/22  05:00:00,50.0243948708,6.61667714355,12.162825638,0.0,12.1011305571,15.3678112995,5.77853516499,0.0,0.0,5.77853516499
 06/22  06:00:00,81.410590624,7.2130531297,17.1922534846,0.0,19.7275818095,37.2640762949,11.590603056,0.0,0.0,11.590603056
 06/22  07:00:00,105.77284703,7.70834631964,22.4549990997,0.0,24.3117294858,51.2795993405,17.4429649847,0.0,0.0,17.4429649847
 06/22  08:00:00,96.1576986232,7.34994653705,24.4734303978,0.0,23.6694662846,40.6342015617,23.4857453091,0.0,0.0,23.4857453091
 06/22  09:00:00,94.330305495,7.36939419574,27.6339811148,0.0,23.6694662846,35.6302164847,41.4439659618,0.0,18.025,23.4189659618
 06/22  10:00:00,76.8422351152,7.20749428671,27.9045444799,0.0,18.7433767983,22.9618409725,41.4015994119,0.0,18.025,23.3765994119
 06/22  11:00:00,78.8813727426,7.3222745012,29.8311745939,0.0,18.7433767983,22.9618409725,35.5282967283,0.0,18.025,17.5032967283
 06/22  12:00:00,80.5853628484,7.45339529905,31.3605971652,0.0,18.5889407304,23.1597249699,41.3498156224,0.0,18.025,23.3248156224
 06/22  13:00:00,83.4873209372,7.61459344554,33.8548528682,0.0,18.7433767983,23.2517909448,35.523881797,0.0,18.025,17.498881797
 06/22  14:00:00,84.1555030829,7.68312958129,34.4544980079,0.0,18.7433767983,23.2517909448,35.5212031467,0.0,18.025,17.4962031467
 06/22  15:00:00,84.0291428398,7.75932009308,34.5419019596,0.0,18.7433767983,22.9618409725,41.3523980079,0.0,18.025,23.3273980079
 06/22  16:00:00,89.3432630207,7.8712833179,35.2927363127,0.0,18.7433767983,27.431320555,23.7872244131,0.0,18.025,5.76222441311
 06/22  17:00:00,101.493877649,8.18517114401,34.9411884766,0.0,17.6635504202,40.6971502883,5.77303486389,0.0,0.0,5.77303486389
 06/22  18:00:00,108.577969636,8.41462207406,35.2909471672,0.0,27.5259009287,37.3340067412,11.5795657169,0.0,0.0,11.5795657169
 06/22  19:00:00,110.752288307,8.53537208019,35.0192514379,0.0,33.8341110165,33.3544677425,5.78359960244,0.0,0.0,5.78359960244
 06/22  20:00:00,125.106972766,8.64063846256,33.5785140901,0.0,36.5179666069,38.8247702939,5.78300408937,0.0,0.0,5.78300408937
 06/22  21:00:00,117.919095327,8.58091314485,31.9652778081,0.0,32.965339924,36.8579353714,11.5897856839,0.0,0.0,11.5897856839
 06/22  22:00:00,89.0874876378,8.02445552922,27.2373721668,0.0,25.6355707503,20.6438685092,11.5587927188,0.0,0.0,11.5587927188
 06/22  23:00:00,64.3901353329,7.50074918108,22.6168113566,0.0,15.0252895274,11.7056064465,5.76768798475,0.0,0.0,5.76768798475
 06/22  24:00:00,56.5206562069,7.24739102472,20.0264611064,0.0,11.6412384099,10.0650221343,5.76228299686,0.0,0.0,5.76228299686
 06/23  01:00:00,52.5370540121,7.05823562487,17.7927410113,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/23  02:00:00,47.7174852605,6.85720198416,15.0337573596,0.0,8.25718729233,10.0299323277,5.75696458028,0.0,0.0,5.75696458028
 06/23  03:00:00,44.3772552248,6.67049957283,11.8802356306,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/23  04:00:00,43.5302004113,6.53297107321,9.56407645246,0.0,8.25718729233,11.6354268332,5.7623048689,0.0,0.0,5.7623048689
 06/23  05:00:00,46.7986659852,6.48821771151,9.06556629761,0.0,12.1011305571,15.3678112995,5.77837587438,0.0,0.0,5.77837587438
 06/23  06:00:00,79.038444597,7.10552997312,14.9276423975,0.0,19.7275818095,37.2640762949,11.5909665757,0.0,0.0,11.5909665757
 06/23  07:00:00,105.970923526,7.69706163607,22.6643823134,0.0,24.3117294858,51.2795993405,17.4415915905,0.0,0.0,17.4415915905
 06/23  08:00:00,96.6882947007,7.35384816015,25.0001357762,0.0,23.6694662846,40.6342015617,29.3515338499,0.0,0.0,29.3515338499
 06/23  09:00:00,95.8883483573,7.41385311,29.1475726044,0.0,23.6694662846,35.6302164847,41.4368620158,0.0,18.025,23.4118620158
 06/23  10:00:00,78.2137000154,7.25376216,29.2297508272,0.0,18.7433767983,22.9618409725,35.5614199171,0.0,18.025,17.5364199171
 06/23  11:00:00,79.0597182014,7.31817635736,30.0136222707,0.0,18.7433767983,22.9618409725,41.3536203877,0.0,18.025,23.3286203877
 06/23  12:00:00,81.2835133347,7.45742291426,32.0547232351,0.0,18.5889407304,23.1597249699,35.5261928281,0.0,18.025,17.5011928281
 06/23  13:00:00,82.3906913487,7.5633751573,32.8094460216,0.0,18.7433767983,23.2517909448,39.0912555402,0.0,18.025,21.0662555402
 06/23  14:00:00,82.6266049299,7.62891265542,32.9798257609,0.0,18.7433767983,23.2517909448,37.7789350183,0.0,18.025,19.7539350183
 06/23  15:00:00,84.0395090194,7.75470297248,34.5568841479,0.0,18.7433767983,22.9618409725,35.5217497327,0.0,18.025,17.4967497327
 06/23  16:00:00,89.2113343087,7.87547117641,35.1566293043,0.0,18.7433767983,27.431320555,23.7870109793,0.0,18.025,5.76201097929
 06/23  17:00:00,101.585021347,8.18389759797,35.0336191069,0.0,17.6635504202,40.6971502883,5.77200163173,0.0,0.0,5.77200163173
 06/23  18:00:00,108.226581297,8.38747947737,34.9667154048,0.0,27.5259009287,37.3340067412,11.5794796495,0.0,0.0,11.5794796495
 06/23  19:00:00,109.200799829,8.45256447517,33.5505837973,0.0,33.8341110165,33.3544677425,5.7828658075,0.0,0.0,5.7828658075
 06/23  20:00:00,123.811637588,8.56750647985,32.3563168383,0.0,36.5179666069,38.8247702939,11.546539815,0.0,0.0,11.546539815
 06/23  21:00:00,116.554546556,8.51215656785,30.6695008563,0.0,32.965339924,36.8579353714,11.5892607099,0.0,0.0,11.5892607099
 06/23  22:00:00,87.2741853724,7.94308359583,25.505454015,0.0,25.6355707503,20.6438685092,5.78929661438,0.0,0.0,5.78929661438
 06/23  23:00:00,62.6727647627,7.42668512329,20.9735118945,0.0,15.0252895274,11.7056064465,5.76765342704,0.0,0.0,5.76765342704
 06/23  24:00:00,54.9065201414,7.17789289148,18.4818277383,0.0,11.6412384099,10.0650221343,5.76234197987,0.0,0.0,5.76234197987
 06/24  01:00:00,54.3590313726,7.04124429722,16.872227431,0.0,12.8411359301,10.0650221343,5.75679024918,0.0,0.0,5.75679024918
 06/24  02:00:00,48.0271090892,6.86697558746,15.3336167955,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/24  03:00:00,46.7074903617,6.751686483,14.1292817854,0.0,8.25718729233,10.0299323277,5.75665546004,0.0,0.0,5.75665546004
 06/24  04:00:00,45.5722434194,6.60573765243,11.5333606591,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/24  05:00:00,43.8927296421,6.50005433172,9.56920898109,0.0,8.71707943955,15.3327214929,5.76755598346,0.0,0.0,5.76755598346
 06/24  06:00:00,63.7902884417,6.74504270102,12.8937267064,0.0,18.5082010057,25.6353820695,11.5366748743,0.0,0.0,11.5366748743
 06/24  07:00:00,86.2107380897,7.22012438274,18.5036753787,0.0,19.4083231844,41.0650158608,11.590280899,0.0,0.0,11.590280899
 06/24  08:00:00,119.493629518,7.85995518911,27.2698865594,0.0,26.3286599382,57.9988325916,29.4888879357,0.0,0.0,29.4888879357
 06/24  09:00:00,107.155382878,7.74321851502,30.2024272672,0.0,26.3286599382,42.8504436482,43.6490638628,0.0,18.025,25.6240638628
 06/24  10:00:00,81.6859710144,7.41736861195,29.0529482194,0.0,21.7447113004,23.4437158914,45.1537624878,0.0,18.025,27.1287624878
 06/24  11:00:00,80.8370762844,7.48794234938,30.5952509385,0.0,19.3027497915,23.426170988,35.5596346985,0.0,18.025,17.5346346985
 06/24  12:00:00,82.2921095814,7.59430196566,31.8017841469,0.0,19.1483137236,23.7250123474,41.3462640095,0.0,18.025,23.3212640095
 06/24  13:00:00,85.7856589489,7.77201275544,34.9720797172,0.0,19.3027497915,23.7161209604,35.5249227649,0.0,18.025,17.4999227649
 06/24  14:00:00,88.2483917909,7.93859565713,37.2682254218,0.0,19.3027497915,23.7161209604,35.5221219824,0.0,18.025,17.4971219824
 06/24  15:00:00,88.8182025223,8.03935245783,38.0272351174,0.0,19.3027497915,23.426170988,41.3478707231,0.0,18.025,23.3228707231
 06/24  16:00:00,92.1590627747,8.04975761048,36.9063716694,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 06/24  17:00:00,99.9057467656,8.24796326389,35.8323577515,0.0,18.2229234133,37.5968344597,5.76744333309,0.0,0.0,5.76744333309
 06/24  18:00:00,114.882093206,8.56070014957,36.5426636589,0.0,32.690315043,37.0816133363,5.77286008335,0.0,0.0,5.77286008335
 06/24  19:00:00,114.128222011,8.656360565,35.581436547,0.0,36.8143715336,33.066984531,11.5469544615,0.0,0.0,11.5469544615
 06/24  20:00:00,126.586034717,8.78495575744,35.1345778892,0.0,36.3493007332,38.7721355839,5.78348009653,0.0,0.0,5.78348009653
 06/24  21:00:00,121.541261495,8.63997807364,32.3526446666,0.0,36.1807251679,36.8228455648,11.5457504219,0.0,0.0,11.5457504219
 06/24  22:00:00,93.169863218,8.02851554039,25.9127701462,0.0,31.0351095914,20.6438685092,11.5902617022,0.0,0.0,11.5902617022
 06/24  23:00:00,64.3285320707,7.4505402056,20.2033683435,0.0,17.4250845679,11.7056064465,5.77757369392,0.0,0.0,5.77757369392
 06/24  24:00:00,54.2197319371,7.1488062485,16.6242343391,0.0,12.8411359301,10.0650221343,5.7621556744,0.0,0.0,5.7621556744
 06/25  01:00:00,51.4658792103,6.94082828976,13.9600764034,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/25  02:00:00,43.4912451717,6.70114077011,10.8441628231,0.0,8.34152022915,10.0650221343,5.75688440914,0.0,0.0,5.75688440914
 06/25  03:00:00,42.216757169,6.57182335719,9.6989983937,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/25  04:00:00,42.8128159731,6.46411880203,8.79613070441,0.0,8.34152022915,11.6705166398,5.76194182404,0.0,0.0,5.76194182404
 06/25  05:00:00,42.6062090948,6.38703786222,8.27628588567,0.0,8.80141237637,15.3678112995,5.76747411149,0.0,0.0,5.76747411149
 06/25  06:00:00,60.8677617519,6.59802486018,10.1182306971,0.0,18.5082010057,25.6353820695,5.77827907352,0.0,0.0,5.77827907352
 06/25  07:00:00,84.3988604702,7.09577087761,16.6967429885,0.0,19.4926561212,41.1001056674,11.590391145,0.0,0.0,11.590391145
 06/25  08:00:00,118.567508031,7.77581151195,26.4279251995,0.0,26.3286599382,57.9988325916,30.2422879008,0.0,0.0,30.2422879008
 06/25  09:00:00,106.710201208,7.69157103551,29.9283358627,0.0,26.2443270014,42.8153538416,46.6139561124,0.0,18.025,28.5889561124
 06/25  10:00:00,82.7063832124,7.42546014817,30.0652727666,0.0,21.7447113004,23.4437158914,41.4410965124,0.0,18.025,23.4160965124
 06/25  11:00:00,82.8177418902,7.54330233851,32.4608512756,0.0,19.3449162599,23.4437158914,41.3959133757,0.0,18.025,23.3709133757
 06/25  12:00:00,85.1488339145,7.69226932045,34.5008349282,0.0,19.190480192,23.7425572507,35.5240272264,0.0,18.025,17.4990272264
 06/25  13:00:00,87.322332603,7.821314499,36.519164214,0.0,19.260583323,23.698576057,35.5189724362,0.0,18.025,17.4939724362
 06/25  14:00:00,88.7059221056,7.93839408315,37.7856791544,0.0,19.260583323,23.698576057,41.3489722931,0.0,18.025,23.3239722931
 06/25  15:00:00,89.0323597409,8.01532338512,38.3251326847,0.0,19.260583323,23.4086260847,35.5229864527,0.0,18.025,17.4979864527
 06/25  16:00:00,91.7712065698,7.99461306423,36.6333748826,0.0,19.260583323,27.8781056672,23.7870106063,0.0,18.025,5.76201060628
 06/25  17:00:00,99.2326910397,8.1818396379,35.2851444886,0.0,18.1807569449,37.5792895564,5.76741712385,0.0,0.0,5.76741712385
 06/25  18:00:00,114.166153024,8.49906142761,36.0077941553,0.0,32.6059821062,37.0465235296,5.77263223997,0.0,0.0,5.77263223997
 06/25  19:00:00,113.640703839,8.6044867572,35.1458063169,0.0,36.8143715336,33.066984531,5.78144181587,0.0,0.0,5.78144181587
 06/25  20:00:00,125.33668146,8.69966858504,33.8510959409,0.0,36.43363367,38.8072253906,11.5446112532,0.0,0.0,11.5446112532
 06/25  21:00:00,119.015166294,8.50663639853,30.0793262483,0.0,36.0963922311,36.7877557581,5.78355806326,0.0,0.0,5.78355806326
 06/25  22:00:00,91.6977731371,7.93440499199,24.6542279297,0.0,30.9507766546,20.6087787026,11.5900490522,0.0,0.0,11.5900490522
 06/25  23:00:00,63.0967885763,7.36422243475,19.0579516374,0.0,17.4250845679,11.7056064465,5.7770482525,0.0,0.0,5.7770482525
 06/25  24:00:00,52.7142529121,7.05123061559,15.0969120113,0.0,12.925468867,10.100111941,5.76215490772,0.0,0.0,5.76215490772
 06/26  01:00:00,46.401942046,6.80370782524,11.9121626543,0.0,10.0992000411,10.047477231,5.75661172025,0.0,0.0,5.75661172025
 06/26  02:00:00,42.3196066649,6.60665958025,9.88643718655,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/26  03:00:00,41.0407161752,6.47251007767,8.74169109996,0.0,8.25718729233,10.0299323277,5.75645390907,0.0,0.0,5.75645390907
 06/26  04:00:00,41.7479965723,6.37328228237,7.9415789709,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/26  05:00:00,45.4327634543,6.35491203152,7.83299048216,0.0,12.1011305571,15.3678112995,11.5354103167,0.0,0.0,11.5354103167
 06/26  06:00:00,75.4270504258,6.88656330811,11.5352597848,0.0,19.7275818095,37.2640762949,11.5881643521,0.0,0.0,11.5881643521
 06/26  07:00:00,100.76991347,7.41467532892,17.7458153844,0.0,24.3117294858,51.2795993405,11.6325962002,0.0,0.0,11.6325962002
 06/26  08:00:00,92.7318627635,7.12715670715,21.2704334734,0.0,23.6694662846,40.6342015617,29.3478485272,0.0,0.0,29.3478485272
 06/26  09:00:00,92.9979998387,7.23808986831,26.4330186915,0.0,23.6694662846,35.6302164847,41.4351756366,0.0,18.025,23.4101756366
 06/26  10:00:00,75.8626960006,7.10789737082,27.0246285582,0.0,18.7433767983,22.9618409725,41.3972003368,0.0,18.025,23.3722003368
 06/26  11:00:00,77.587243852,7.21527682594,28.6440612599,0.0,18.7433767983,22.9618409725,35.5242417619,0.0,18.025,17.4992417619
 06/26  12:00:00,79.9020135755,7.36282849841,30.7678292435,0.0,18.5889407304,23.1597249699,35.5231372493,0.0,18.025,17.4981372493
 06/26  13:00:00,82.2948598985,7.51651002054,32.7604971391,0.0,18.7433767983,23.2517909448,41.3462526426,0.0,18.025,23.3212526426
 06/26  14:00:00,84.0388885017,7.64180398571,34.3792283275,0.0,18.7433767983,23.2517909448,35.5208460295,0.0,18.025,17.4958460295
 06/26  15:00:00,85.4212762847,7.7765114688,35.9168566273,0.0,18.7433767983,22.9618409725,35.5178715007,0.0,18.025,17.4928715007
 06/26  16:00:00,89.3223643366,7.85413699337,35.2890097638,0.0,18.7433767983,27.431320555,23.7868687137,0.0,18.025,5.76186871371
 06/26  17:00:00,101.770442385,8.17575454983,35.2272047789,0.0,17.6635504202,40.6971502883,5.77243984868,0.0,0.0,5.77243984868
 06/26  18:00:00,108.721031718,8.39673065897,35.451953919,0.0,27.5259009287,37.3340067412,11.5782196168,0.0,0.0,11.5782196168
