Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/05  04:00:00,39.8679295416,6.11471763545,6.31982086589,0.0,8.25718729233,11.6354268332,3.80735582497,3.78735582497,0.0,0.02
 06/05  05:00:00,42.012607501,6.13237854598,6.51892338646,0.0,12.1011305571,15.3678112995,14.8353129633,3.2867340829,0.0,11.5485788804
 06/05  06:00:00,73.9738779114,6.65689187454,10.3109950919,0.0,19.7275818095,37.2640762949,14.4827287196,2.87128902417,0.0,11.6114396954
 06/05  07:00:00,95.649160467,7.01740366316,13.021313949,0.0,24.3117294858,51.2795993405,20.2230698749,2.7393144888,0.0,17.4837553861
 06/05  08:00:00,82.5982560905,6.51919299396,11.7441025968,0.0,23.6694662846,40.6342015617,29.7508727518,0.3056979987,0.0,29.4451747531
 06/05  09:00:00,79.5151306389,6.47367848219,13.7140626697,0.0,23.6694662846,35.6302164847,47.3668547062,0.0,18.025,29.3418547062
 06/05  10:00:00,60.4217757414,6.23164841944,12.4595891176,0.0,18.7433767983,22.9618409725,41.4946612652,0.0384910648816,18.025,23.4311702004
 06/05  11:00:00,60.8286556956,6.25689251338,12.8436149849,0.0,18.7433767983,22.9618409725,41.4037233823,0.0,18.025,23.3787233823
 06/05  12:00:00,61.1859964442,6.2646243503,13.1497746785,0.0,18.5889407304,23.1597249699,41.3934829631,0.0,18.025,23.3684829631
 06/05  13:00:00,61.7530917674,6.32900555526,13.4059885371,0.0,18.7433767983,23.2517909448,35.5632438986,0.0,18.025,17.5382438986
 06/05  14:00:00,61.9810258087,6.34352737145,13.6194029596,0.0,18.7433767983,23.2517909448,41.4004092867,0.0,18.025,23.3754092867
 06/05  15:00:00,60.1154003031,6.23865942695,12.1485914757,0.0,18.7433767983,22.9618409725,41.5999062554,0.195875322073,18.025,23.3790309333
 06/05  16:00:00,63.4360107182,6.2331915211,11.0233425191,0.0,18.7433767983,27.431320555,24.5056800531,0.715239745146,18.025,5.76544030796
 06/05  17:00:00,75.3581254392,6.47427558357,10.5159809408,0.0,17.6635504202,40.6971502883,6.60212268193,0.824071548896,0.0,5.77805113303
 06/05  18:00:00,83.125323197,6.67814973835,11.5741257414,0.0,27.5259009287,37.3340067412,13.3652194176,1.76667087813,0.0,11.5985485395
 06/05  19:00:00,86.5115998027,6.82261265716,12.4908524609,0.0,33.8341110165,33.3544677425,13.5291453051,1.96914832336,0.0,11.5599969818
 06/05  20:00:00,99.8441666746,7.04249466068,13.6813782403,0.0,36.5179666069,38.8247702939,8.86016903566,3.06957577814,0.0,5.79059325751
 06/05  21:00:00,98.2470198212,7.08781603067,13.7855918914,0.0,32.965339924,36.8579353714,21.3461886715,3.93902185811,0.0,17.4071668134
 06/05  22:00:00,71.2965230488,6.66345144759,10.8068819528,0.0,25.6355707503,20.6438685092,10.2072329445,4.33713693769,0.0,5.87009600678
 06/05  23:00:00,48.5117762563,6.28096690126,7.95793980259,0.0,15.0252895274,11.7056064465,16.268498153,4.81767271249,0.0,11.4508254405
 06/05  24:00:00,42.0342984503,6.13543602363,6.65182488476,0.0,11.6412384099,10.0650221343,5.21329657459,5.19329657459,0.0,0.02
 06/06  01:00:00,39.2570468446,6.0213082615,5.54948106148,0.0,10.0992000411,10.047477231,12.1158659778,6.35644690701,0.0,5.75941907081
 06/06  02:00:00,36.6843121252,5.94442006165,4.9131916374,0.0,8.25718729233,10.0299323277,11.9981275874,6.23868148409,0.0,5.7594461033
 06/06  03:00:00,36.0958241766,5.88535277006,4.38377475572,0.0,8.25718729233,10.0299323277,6.83485183343,6.81485183343,0.0,0.02
 06/06  04:00:00,37.1926304065,5.83318032102,3.92606297782,0.0,8.25718729233,11.6354268332,13.3193952805,7.55374467001,0.0,5.76565061049
 06/06  05:00:00,39.6599380279,5.88048602869,4.41815709677,0.0,12.1011305571,15.3678112995,17.6024883172,6.0545150424,0.0,11.5479732748
 06/06  06:00:00,72.1879932452,6.45990078351,8.72211874944,0.0,19.7275818095,37.2640762949,16.3560349583,4.74639596349,0.0,11.6096389948
 06/06  07:00:00,94.5689776486,6.88263495283,12.0759232842,0.0,24.3117294858,51.2795993405,20.3870712798,2.90763028406,0.0,17.4794409957
 06/06  08:00:00,82.0430393832,6.42130827529,11.286787513,0.0,23.6694662846,40.6342015617,29.4531652034,0.00892239543366,0.0,29.444242808
 06/06  09:00:00,79.1885054499,6.41595288569,13.4451697911,0.0,23.6694662846,35.6302164847,47.3661333999,0.0,18.025,29.3411333999
 06/06  10:00:00,60.5494274148,6.22192520228,12.5969750515,0.0,18.7433767983,22.9618409725,41.4535632499,0.0,18.025,23.4285632499
 06/06  11:00:00,60.9026689195,6.24878517405,12.9257413916,0.0,18.7433767983,22.9618409725,35.5618718042,0.0,18.025,17.5368718042
 06/06  12:00:00,62.3818598541,6.3143555982,14.2959144497,0.0,18.5889407304,23.1597249699,41.4025197456,0.0,18.025,23.3775197456
 06/06  13:00:00,63.3335389441,6.39762489308,14.9178235719,0.0,18.7433767983,23.2517909448,41.3971843209,0.0,18.025,23.3721843209
 06/06  14:00:00,63.8501607724,6.42105049771,15.4110164432,0.0,18.7433767983,23.2517909448,41.3919056317,0.0,18.025,23.3669056317
 06/06  15:00:00,62.5756020404,6.41295085645,14.4345079419,0.0,18.7433767983,22.9618409725,35.5608187792,0.0,18.025,17.5358187792
 06/06  16:00:00,67.0742713426,6.4802861311,14.414516583,0.0,18.7433767983,27.431320555,23.7903498567,0.0,18.025,5.76534985672
 06/06  17:00:00,80.484893406,6.81237915867,15.304654541,0.0,17.6635504202,40.6971502883,5.7778630957,0.0,0.0,5.7778630957
 06/06  18:00:00,87.0748471957,6.99068923401,15.2111256946,0.0,27.5259009287,37.3340067412,17.4006600959,0.0142766110428,0.0,17.3863834848
 06/06  19:00:00,90.7493162905,7.16554398982,16.3856497727,0.0,33.8341110165,33.3544677425,5.7903281661,0.0,0.0,5.7903281661
 06/06  20:00:00,103.566557767,7.36900383165,17.0772699783,0.0,36.5179666069,38.8247702939,11.8580414554,0.297260889999,0.0,11.5607805654
 06/06  21:00:00,101.400744508,7.38467137602,16.6424825442,0.0,32.965339924,36.8579353714,12.4050878477,0.794392490976,0.0,11.6106953567
 06/06  22:00:00,74.2284917563,6.9446219078,13.4576924327,0.0,25.6355707503,20.6438685092,12.5389111659,0.965567738569,0.0,11.5733434273
 06/06  23:00:00,50.9395289007,6.51877868187,10.1478891731,0.0,15.0252895274,11.7056064465,7.25509524409,1.48323785501,0.0,5.77185738907
 06/06  24:00:00,43.8662540388,6.31973903791,8.29948117734,0.0,11.6412384099,10.0650221343,8.06524700133,2.29993405249,0.0,5.76531294884
 06/07  01:00:00,40.7580592596,6.17350231417,6.89830422181,0.0,10.0992000411,10.047477231,9.78725724565,4.02781697942,0.0,5.75944026623
 06/07  02:00:00,37.7615058975,6.05867688828,5.87613669372,0.0,8.25718729233,10.0299323277,4.99892077218,4.97892077218,0.0,0.02
 06/07  03:00:00,37.1180755006,5.99490739181,5.29647175359,0.0,8.25718729233,10.0299323277,11.0360639103,5.27722832054,0.0,5.75883558973
 06/07  04:00:00,38.2988974385,5.94951588524,4.91600045448,0.0,8.25718729233,11.6354268332,11.3033612045,5.5378932775,0.0,5.76546792704
 06/07  05:00:00,40.4858511403,5.97139634362,5.15317345201,0.0,12.1011305571,15.3678112995,10.8130637565,5.02901040098,0.0,5.78405335549
 06/07  06:00:00,72.7166678448,6.52152854022,9.18917940215,0.0,19.7275818095,37.2640762949,16.0100907194,4.39952386354,0.0,11.6105668558
 06/07  07:00:00,94.924124026,6.92281351565,12.3909156613,0.0,24.3117294858,51.2795993405,26.0141144665,2.71193295957,0.0,23.3021815069
 06/07  08:00:00,81.7772596582,6.41207545759,11.0302570006,0.0,23.6694662846,40.6342015617,29.6216008874,0.182006738091,0.0,29.4395941493
 06/07  09:00:00,78.6109268398,6.36479404463,12.9187665871,0.0,23.6694662846,35.6302164847,41.5003664939,0.0,18.025,23.4753664939
 06/07  10:00:00,59.3247046849,6.11565779327,11.4785255185,0.0,18.7433767983,22.9618409725,41.9086264238,0.455777002759,18.025,23.427849421
 06/07  11:00:00,58.5228602733,6.06396007076,10.7307626909,0.0,18.7433767983,22.9618409725,42.2729062154,0.874386340969,18.025,23.3735198745
 06/07  12:00:00,58.5218305572,6.07382600692,10.6764209967,0.0,18.5889407304,23.1597249699,42.3723162052,0.978840671358,18.025,23.3684755339
 06/07  13:00:00,59.2965699245,6.11925866697,11.1592211643,0.0,18.7433767983,23.2517909448,35.5643066692,0.00488893661508,18.025,17.5344177326
 06/07  14:00:00,59.2109610023,6.10999736687,11.0828804171,0.0,18.7433767983,23.2517909448,41.3996623743,0.0,18.025,23.3746623743
 06/07  15:00:00,58.991288656,6.12250510496,11.1406479645,0.0,18.7433767983,22.9618409725,41.6413060548,0.24708380259,18.025,23.3692222522
 06/07  16:00:00,62.7277197986,6.14646894726,10.4017824596,0.0,18.7433767983,27.431320555,24.5021129265,0.711874794185,18.025,5.76523813233
 06/07  17:00:00,75.2294174874,6.44049744166,10.4210670829,0.0,17.6635504202,40.6971502883,6.34952818624,0.57168633257,0.0,5.77784185367
 06/07  18:00:00,83.6578190948,6.6954675145,12.0893352054,0.0,27.5259009287,37.3340067412,12.4270545465,0.829917023096,0.0,11.5971375234
 06/07  19:00:00,87.2001947054,6.86098458655,13.1410979453,0.0,33.8341110165,33.3544677425,12.723916334,1.164345522,0.0,11.559570812
 06/07  20:00:00,100.022436087,7.05473635419,13.8474293486,0.0,36.5179666069,38.8247702939,8.58957108936,2.79924534519,0.0,5.79032574418
 06/07  21:00:00,98.1823928645,7.08275639486,13.7260603858,0.0,32.965339924,36.8579353714,21.3905804967,3.98500191843,0.0,17.4055785782
 06/07  22:00:00,70.9686137961,6.63509256897,10.5073584929,0.0,25.6355707503,20.6438685092,11.0299841526,5.23365030022,0.0,5.79633385239
 06/07  23:00:00,47.9107641674,6.22628926439,7.41162018975,0.0,15.0252895274,11.7056064465,17.8154727114,6.29220732336,0.0,11.523265388
 06/07  24:00:00,41.2821119985,6.06449746256,5.9705887034,0.0,11.6412384099,10.0650221343,6.76203897404,6.74203897404,0.0,0.02
 06/08  01:00:00,38.6267348162,5.95422836522,4.98625743101,0.0,10.0992000411,10.047477231,12.8166234842,7.05833934876,0.0,5.75828413544
 06/08  02:00:00,35.6559199547,5.84061078451,3.98861800608,0.0,8.25718729233,10.0299323277,13.9997937632,8.24064940754,0.0,5.75914435564
 06/08  03:00:00,34.9897602209,5.77949765726,3.38357466859,0.0,8.25718729233,10.0299323277,9.02730205512,9.00730205512,0.0,0.02
 06/08  04:00:00,36.2588366385,5.74491016856,3.08055127277,0.0,8.25718729233,11.6354268332,15.8809034258,10.1156337431,0.0,5.76526968264
 06/08  05:00:00,38.3312060056,5.76020187104,3.20973021485,0.0,12.1011305571,15.3678112995,15.8818484753,10.0981401726,0.0,5.78370830273
 06/08  06:00:00,70.3160033851,6.26504036009,7.04502359194,0.0,19.7275818095,37.2640762949,24.7814321732,7.3784160118,0.0,17.4030161614
 06/08  07:00:00,93.3351168983,6.74686220818,10.9778832411,0.0,24.3117294858,51.2795993405,21.024767189,3.54476339808,0.0,17.4800037909
 06/08  08:00:00,80.9136213745,6.31362776219,10.2650817321,0.0,23.6694662846,40.6342015617,29.4658558092,0.0293551711659,0.0,29.436500638
 06/08  09:00:00,78.6938772267,6.34878523297,13.017732406,0.0,23.6694662846,35.6302164847,41.8171874666,0.0,18.025,23.7921874666
 06/08  10:00:00,60.1317784492,6.16187471694,12.239394382,0.0,18.7433767983,22.9618409725,46.9857212344,0.0,18.025,28.9607212344
 06/08  11:00:00,61.3310813995,6.25982127055,13.3431295305,0.0,18.7433767983,22.9618409725,35.5602220419,0.0,18.025,17.5352220419
 06/08  12:00:00,63.3668331236,6.39301168353,15.2022440956,0.0,18.5889407304,23.1597249699,41.3959235119,0.0,18.025,23.3709235119
 06/08  13:00:00,64.6610076599,6.49044467288,16.1524810641,0.0,18.7433767983,23.2517909448,41.3902583396,0.0,18.025,23.3652583396
 06/08  14:00:00,65.3324960363,6.5540869316,16.7603241695,0.0,18.7433767983,23.2517909448,35.5547552567,0.0,18.025,17.5297552567
 06/08  15:00:00,65.3296919215,6.6186284856,16.9829359345,0.0,18.7433767983,22.9618409725,41.3983181657,0.0,18.025,23.3733181657
 06/08  16:00:00,69.6808999246,6.6916247834,16.8098150042,0.0,18.7433767983,27.431320555,23.7901884781,0.0,18.025,5.76518847806
 06/08  17:00:00,82.1072730695,6.97103554064,16.7683964506,0.0,17.6635504202,40.6971502883,5.77743399358,0.0,0.0,5.77743399358
 06/08  18:00:00,88.8669553412,7.1647110474,16.829244321,0.0,27.5259009287,37.3340067412,11.5969461246,0.0,0.0,11.5969461246
 06/08  19:00:00,91.3230690656,7.27658361607,16.8483826352,0.0,33.8341110165,33.3544677425,11.5594702871,0.0,0.0,11.5594702871
 06/08  20:00:00,103.434820904,7.4134613347,16.9011026156,0.0,36.5179666069,38.8247702939,11.6062777963,0.0483397496249,0.0,11.5579380467
 06/08  21:00:00,100.986767876,7.39689701064,16.2163145059,0.0,32.965339924,36.8579353714,11.9105446363,0.301360901116,0.0,11.6091837351
 06/08  22:00:00,73.1199856162,6.89593937967,12.3978942001,0.0,25.6355707503,20.6438685092,13.5487974499,1.97683650701,0.0,11.5719609429
 06/08  23:00:00,49.5777364345,6.43554639847,8.86934316712,0.0,15.0252895274,11.7056064465,9.88287333526,4.11125558913,0.0,5.77161774614
 06/08  24:00:00,42.6231785768,6.23467492091,7.14148278344,0.0,11.6412384099,10.0650221343,11.1508119049,5.38640471033,0.0,5.76440719453
 06/09  01:00:00,39.5732864456,6.08366687292,5.80337826921,0.0,10.0992000411,10.047477231,6.84923451914,6.82923451914,0.0,0.02
 06/09  02:00:00,36.5039542788,5.95600666908,4.72125986013,0.0,8.25718729233,10.0299323277,13.558857337,7.79983145089,0.0,5.7590258861
 06/09  03:00:00,35.5746399338,5.85781416458,3.89014112319,0.0,8.25718729233,10.0299323277,9.08860820657,9.06860820657,0.0,0.02
 06/09  04:00:00,36.7197255369,5.80113365069,3.48522402099,0.0,8.25718729233,11.6354268332,14.7665918974,9.00117574339,0.0,5.76541615399
 06/09  05:00:00,39.1336604553,5.84108828486,3.93130702704,0.0,12.1011305571,15.3678112995,18.582413856,7.03537843552,0.0,11.5470354205
 06/09  06:00:00,71.7982836869,6.42481431013,8.36755070412,0.0,19.7275818095,37.2640762949,14.8851120988,3.27648413077,0.0,11.608627968
 06/09  07:00:00,94.6368008381,6.88204141566,12.1444112787,0.0,24.3117294858,51.2795993405,18.3536420562,0.874818586435,0.0,17.4788234698
 06/09  08:00:00,82.8643156849,6.47494098602,12.054478561,0.0,23.6694662846,40.6342015617,29.4461540143,0.00977101869531,0.0,29.4363829956
 06/09  09:00:00,81.8584835378,6.54264563315,15.9884901626,0.0,23.6694662846,35.6302164847,47.3598352418,0.0,18.025,29.3348352418
 06/09  10:00:00,64.0332833115,6.37765564978,15.9251262292,0.0,18.7433767983,22.9618409725,41.4502905276,0.0,18.025,23.4252905276
 06/09  11:00:00,65.8788041755,6.4902436505,17.6604350823,0.0,18.7433767983,22.9618409725,35.5581944805,0.0,18.025,17.5331944805
 06/09  12:00:00,67.9818489316,6.63594221794,19.5743347372,0.0,18.5889407304,23.1597249699,41.397397946,0.0,18.025,23.372397946
 06/09  13:00:00,69.8246836148,6.76311839287,21.0434909257,0.0,18.7433767983,23.2517909448,41.3915170253,0.0,18.025,23.3665170253
 06/09  14:00:00,70.8826683013,6.85572132741,22.0088679794,0.0,18.7433767983,23.2517909448,41.3856998156,0.0,18.025,23.3606998156
 06/09  15:00:00,71.102000022,6.94250243388,22.4313731251,0.0,18.7433767983,22.9618409725,35.5601355868,0.0,18.025,17.5351355868
 06/09  16:00:00,75.5256505732,7.03477074467,22.3114289615,0.0,18.7433767983,27.431320555,23.7900947539,0.0,18.025,5.76509475388
 06/09  17:00:00,88.0726291197,7.33621511317,22.3685835863,0.0,17.6635504202,40.6971502883,5.77729051285,0.0,0.0,5.77729051285
 06/09  18:00:00,94.9180788394,7.54902624782,22.4960691103,0.0,27.5259009287,37.3340067412,11.59584155,0.0,0.0,11.59584155
 06/09  19:00:00,97.5537395385,7.6971012263,22.6585491954,0.0,33.8341110165,33.3544677425,11.5596836115,0.0,0.0,11.5596836115
 06/09  20:00:00,108.590167764,7.82734044748,21.6425805619,0.0,36.5179666069,38.8247702939,11.5593496592,0.0,0.0,11.5593496592
 06/09  21:00:00,105.464235246,7.77504273782,20.3156547141,0.0,32.965339924,36.8579353714,11.6079699267,0.0,0.0,11.6079699267
 06/09  22:00:00,76.8128509641,7.23299448929,15.7537175778,0.0,25.6355707503,20.6438685092,11.5721955384,0.0,0.0,11.5721955384
 06/09  23:00:00,52.7176525011,6.73684620108,11.7079670595,0.0,15.0252895274,11.7056064465,6.44903704374,0.677623439001,0.0,5.77141360474
 06/09  24:00:00,45.4648253216,6.51278300386,9.70502692557,0.0,11.6412384099,10.0650221343,7.10361752425,1.33822929472,0.0,5.76538822953
 06/10  01:00:00,45.3422608839,6.38615584762,8.51038789661,0.0,12.8411359301,10.0650221343,1.93680075972,1.91680075972,0.0,0.02
 06/10  02:00:00,38.9596577001,6.19908607785,6.93388852483,0.0,8.25718729233,10.0299323277,9.1461762749,3.38695041094,0.0,5.75922586396
 06/10  03:00:00,37.8589549471,6.08601677193,5.94625722703,0.0,8.25718729233,10.0299323277,10.261809745,4.50322790248,0.0,5.75858184252
 06/10  04:00:00,38.8064443466,6.01361975487,5.35946317232,0.0,8.25718729233,11.6354268332,4.72371222687,4.70371222687,0.0,0.02
 06/10  05:00:00,37.157560734,5.97974992043,5.23807393197,0.0,8.71707943955,15.3327214929,9.86501195083,4.09359610536,0.0,5.77141584548
 06/10  06:00:00,57.4368840218,6.1863947042,7.09859308593,0.0,18.5082010057,25.6353820695,13.9429620297,2.39655840096,0.0,11.5464036287
 06/10  07:00:00,78.0531066676,6.62853910163,10.936984559,0.0,19.4083231844,41.0650158608,12.0601927858,0.452634216441,0.0,11.6075585694
 06/10  08:00:00,110.144232599,7.23133409043,18.5482561258,0.0,26.3286599382,57.9988325916,35.5169850173,0.012350677758,0.0,35.5046343396
 06/10  09:00:00,97.7592486912,7.09237010947,21.4565651511,0.0,26.3286599382,42.8504436482,47.4548248115,0.0,18.025,29.4298248115
 06/10  10:00:00,70.7537890408,6.7085870646,18.8291229611,0.0,21.7447113004,23.4437158914,41.4980882248,0.0,18.025,23.4730882248
 06/10  11:00:00,69.5033285182,6.77459624262,19.9745339811,0.0,19.3027497915,23.426170988,47.2947803488,0.0,18.025,29.2697803488
 06/10  12:00:00,71.0185119421,6.89315894021,21.2291253773,0.0,19.1483137236,23.7250123474,35.5592635891,0.0,18.025,17.5342635891
 06/10  13:00:00,73.1727489325,7.01302279064,23.1179558268,0.0,19.3027497915,23.7161209604,41.3919092475,0.0,18.025,23.3669092475
 06/10  14:00:00,74.4041889576,7.11310317317,24.2493107055,0.0,19.3027497915,23.7161209604,41.3859039702,0.0,18.025,23.3609039702
 06/10  15:00:00,74.6157735844,7.18645378777,24.6774957408,0.0,19.3027497915,23.426170988,35.5556704542,0.0,18.025,17.5306704542
 06/10  16:00:00,78.9667264824,7.24928450956,24.5142960985,0.0,19.3027497915,27.8956505705,23.7897757126,0.0,18.025,5.76477571261
 06/10  17:00:00,87.536594849,7.47151726447,24.2393863051,0.0,18.2229234133,37.5968344597,5.77101632002,0.0,0.0,5.77101632002
 06/10  18:00:00,103.055348428,7.80964575546,25.4666527176,0.0,32.690315043,37.0816133363,5.7771070125,0.0,0.0,5.7771070125
 06/10  19:00:00,104.440700621,8.02070745969,26.5291370877,0.0,36.8143715336,33.066984531,11.5586449098,0.0,0.0,11.5586449098
 06/10  20:00:00,112.507248541,8.13923488261,25.469080729,0.0,36.3493007332,38.7721355839,11.5569292554,0.0,0.0,11.5569292554
 06/10  21:00:00,111.828133367,8.03664705676,23.2424193005,0.0,36.1807251679,36.8228455648,5.78946018303,0.0,0.0,5.78946018303
 06/10  22:00:00,85.2097655523,7.51569982769,18.4648405221,0.0,31.0351095914,20.6438685092,11.6086152286,0.0,0.0,11.6086152286
 06/10  23:00:00,57.665908983,6.98489225335,14.0060143669,0.0,17.4250845679,11.7056064465,11.5471367134,0.0,0.0,11.5471367134
 06/10  24:00:00,49.1690594261,6.76181049291,11.9603416154,0.0,12.8411359301,10.0650221343,5.76525233447,0.0,0.0,5.76525233447
 06/11  01:00:00,47.6306289997,6.60105634987,10.4644373187,0.0,12.925468867,10.100111941,0.561232588128,0.541232588128,0.0,0.02
 06/11  02:00:00,40.8795981443,6.38361098253,8.54988625082,0.0,8.34152022915,10.0650221343,7.4951975363,1.73614456982,0.0,5.75905296648
 06/11  03:00:00,39.5759530534,6.25027629257,7.37957689277,0.0,8.34152022915,10.0650221343,8.52612897885,2.7673710603,0.0,5.75875791855
 06/11  04:00:00,40.3960731854,6.16405736618,6.67923766078,0.0,8.34152022915,11.6705166398,3.30751784059,3.28751784059,0.0,0.02
 06/11  05:00:00,38.5513386158,6.1126878025,6.37949842983,0.0,8.80141237637,15.3678112995,8.71787117119,2.94775825317,0.0,5.77011291803
 06/11  06:00:00,58.7318751567,6.32251474476,8.25747503529,0.0,18.5082010057,25.6353820695,13.164950905,1.61823329499,0.0,11.54671761
 06/11  07:00:00,78.9971198259,6.72339230575,11.6667394276,0.0,19.4926561212,41.1001056674,12.0377541731,0.429636397701,0.0,11.6081177754
 06/11  08:00:00,109.814880304,7.26792651809,18.1823350041,0.0,26.3286599382,57.9988325916,35.5119221465,0.0103047638716,0.0,35.5016173826
 06/11  09:00:00,96.9125891028,7.12390750612,20.6978065473,0.0,26.2443270014,42.8153538416,47.4525671952,0.0,18.025,29.4275671952
 06/11  10:00:00,70.4466615121,6.75577756696,18.4748164994,0.0,21.7447113004,23.4437158914,41.4962354296,0.0,18.025,23.4712354296
 06/11  11:00:00,69.4039438028,6.81629291959,19.7737496138,0.0,19.3449162599,23.4437158914,46.4826813663,0.0,18.025,28.4576813663
 06/11  12:00:00,70.5173301567,6.89246180404,20.6689358028,0.0,19.190480192,23.7425572507,36.3685115282,0.0,18.025,18.3435115282
 06/11  13:00:00,71.9953070334,6.98664814755,22.0266049187,0.0,19.260583323,23.698576057,41.3899156298,0.0,18.025,23.3649156298
 06/11  14:00:00,71.7953563913,7.00512262582,21.8081748105,0.0,19.260583323,23.698576057,41.3837212704,0.0,18.025,23.3587212704
 06/11  15:00:00,71.6893146099,7.04589368087,21.951315621,0.0,19.260583323,23.4086260847,35.5583361655,0.0,18.025,17.5333361655
 06/11  16:00:00,73.976078174,7.01143481198,19.8212127272,0.0,19.260583323,27.8781056672,23.7899061328,0.0,18.025,5.76490613282
 06/11  17:00:00,80.9278522511,7.15639519916,18.0054833833,0.0,18.1807569449,37.5792895564,5.77099777373,0.0,0.0,5.77099777373
 06/11  18:00:00,96.3009345716,7.45582736472,19.1854887519,0.0,32.6059821062,37.0465235296,5.77712033198,0.0,0.0,5.77712033198
 06/11  19:00:00,96.9275052597,7.59031017602,19.4463511518,0.0,36.8143715336,33.066984531,11.558942334,0.0,0.0,11.558942334
 06/11  20:00:00,106.339783425,7.71868569874,19.6027538719,0.0,36.43363367,38.8072253906,5.81934186898,0.0309669711094,0.0,5.78837489787
 06/11  21:00:00,106.617695974,7.65101492765,18.5370469435,0.0,36.0963922311,36.7877557581,11.7833205232,0.22434833783,0.0,11.5589721853
 06/11  22:00:00,81.5661732121,7.20979114714,15.2465987863,0.0,30.9507766546,20.6087787026,12.273444953,0.665303885645,0.0,11.6081410673
 06/11  23:00:00,55.0432032673,6.73699672773,11.6312130409,0.0,17.4250845679,11.7056064465,13.1791174678,1.63343885871,0.0,11.5456786091
 06/11  24:00:00,46.8785598834,6.52713418461,9.78510238296,0.0,12.925468867,10.100111941,8.05335528056,2.28836874777,0.0,5.76498653279
 06/12  01:00:00,42.1963603344,6.34027026147,8.16986225274,0.0,10.0992000411,10.047477231,3.65602438018,3.63602438018,0.0,0.02
 06/12  02:00:00,38.9569498377,6.19555660215,6.93471873809,0.0,8.25718729233,10.0299323277,10.3994711363,4.64063259315,0.0,5.75883854317
 06/12  03:00:00,38.124030378,6.10802088809,6.18933823816,0.0,8.25718729233,10.0299323277,5.02957719137,5.00957719137,0.0,0.02
 06/12  04:00:00,38.8397527926,6.0182292004,5.38817337348,0.0,8.25718729233,11.6354268332,12.0023261333,6.23721434533,0.0,5.76511178801
 06/12  05:00:00,40.8160701969,6.02212369159,5.43271208956,0.0,12.1011305571,15.3678112995,17.8291292348,6.2824397218,0.0,11.546689513
 06/12  06:00:00,73.9337817318,6.6385740789,10.2893405071,0.0,19.7275818095,37.2640762949,14.1966522323,2.58999296552,0.0,11.6066592668
 06/12  07:00:00,97.2598048618,7.11255003809,14.5369781386,0.0,24.3117294858,51.2795993405,17.7314410851,0.256395267844,0.0,17.4750458173
 06/12  08:00:00,86.0252239278,6.69860996236,14.9917661074,0.0,23.6694662846,40.6342015617,29.4404178054,0.012138232266,0.0,29.4282795731
 06/12  09:00:00,84.5929741283,6.72975591265,18.5359043387,0.0,23.6694662846,35.6302164847,42.0881682727,0.0,18.025,24.0631682727
 06/12  10:00:00,65.9410666672,6.53037030223,17.680221487,0.0,18.7433767983,22.9618409725,46.7009779118,0.0,18.025,28.6759779118
 06/12  11:00:00,67.1216612053,6.61714472844,18.7764087876,0.0,18.7433767983,22.9618409725,35.5572581771,0.0,18.025,17.5322581771
 06/12  12:00:00,69.0522383491,6.75216714944,20.5285163115,0.0,18.5889407304,23.1597249699,41.3888996293,0.0,18.025,23.3638996293
 06/12  13:00:00,71.9625405308,6.91988371717,23.0245951755,0.0,18.7433767983,23.2517909448,41.3825090185,0.0,18.025,23.3575090185
 06/12  14:00:00,72.7841934477,7.00838410032,23.7577514964,0.0,18.7433767983,23.2517909448,35.5572681432,0.0,18.025,17.5322681432
 06/12  15:00:00,73.4724852136,7.12032441033,24.6240549564,0.0,18.7433767983,22.9618409725,41.3890652843,0.0,18.025,23.3640652843
 06/12  16:00:00,78.204620661,7.22186804749,24.8033131826,0.0,18.7433767983,27.431320555,23.7899268767,0.0,18.025,5.76492687672
 06/12  17:00:00,85.4196370167,7.29560068854,19.7562275035,0.0,17.6635504202,40.6971502883,5.77701577154,0.0,0.0,5.77701577154
 06/12  18:00:00,92.4792808223,7.48526502459,20.1210799601,0.0,27.5259009287,37.3340067412,11.5936920493,0.0,0.0,11.5936920493
 06/12  19:00:00,97.5980683713,7.75009528529,22.6499204998,0.0,33.8341110165,33.3544677425,11.5572967508,0.0,0.0,11.5572967508
 06/12  20:00:00,108.345621307,7.81604454609,21.4093669104,0.0,36.5179666069,38.8247702939,5.83339982476,0.0443071298043,0.0,5.78909269496
 06/12  21:00:00,105.326185287,7.74927266775,20.2034233744,0.0,32.965339924,36.8579353714,17.4003257521,0.0,0.0,17.4003257521
 06/12  22:00:00,77.9964826545,7.29933321614,16.8710536525,0.0,25.6355707503,20.6438685092,5.79534080222,0.0,0.0,5.79534080222
 06/12  23:00:00,54.3748897591,6.83890518631,13.2631672726,0.0,15.0252895274,11.7056064465,5.79637326917,0.0252934446261,0.0,5.77107982454
 06/12  24:00:00,46.9681451917,6.60999466475,11.1111526593,0.0,11.6412384099,10.0650221343,5.98192723466,0.217398866923,0.0,5.76452836774
