Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/14  08:00:00,526.573990727,76.378050957,77.7323168585,0.0,220.879908,145.652643033,125.88383432,54.2751865925,36.25695,35.3516977276
 06/14  09:00:00,622.79618337,78.3039579264,171.5043008,0.0,220.879908,145.652643033,71.9959092966,0.0,36.25695,35.7389592966
 06/14  10:00:00,689.181799232,79.5489250014,230.469854817,0.0,220.879908,151.653867033,93.0666294119,0.0,48.3426,44.7240294119
 06/14  11:00:00,785.505043387,81.5553018671,323.405853459,0.0,220.879908,151.653867033,93.2359122513,0.0,48.3426,44.8933122513
 06/14  12:00:00,885.928556155,84.7553784574,421.170288443,0.0,220.879908,151.653867033,102.371759979,0.0,48.3426,54.0291599792
 06/14  13:00:00,917.829321731,87.6430296132,456.110138082,0.0,220.879908,145.652643033,78.124483466,0.0180860284601,24.1713,53.9350974375
 06/14  14:00:00,987.959053716,90.6247372455,522.83901183,0.0,220.879908,145.652643033,60.0991438574,0.0,24.1713,35.9278438574
 06/14  15:00:00,1013.63371388,94.8719139707,551.590514643,0.0,220.879908,137.835547516,49.6098485131,0.0166120066202,4.83426,44.7589765065
 06/14  16:00:00,1028.88242269,88.6503041589,578.24986527,0.0,220.879908,133.019064,40.3776729944,0.0112076246829,4.83426,35.5322053697
 06/14  17:00:00,939.590309927,83.8482155437,573.558051125,0.0,220.879908,53.238744,40.357584318,0.0,4.83426,35.523324318
 06/14  18:00:00,946.167581955,83.3040674602,580.554944898,0.0,220.879908,53.238744,49.4061667644,0.0,4.83426,44.5719067644
 06/14  19:00:00,921.088536957,81.8675688558,555.19519632,0.0,220.879908,53.238744,13.5241865638,0.0,4.83426,8.68992656376
 06/14  20:00:00,714.920322151,79.2027974383,346.360552556,0.0,220.879908,53.238744,13.5134175958,0.0,4.83426,8.6791575958
 06/14  21:00:00,150.374733833,1.07149610752,30.5320504585,0.0,43.513341876,52.539744,13.5136433399,0.0,4.83426,8.67938333994
 06/14  22:00:00,136.190438148,1.07186376947,16.8025000627,0.0,43.513341876,52.539744,13.4778106202,0.0,4.83426,8.64355062021
 06/14  23:00:00,118.957162265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  24:00:00,118.007047,0.0,0.0,0.0,43.513341876,52.539744,13.4532297764,0.0,4.83426,8.61896977639
 06/15  01:00:00,117.985510892,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  02:00:00,117.960184813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  03:00:00,117.957722311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  04:00:00,118.410814729,0.0,0.0,0.0,43.513341876,52.539744,13.4530709515,0.0,4.83426,8.61881095154
 06/15  05:00:00,106.4711782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  06:00:00,216.278889904,72.6996815905,41.7476566964,0.0,43.513341876,53.238744,247.430564626,242.576304626,4.83426,0.02
 06/15  07:00:00,403.071378123,72.6810990118,50.6136154318,0.0,220.879908,53.238744,202.935127677,171.76895805,4.83426,26.3319096276
 06/15  08:00:00,651.857204064,76.9392056247,201.160005547,0.0,220.879908,145.652643033,65.634709588,2.85860465908,36.25695,26.5191549289
 06/15  09:00:00,905.486256181,78.7688952737,451.496507805,0.0,220.879908,145.652643033,80.9186400573,0.0,36.25695,44.6616900573
 06/15  10:00:00,999.693216822,80.4458798586,535.781255898,0.0,220.879908,151.653867033,93.0595755713,0.0,48.3426,44.7169755713
 06/15  11:00:00,1030.61382631,83.2765747764,560.71683703,0.0,220.879908,151.653867033,93.2312913849,0.0,48.3426,44.8886913849
 06/15  12:00:00,1020.82926057,86.0650972507,548.610796376,0.0,220.879908,151.653867033,95.1572131841,0.0,48.3426,46.8146131841
 06/15  13:00:00,970.286791299,85.7085464353,504.563841222,0.0,220.879908,145.652643033,76.5023738357,0.0125082511463,24.1713,52.3185655846
 06/15  14:00:00,937.964118497,85.6880302887,472.558964421,0.0,220.879908,145.652643033,68.8488586162,0.0,24.1713,44.6775586162
 06/15  15:00:00,935.885738976,86.0842002101,477.530133271,0.0,220.879908,137.835547516,49.6013175522,0.0125550922138,4.83426,44.75450246
 06/15  16:00:00,993.161848112,80.1000119998,545.767824389,0.0,220.879908,133.019064,40.3713477564,0.00966410175968,4.83426,35.5274236547
 06/15  17:00:00,889.432662805,75.6235602158,527.314258343,0.0,220.879908,53.238744,40.3613643816,0.0,4.83426,35.5271043816
 06/15  18:00:00,872.064896549,75.0712671515,511.742825745,0.0,220.879908,53.238744,40.4909242261,0.0,4.83426,35.6566642261
 06/15  19:00:00,872.308907864,75.0990782113,511.276139566,0.0,220.879908,53.238744,18.091080795,0.0,4.83426,13.256820795
 06/15  20:00:00,872.402208788,74.7152305992,505.517101016,0.0,220.879908,53.238744,17.6077657959,0.0,4.83426,12.7735057959
 06/15  21:00:00,118.485943471,0.0,0.0,0.0,43.513341876,52.539744,13.5125532394,0.0,4.83426,8.67829323944
 06/15  22:00:00,118.168520146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  23:00:00,119.033172212,0.0,0.0,0.0,43.513341876,52.539744,13.4670453587,0.0,4.83426,8.63278535866
 06/15  24:00:00,118.139617008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  01:00:00,118.132432261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  02:00:00,118.108722446,0.0,0.0,0.0,43.513341876,52.539744,13.4529668072,0.0,4.83426,8.61870680716
 06/16  03:00:00,118.071984495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  04:00:00,120.351321449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  05:00:00,108.019886692,0.0,0.0,0.0,43.513341876,52.539744,13.4531283452,0.0,4.83426,8.61886834525
 06/16  06:00:00,299.792536513,72.7222524346,123.662991576,0.0,43.513341876,53.238744,174.781626687,169.927366687,4.83426,0.02
 06/16  07:00:00,490.86733048,72.7303875867,137.388757106,0.0,220.879908,53.238744,124.252200055,101.859861351,4.83426,17.5580787042
 06/16  08:00:00,667.978751403,76.9985262611,217.234792819,0.0,220.879908,145.652643033,62.7785860807,0.268195217052,36.25695,26.2534408637
 06/16  09:00:00,735.298633065,78.2034087929,283.090482094,0.0,220.879908,145.652643033,53.7620201362,0.0,36.25695,17.5050701362
 06/16  10:00:00,688.490375661,79.1170730724,229.94099449,0.0,220.879908,151.653867033,65.8496316597,0.0,48.3426,17.5070316597
 06/16  11:00:00,683.089706031,80.1464033468,222.72861191,0.0,220.879908,151.653867033,74.5953384753,0.0,48.3426,26.2527384753
 06/16  12:00:00,755.617979162,81.197534124,294.562739022,0.0,220.879908,151.653867033,65.848351254,0.0,48.3426,17.505751254
 06/16  13:00:00,846.604139651,82.2306414175,389.884250443,0.0,220.879908,145.652643033,41.6991824814,0.0201692965959,24.1713,17.5077131848
 06/16  14:00:00,798.96893174,82.8521852738,342.065259889,0.0,220.879908,145.652643033,41.6776979725,0.0,24.1713,17.5063979725
 06/16  15:00:00,736.583047503,83.0976068231,287.697408706,0.0,220.879908,137.835547516,31.0963152468,0.00992766053504,4.83426,26.2521275863
 06/16  16:00:00,666.477624784,77.6017235605,228.27201291,0.0,220.879908,133.019064,40.9057293516,0.549630137265,4.83426,35.5218392143
 06/16  17:00:00,551.681713332,75.3323618284,195.382200352,0.0,220.879908,53.238744,40.5513853867,0.195395128573,4.83426,35.5217302582
 06/16  18:00:00,561.300583588,75.3048136161,204.639089344,0.0,220.879908,53.238744,40.4909331798,0.0,4.83426,35.6566731798
 06/16  19:00:00,558.428108924,74.9581087912,201.826294026,0.0,220.879908,53.238744,13.5228959354,0.0,4.83426,8.68863593539
 06/16  20:00:00,450.406882297,74.2715669416,90.0957727446,0.0,220.879908,53.238744,67.2513995593,45.0800665029,4.83426,17.3370730564
 06/16  21:00:00,117.821928067,0.0,0.0,0.0,43.513341876,52.539744,13.5130243203,0.0,4.83426,8.67876432029
 06/16  22:00:00,117.855454833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  23:00:00,118.792711906,0.0,0.0,0.0,43.513341876,52.539744,13.4668923869,0.0,4.83426,8.63263238691
 06/16  24:00:00,117.863894276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  01:00:00,117.845713001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  02:00:00,117.828364768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  03:00:00,117.821371786,0.0,0.0,0.0,43.513341876,52.539744,13.4461384741,0.0,4.83426,8.61187847412
 06/17  04:00:00,118.230406335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  05:00:00,106.249515205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  06:00:00,100.346446734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  07:00:00,100.31302606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  08:00:00,100.411295881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  09:00:00,100.525158368,0.0,0.0,0.0,43.513341876,52.539744,13.4530289229,0.0,4.83426,8.61876892291
 06/17  10:00:00,100.569336699,0.0,0.0,0.0,43.513341876,52.539744,13.5537350314,0.0,4.83426,8.71947503141
 06/17  11:00:00,101.390385899,0.0,0.0,0.0,43.513341876,52.539744,13.4882430657,0.0,4.83426,8.6539830657
 06/17  12:00:00,100.591447555,0.0,0.0,0.0,43.513341876,52.539744,13.4884878757,0.0,4.83426,8.65422787573
 06/17  13:00:00,100.691938956,0.0,0.0,0.0,43.513341876,52.539744,13.4812385565,0.0,4.83426,8.64697855645
 06/17  14:00:00,100.736135506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  15:00:00,184.504862383,1.32773011372,81.2009462206,0.0,43.513341876,52.539744,13.4813593314,0.0,4.83426,8.64709933144
 06/17  16:00:00,257.315730033,2.50955536749,151.701517107,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  17:00:00,284.697593555,3.23350101786,177.758071358,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  18:00:00,286.239986074,3.62458927215,178.854886572,0.0,43.513341876,52.539744,13.4461227083,0.0,4.83426,8.61186270826
 06/17  19:00:00,178.54142392,1.94987730619,74.1591521992,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  20:00:00,106.821255945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  21:00:00,118.488847442,0.0,0.0,0.0,43.513341876,52.539744,31.2449608794,0.0,4.83426,26.4107008794
 06/17  22:00:00,118.087189256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  23:00:00,118.902759502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  24:00:00,118.019395378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  01:00:00,118.003308877,0.0,0.0,0.0,43.513341876,52.539744,13.4460433534,0.0,4.83426,8.61178335337
 06/18  02:00:00,117.981986275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  03:00:00,117.965380193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  04:00:00,118.418178901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  05:00:00,106.434460589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  06:00:00,100.502709039,0.0,0.0,0.0,43.513341876,52.539744,13.4461331334,0.0,4.83426,8.6118731334
 06/18  07:00:00,100.418834549,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  08:00:00,100.452013716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  09:00:00,100.508822774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  10:00:00,100.570144536,0.0,0.0,0.0,43.513341876,52.539744,22.2523375701,0.0,4.83426,17.4180775701
 06/18  11:00:00,101.434246966,0.0,0.0,0.0,43.513341876,52.539744,13.4880924093,0.0,4.83426,8.65383240928
 06/18  12:00:00,100.613690607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  13:00:00,100.686546155,0.0,0.0,0.0,43.513341876,52.539744,13.4883149296,0.0,4.83426,8.65405492959
 06/18  14:00:00,205.799561398,1.47597646102,102.138524053,0.0,43.513341876,52.539744,13.4812965131,0.0,4.83426,8.64703651314
 06/18  15:00:00,291.397212631,2.14890246073,186.344673724,0.0,43.513341876,52.539744,13.4810232315,0.0,4.83426,8.64676323149
 06/18  16:00:00,301.830743173,2.29491724197,196.804865407,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  17:00:00,304.877771346,2.71532772858,199.394760514,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  18:00:00,148.761539198,0.656571869822,47.0504071663,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  19:00:00,176.356223122,1.07200396511,73.4075038166,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  20:00:00,106.93281191,0.0,0.0,0.0,43.513341876,52.539744,13.4460196971,0.0,4.83426,8.6117596971
 06/18  21:00:00,118.558924353,0.0,0.0,0.0,43.513341876,52.539744,23.6416728859,0.0,4.83426,18.8074128859
 06/18  22:00:00,118.100540714,0.0,0.0,0.0,43.513341876,52.539744,12.2707078434,0.0,4.83426,7.43644784336
 06/18  23:00:00,118.943055077,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  24:00:00,118.082529299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  01:00:00,118.06891082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  02:00:00,118.06733462,0.0,0.0,0.0,43.513341876,52.539744,13.4530586051,0.0,4.83426,8.61879860508
 06/19  03:00:00,118.064925736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  04:00:00,118.54682117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  05:00:00,106.53906248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  06:00:00,273.014698795,72.9687206328,97.5563027069,0.0,43.513341876,53.238744,160.420717401,146.967713985,4.83426,8.61874341591
 06/19  07:00:00,437.156163336,72.6785434423,84.3616685834,0.0,220.879908,53.238744,154.22617769,131.836509412,4.83426,17.5554082786
 06/19  08:00:00,574.051969163,77.2010455549,123.947381237,0.0,220.879908,145.652643033,80.7910907,18.2867880382,36.25695,26.2473526618
 06/19  09:00:00,616.468793499,78.5023935928,164.899972646,0.0,220.879908,145.652643033,55.5471622848,1.78511990649,36.25695,17.5050923783
 06/19  10:00:00,670.580923343,79.7888429566,211.510479135,0.0,220.879908,151.653867033,65.8460724995,0.0,48.3426,17.5034724995
 06/19  11:00:00,749.631400147,80.8826311572,288.059931833,0.0,220.879908,151.653867033,65.8471877018,0.0,48.3426,17.5045877018
 06/19  12:00:00,841.644912726,81.0929320021,380.072105423,0.0,220.879908,151.653867033,74.5864602073,0.0,48.3426,26.2438602073
 06/19  13:00:00,940.302743483,82.7850201407,482.000312873,0.0,220.879908,145.652643033,41.6945739872,0.0200163617509,24.1713,17.5032576254
 06/19  14:00:00,947.423815741,83.4696039894,487.591675876,0.0,220.879908,145.652643033,41.6755440108,0.0,24.1713,17.5042440108
 06/19  15:00:00,950.964221511,83.7679925201,499.247078458,0.0,220.879908,137.835547516,22.3449202407,0.00597760042778,4.83426,17.5046826403
 06/19  16:00:00,966.402019108,78.2210879332,525.263857122,0.0,220.879908,133.019064,40.3457801645,0.0,4.83426,35.5115201645
 06/19  17:00:00,886.246856821,75.5866347012,527.091828661,0.0,220.879908,53.238744,40.3415692671,0.0,4.83426,35.5073092671
 06/19  18:00:00,838.023767324,75.1721920735,479.545572913,0.0,220.879908,53.238744,49.3751414896,0.0,4.83426,44.5408814896
 06/19  19:00:00,778.757222386,74.8092798038,420.46994326,0.0,220.879908,53.238744,13.5217144932,0.0,4.83426,8.68745449317
 06/19  20:00:00,732.380787003,74.3856247279,368.898983954,0.0,220.879908,53.238744,19.4853809893,5.97297048199,4.83426,8.67815050729
 06/19  21:00:00,118.355307449,0.0,0.0,0.0,43.513341876,52.539744,13.5119327842,0.0,4.83426,8.67767278418
 06/19  22:00:00,118.06187989,0.0,0.0,0.0,43.513341876,52.539744,13.4771979607,0.0,4.83426,8.64293796073
 06/19  23:00:00,118.973389987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  24:00:00,118.083190534,0.0,0.0,0.0,43.513341876,52.539744,13.4529289563,0.0,4.83426,8.61866895631
 06/20  01:00:00,118.093553344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  02:00:00,118.101909182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  03:00:00,118.098133337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  04:00:00,120.55167073,0.0,0.0,0.0,43.513341876,52.539744,13.4529931969,0.0,4.83426,8.61873319693
 06/20  05:00:00,108.266300057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  06:00:00,651.806751791,72.8149807507,471.217161541,0.0,43.513341876,53.238744,21.6302058843,16.7759458843,4.83426,0.02
 06/20  07:00:00,853.146326346,72.6787610691,495.024094862,0.0,220.879908,53.238744,31.2438633516,0.0851570777017,4.83426,26.3244462739
 06/20  08:00:00,940.356355285,76.9716130903,484.512634022,0.0,220.879908,145.652643033,53.7650285281,0.00456099487976,36.25695,17.5035175332
 06/20  09:00:00,931.242588903,78.7167833397,472.846432244,0.0,220.879908,145.652643033,53.7594362993,0.0,36.25695,17.5024862993
 06/20  10:00:00,938.780790953,79.6410943148,472.812502364,0.0,220.879908,151.653867033,74.5879082383,0.0,48.3426,26.2453082383
 06/20  11:00:00,958.203365397,80.9523830946,489.867622137,0.0,220.879908,151.653867033,65.8461139075,0.0,48.3426,17.5035139075
 06/20  12:00:00,968.269777589,82.7375873147,498.326627341,0.0,220.879908,151.653867033,65.8444324617,0.0,48.3426,17.5018324617
 06/20  13:00:00,973.567885856,86.8208900676,504.896237947,0.0,220.879908,145.652643033,41.6852402089,0.0110899597538,24.1713,17.5028502492
 06/20  14:00:00,995.793020147,88.8911093689,525.091363772,0.0,220.879908,145.652643033,50.4156684534,0.0,24.1713,26.2443684534
 06/20  15:00:00,1047.23123118,92.6838933683,581.907047429,0.0,220.879908,137.835547516,22.3381698021,0.0,4.83426,17.5039098021
 06/20  16:00:00,1086.07017805,87.0117573817,631.536628007,0.0,220.879908,133.019064,40.3386866181,0.0,4.83426,35.5044266181
 06/20  17:00:00,982.210636753,82.4619314441,612.319176019,0.0,220.879908,53.238744,40.3385773304,0.0,4.83426,35.5043173304
 06/20  18:00:00,970.069278043,81.4679347396,600.966829106,0.0,220.879908,53.238744,40.4704475217,0.0,4.83426,35.6361875217
 06/20  19:00:00,952.258340998,80.7087586729,582.83354251,0.0,220.879908,53.238744,13.5226470913,0.0,4.83426,8.68838709129
 06/20  20:00:00,937.703959859,78.8415610362,564.548067048,0.0,220.879908,53.238744,13.5109729936,0.0,4.83426,8.67671299357
 06/20  21:00:00,221.975246315,0.715232641283,102.133820934,0.0,43.513341876,52.539744,22.1689578307,0.0,4.83426,17.3346978307
 06/20  22:00:00,162.72288009,0.355871851019,43.6942365235,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  23:00:00,119.093096313,0.0,0.0,0.0,43.513341876,52.539744,13.4666356358,0.0,4.83426,8.63237563585
 06/20  24:00:00,118.195963229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  01:00:00,118.174936115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  02:00:00,118.187182953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  03:00:00,118.195244478,0.0,0.0,0.0,43.513341876,52.539744,13.4529506277,0.0,4.83426,8.61869062774
 06/21  04:00:00,118.704020473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  05:00:00,106.714956422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  06:00:00,676.731050446,73.3870862284,494.617670248,0.0,43.513341876,53.238744,13.4728557117,0.0201608285308,4.83426,8.61843488319
 06/21  07:00:00,859.576874108,72.7107272279,500.809357764,0.0,220.879908,53.238744,22.387874935,0.0,4.83426,17.553614935
 06/21  08:00:00,931.346775374,79.3992856064,472.409029103,0.0,220.879908,145.652643033,53.7596685875,0.0,36.25695,17.5027185875
 06/21  09:00:00,934.106683424,80.7356555101,473.466016392,0.0,220.879908,145.652643033,62.4986682731,0.0,36.25695,26.2417182731
 06/21  10:00:00,965.118760367,82.1251833768,497.007281476,0.0,220.879908,151.653867033,65.8437618537,0.0,48.3426,17.5011618537
 06/21  11:00:00,996.241669412,84.170727436,524.771488367,0.0,220.879908,151.653867033,65.8445523101,0.0,48.3426,17.5019523101
 06/21  12:00:00,1017.73015257,85.0991157789,546.190011165,0.0,220.879908,151.653867033,65.842815984,0.0,48.3426,17.500215984
 06/21  13:00:00,1041.67235276,88.7305227917,573.25793468,0.0,220.879908,145.652643033,50.4238976385,0.010826478665,24.1713,26.2417711598
 06/21  14:00:00,1058.16601992,91.0889206314,587.417892955,0.0,220.879908,145.652643033,41.6723909341,0.0,24.1713,17.5010909341
 06/21  15:00:00,1080.3777925,93.2387115183,615.971141523,0.0,220.879908,137.835547516,22.3534171947,0.0172648678112,4.83426,17.5018923269
 06/21  16:00:00,1119.05361458,88.4659105768,664.803547736,0.0,220.879908,133.019064,40.3375630435,0.0,4.83426,35.5033030435
 06/21  17:00:00,1016.0341258,84.000633347,646.385091979,0.0,220.879908,53.238744,40.3331725664,0.0,4.83426,35.4989125664
 06/21  18:00:00,989.481571816,83.3828596823,620.759714042,0.0,220.879908,53.238744,40.4633098811,0.0,4.83426,35.6290498811
 06/21  19:00:00,961.56318731,82.1856837988,592.866051727,0.0,220.879908,53.238744,22.1887123316,0.0,4.83426,17.3544523316
 06/21  20:00:00,950.87523858,80.0301218341,579.271961577,0.0,220.879908,53.238744,13.5107611011,0.0,4.83426,8.67650110108
 06/21  21:00:00,219.067239334,1.0719994969,98.6069811025,0.0,43.513341876,52.539744,13.5114725516,0.0,4.83426,8.67721255164
 06/21  22:00:00,118.191895553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  23:00:00,119.084344402,0.0,0.0,0.0,43.513341876,52.539744,13.4667147686,0.0,4.83426,8.63245476858
 06/21  24:00:00,118.190996807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  01:00:00,118.164372866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  02:00:00,118.144739033,0.0,0.0,0.0,43.513341876,52.539744,13.452785267,0.0,4.83426,8.61852526698
 06/22  03:00:00,118.138565057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  04:00:00,118.602984031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  05:00:00,106.599204766,0.0,0.0,0.0,43.513341876,52.539744,13.4528271121,0.0,4.83426,8.6185671121
 06/22  06:00:00,512.526037251,73.201892166,334.232379385,0.0,43.513341876,53.238744,19.0970790447,14.2428190447,4.83426,0.02
 06/22  07:00:00,801.363979936,73.0491463661,444.146966359,0.0,220.879908,53.238744,22.385837012,0.0,4.83426,17.551577012
 06/22  08:00:00,999.322590828,81.057876528,540.435056335,0.0,220.879908,145.652643033,62.4990901165,0.0,36.25695,26.2421401165
 06/22  09:00:00,1020.63774578,83.9723424406,557.703832101,0.0,220.879908,145.652643033,53.7562763009,0.0,36.25695,17.4993263009
 06/22  10:00:00,1051.07210158,86.8965108655,578.79627932,0.0,220.879908,151.653867033,65.8431087614,0.0,48.3426,17.5005087614
 06/22  11:00:00,1085.4010517,91.1686108376,607.829213926,0.0,220.879908,151.653867033,65.841796461,0.0,48.3426,17.499196461
 06/22  12:00:00,1098.01575198,93.8467716096,618.821233238,0.0,220.879908,151.653867033,74.58436293,0.0,48.3426,26.24176293
 06/22  13:00:00,1094.71595796,96.7308876573,618.223887875,0.0,220.879908,145.652643033,41.6845334601,0.011290591413,24.1713,17.5019428687
 06/22  14:00:00,1107.05359521,98.7019727632,628.41552882,0.0,220.879908,145.652643033,41.6713238735,0.0,24.1713,17.5000238735
 06/22  15:00:00,1123.48170646,101.486061898,650.057372,0.0,220.879908,137.835547516,22.3526728461,0.0175642042399,4.83426,17.5008486419
 06/22  16:00:00,1143.68281783,99.1338893151,677.515444539,0.0,220.879908,133.019064,40.3275177254,0.0,4.83426,35.4932577254
 06/22  17:00:00,1040.78728633,91.2153676328,662.602800069,0.0,220.879908,53.238744,40.3249205838,0.0,4.83426,35.4906605838
 06/22  18:00:00,1040.17177766,89.1746415965,663.90004124,0.0,220.879908,53.238744,40.4574483946,0.0,4.83426,35.6231883946
 06/22  19:00:00,1016.99877049,87.2156010848,641.723056231,0.0,220.879908,53.238744,22.1887503492,0.0,4.83426,17.3544903492
 06/22  20:00:00,967.949371051,83.5596865101,589.713816459,0.0,220.879908,53.238744,13.511485225,0.0,4.83426,8.677225225
 06/22  21:00:00,446.042259893,1.87860117433,322.763857975,0.0,43.513341876,52.539744,13.5116245505,0.0,4.83426,8.67736455051
 06/22  22:00:00,467.646497962,2.54745780371,343.005739137,0.0,43.513341876,52.539744,13.4766429343,0.0,4.83426,8.64238293428
 06/22  23:00:00,350.472431545,1.7306037468,227.022767308,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  24:00:00,118.336579217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  01:00:00,118.328171885,0.0,0.0,0.0,43.513341876,52.539744,13.4526818432,0.0,4.83426,8.61842184318
 06/23  02:00:00,118.304040735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  03:00:00,118.285048764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  04:00:00,120.814935956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
