Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/06  22:00:00,37.6052673561,2.28655127879,10.0070727069,0.0,5.91811778209,14.0365255879,6.27930476326,0.0,6.27930476326
 07/06  23:00:00,28.2472669472,1.70947964433,7.12265300377,0.0,3.54045821811,10.5176760807,3.56490260631,0.0,3.56490260631
 07/06  24:00:00,21.9071335286,1.23553412159,4.95972066365,0.0,2.55330491699,7.80157382632,1.18980071898,0.0,1.18980071898
 07/07  01:00:00,19.7445738316,0.935234837065,3.68618486706,0.0,2.55330491699,7.21284921042,0.736821335407,0.0,0.736821335407
 07/07  02:00:00,18.1639754745,0.68438074749,2.65080290749,0.0,2.55330491699,6.91848690247,0.397939021564,0.0,0.397939021564
 07/07  03:00:00,17.0788679035,0.496788362074,1.90046887591,0.0,2.55330491699,6.7713057485,0.397933138411,0.0,0.397933138411
 07/07  04:00:00,18.6906932507,0.404414768709,1.5281743687,0.0,3.82705111198,7.57405300124,0.736679369815,0.0,0.736679369815
 07/07  05:00:00,23.2004668804,0.402153991159,1.5015963141,0.0,6.02426329834,9.91545327661,3.33247069988,0.0,3.33247069988
 07/07  06:00:00,26.2887833273,0.497525793299,1.85478987886,0.0,6.51253267309,14.7454349813,10.8906038241,0.0,10.8906038241
 07/07  07:00:00,27.3514550758,0.657209832792,2.51714495253,0.0,6.01364874671,18.163451543,11.5670978496,0.0,11.5670978496
 07/07  08:00:00,28.6715650443,1.14549762768,4.29471767511,0.0,4.35151303671,18.8798367041,11.1158105256,0.0,11.1158105256
 07/07  09:00:00,28.8415563019,1.61804998214,6.81578841865,0.0,3.78894180059,16.6187760998,9.76195919119,0.0,9.76195919119
 07/07  10:00:00,28.8292841938,2.05367658737,9.28451640847,0.0,3.78894180059,13.7021493968,8.85939164903,0.0,8.85939164903
 07/07  11:00:00,31.3433108906,2.37594792868,11.3290906101,0.0,3.78894180059,13.8493305508,7.16707750777,0.0,7.16707750777
 07/07  12:00:00,32.5145125546,2.57091802473,12.6157633961,0.0,3.69398621738,13.6338449159,6.26450996577,0.0,6.26450996577
 07/07  13:00:00,33.7469427477,2.76498228454,13.9324127274,0.0,3.78894180059,13.2606059349,5.58758430927,0.0,5.58758430927
 07/07  14:00:00,35.1825067418,2.97980060735,15.3003395527,0.0,3.78894180059,13.1134247809,4.91065865277,0.0,4.91065865277
 07/07  15:00:00,38.4790168993,3.26014830557,16.9514925586,0.0,4.71240779196,13.5549682428,5.58758430927,0.0,5.58758430927
 07/07  16:00:00,48.7342374492,3.66932241929,19.3471856074,0.0,7.18559832057,18.5321311015,6.49015185127,0.0,6.49015185127
 07/07  17:00:00,56.1401591434,3.82906280877,20.615610643,0.0,8.38069375907,23.3147919321,8.52092882078,0.0,8.52092882078
 07/07  18:00:00,59.29798398,4.0385751539,21.4965530006,0.0,10.6415932552,23.1212625696,9.98760107653,0.0,9.98760107653
 07/07  19:00:00,57.3460928429,3.94179482739,20.6107201683,0.0,12.3080778603,20.4854999863,9.53631730553,0.0,9.53631730553
 07/07  20:00:00,54.9020807102,3.49934819944,17.26360889,0.0,12.456681583,19.8967753704,8.74657070628,0.0,8.74657070628
 07/07  21:00:00,49.5858962766,3.04576837126,14.2931719732,0.0,9.18739968257,17.702556249,7.16707750777,0.0,7.16707750777
 07/07  22:00:00,39.242783239,2.53475328242,11.3963865862,0.0,5.91811778209,14.0365255879,6.26450996577,0.0,6.26450996577
 07/07  23:00:00,29.8327417339,1.97536312852,8.44224430631,0.0,3.54045821811,10.5176760807,3.55680733976,0.0,3.55680733976
 07/07  24:00:00,23.0964672813,1.44731500682,5.93727353112,0.0,2.55330491699,7.80157382632,1.187567542,0.0,1.187567542
 07/08  01:00:00,20.8708060245,1.141216515,4.60643538204,0.0,2.55330491699,7.21284921042,0.735722919215,0.0,0.735722919215
 07/08  02:00:00,19.35682102,0.907512897124,3.62051630336,0.0,2.55330491699,6.91848690247,0.397664977002,0.0,0.397664977002
 07/08  03:00:00,18.0701342531,0.688303833258,2.70021975435,0.0,2.55330491699,6.7713057485,0.397659294964,0.0,0.397659294964
 07/08  04:00:00,19.4500611644,0.55156083531,2.1403962158,0.0,3.82705111198,7.57405300124,0.735585808374,0.0,0.735585808374
 07/08  05:00:00,23.9054626741,0.537220865822,2.07152523316,0.0,6.02426329834,9.91545327661,3.32513503063,0.0,3.32513503063
 07/08  06:00:00,27.0989912575,0.649960012257,2.51256359012,0.0,6.51253267309,14.7454349813,10.8651981608,0.0,10.8651981608
 07/08  07:00:00,27.7656352203,0.770267198267,3.01179709401,0.0,6.01364874671,17.9699221805,11.5400844787,0.0,11.5400844787
 07/08  08:00:00,27.0527053406,1.00989621724,4.25787295051,0.0,3.66783283761,18.1171033345,11.089877775,0.0,11.089877775
 07/08  09:00:00,26.957195582,1.44872630827,6.54716494138,0.0,3.10526160149,15.8560427302,9.73926803482,0.0,9.73926803482
 07/08  10:00:00,27.676332778,1.99742951372,9.63422563503,0.0,3.10526160149,12.9394160272,8.83886155517,0.0,8.83886155517
 07/08  11:00:00,31.8964233619,2.55554638823,13.1490181905,0.0,3.10526160149,13.0865971812,7.15059940612,0.0,7.15059940612
 07/08  12:00:00,34.8766870787,2.95614436905,15.8758650805,0.0,3.10526160149,12.9394160272,6.25019292663,0.0,6.25019292663
 07/08  13:00:00,36.9135625575,3.27026078165,18.0401676088,0.0,3.10526160149,12.4978725653,5.57488806701,0.0,5.57488806701
 07/08  14:00:00,40.279918248,3.71152309297,21.1124421419,0.0,3.10526160149,12.3506914113,4.8995832074,0.0,4.8995832074
 07/08  15:00:00,43.7183828714,3.98523256608,22.9121878389,0.0,4.02872759285,12.7922348732,5.57488806701,0.0,5.57488806701
 07/08  16:00:00,52.8705130137,4.27437897432,24.3248181856,0.0,6.50191812146,17.7693977319,6.47529454651,0.0,6.47529454651
 07/08  17:00:00,62.9483048405,4.71832311399,26.7280253972,0.0,8.38069375907,23.1212625696,8.50120912536,0.0,8.50120912536
 07/08  18:00:00,66.5328773588,4.93651515187,27.8335063814,0.0,10.6415932552,23.1212625696,9.96436965454,0.0,9.96436965454
 07/08  19:00:00,64.5233156614,4.8751049481,26.8546328661,0.0,12.3080778603,20.4854999863,9.51416641479,0.0,9.51416641479
 07/08  20:00:00,62.6036235477,4.532032094,23.932467833,0.0,12.456681583,19.8967753704,8.72631074524,0.0,8.72631074524
 07/08  21:00:00,56.7814330064,4.04420687994,20.4902701944,0.0,9.18739968257,17.702556249,7.15059940612,0.0,7.15059940612
 07/08  22:00:00,45.7643461712,3.45509436495,16.9976084359,0.0,5.91811778209,14.0365255879,6.25019292663,0.0,6.25019292663
 07/08  23:00:00,36.1353619222,2.89450841396,13.8257192092,0.0,3.54045821811,10.5176760807,3.54897348816,0.0,3.54897348816
 07/08  24:00:00,29.7274604576,2.45546618904,11.5601155252,0.0,2.55330491699,7.80157382632,1.18540647949,0.0,1.18540647949
 07/09  01:00:00,27.4114306169,2.16672924535,10.1215472441,0.0,2.55330491699,7.21284921042,0.734660777349,0.0,0.734660777349
 07/09  02:00:00,25.5170076628,1.91412827909,8.77408756427,0.0,2.55330491699,6.91848690247,0.39740000248,0.0,0.39740000248
 07/09  03:00:00,23.6341238534,1.64392960024,7.3085835877,0.0,2.55330491699,6.7713057485,0.39739452215,0.0,0.39739452215
 07/09  04:00:00,24.7719608147,1.48992229538,6.52393440609,0.0,3.82705111198,7.57405300124,0.734528535406,0.0,0.734528535406
 07/09  05:00:00,29.4294128125,1.51100365132,6.62169258599,0.0,6.02426329834,9.91545327661,3.31804452587,0.0,3.31804452587
 07/09  06:00:00,32.8607085173,1.66403101738,7.26020984479,0.0,6.51253267309,14.7454349813,10.8406471539,0.0,10.8406471539
 07/09  07:00:00,34.1888827799,1.89688623998,8.30842561191,0.0,6.01364874671,17.9699221805,11.5139805351,0.0,11.5139805351
 07/09  08:00:00,32.9680689934,2.02102648354,9.16210633703,0.0,3.66783283761,18.1171033345,11.0648180778,0.0,11.0648180778
 07/09  09:00:00,32.963982433,2.4160313266,11.586646774,0.0,3.10526160149,15.8560427302,9.71734080013,0.0,9.71734080013
 07/09  10:00:00,33.2866484771,2.84822830147,14.3937425464,0.0,3.10526160149,12.9394160272,8.81902262856,0.0,8.81902262856
 07/09  11:00:00,36.4015340653,3.22509460422,16.9845806779,0.0,3.10526160149,13.0865971812,7.13467605713,0.0,7.13467605713
 07/09  12:00:00,39.1771775286,3.5629125745,19.569587325,0.0,3.10526160149,12.9394160272,6.2363578857,0.0,6.2363578857
 07/09  13:00:00,41.5123223766,3.88341905176,22.0257691578,0.0,3.10526160149,12.4978725653,5.56261925713,0.0,5.56261925713
 07/09  14:00:00,43.8013679387,4.18856472768,24.1568501979,0.0,3.10526160149,12.3506914113,4.88888062856,0.0,4.88888062856
 07/09  15:00:00,47.7064507854,4.52149642255,26.3639918964,0.0,4.02872759285,12.7922348732,5.56261925713,0.0,5.56261925713
 07/09  16:00:00,56.8605274639,4.78836137648,27.8008502336,0.0,6.50191812146,17.7693977319,6.46093742856,0.0,6.46093742856
 07/09  17:00:00,65.4633482653,5.01786228256,28.9435296535,0.0,8.38069375907,23.1212625696,8.48215331427,0.0,8.48215331427
 07/09  18:00:00,67.8818768243,5.10172183476,29.017299164,0.0,10.6415932552,23.1212625696,9.94192034284,0.0,9.94192034284
 07/09  19:00:00,65.6780451959,5.01516037532,27.8693069733,0.0,12.3080778603,20.4854999863,9.49276125712,0.0,9.49276125712
 07/09  20:00:00,64.6144939378,4.76763145237,25.7077388647,0.0,12.456681583,19.8967753704,8.70673285713,0.0,8.70673285713
 07/09  21:00:00,59.4252903538,4.38343545206,22.7948989696,0.0,9.18739968257,17.702556249,7.13467605713,0.0,7.13467605713
 07/09  22:00:00,48.7045679228,3.86584547221,19.5270790802,0.0,5.91811778209,14.0365255879,6.2363578857,0.0,6.2363578857
 07/09  23:00:00,39.3591529409,3.34009480535,16.6039238365,0.0,3.54045821811,10.5176760807,3.54140337142,0.0,3.54140337142
 07/09  24:00:00,32.1162292396,2.80690700683,13.5974434894,0.0,2.55330491699,7.80157382632,1.18331817143,0.0,1.18331817143
 07/10  01:00:00,29.2331052813,2.45871145227,11.6512397016,0.0,2.55330491699,7.21284921042,0.733635223273,0.0,0.733635223273
 07/10  02:00:00,27.4843447243,2.226130083,10.4294228218,0.0,2.55330491699,6.91848690247,0.39714417627,0.0,0.39714417627
 07/10  03:00:00,25.63183441,1.96718253188,8.98304121263,0.0,2.55330491699,6.7713057485,0.397138898207,0.0,0.397138898207
 07/10  04:00:00,26.7159964562,1.81109640721,8.14679593577,0.0,3.82705111198,7.57405300124,0.733507863532,0.0,0.733507863532
 07/10  05:00:00,31.3817264423,1.83308862908,8.25192123807,0.0,6.02426329834,9.91545327661,3.31120128579,0.0,3.31120128579
 07/10  06:00:00,34.9942704068,2.00751838657,9.05028436507,0.0,6.51253267309,14.7454349813,10.8169580752,0.0,10.8169580752
 07/10  07:00:00,35.7497245441,2.11001338738,9.46261086622,0.0,6.01364874671,18.163451543,11.488793749,0.0,11.488793749
 07/10  08:00:00,36.7945815813,2.44303856424,11.1201932755,0.0,4.35151303671,18.8798367041,11.0406388551,0.0,11.0406388551
 07/10  09:00:00,36.8730535761,2.85057861872,13.6147570563,0.0,3.78894180059,16.6187760998,9.69618398068,0.0,9.69618398068
 07/10  10:00:00,36.3998286473,3.19870109544,15.7100363539,0.0,3.78894180059,13.7021493968,8.79988074429,0.0,8.79988074429
 07/10  11:00:00,39.2795265016,3.57237914017,18.0688750096,0.0,3.78894180059,13.8493305508,7.11931217633,0.0,7.11931217633
 07/10  12:00:00,41.5004842442,3.89521792072,20.2774351898,0.0,3.69398621738,13.6338449159,6.22300894009,0.0,6.22300894009
 07/10  13:00:00,43.1684174832,4.09518133298,22.0236884144,0.0,3.78894180059,13.2606059349,5.55078151291,0.0,5.55078151291
 07/10  14:00:00,45.3737143453,4.35424310144,24.1171046621,0.0,3.78894180059,13.1134247809,4.87855408573,0.0,4.87855408573
 07/10  15:00:00,49.2010758935,4.63747551537,26.296224343,0.0,4.71240779196,13.5549682428,5.55078151291,0.0,5.55078151291
 07/10  16:00:00,57.7654603454,4.82716989014,27.2205610328,0.0,7.18559832057,18.5321311015,6.44708474915,0.0,6.44708474915
 07/10  17:00:00,63.9740071358,4.85667795695,27.4218434872,0.0,8.38069375907,23.3147919321,8.4637670307,0.0,8.4637670307
 07/10  18:00:00,66.5496576124,4.9558034167,27.8309983702,0.0,10.6415932552,23.1212625696,9.92025978959,0.0,9.92025978959
 07/10  19:00:00,64.3268629591,4.84181208443,26.6914730274,0.0,12.3080778603,20.4854999863,9.47210817147,0.0,9.47210817147
 07/10  20:00:00,61.5230393236,4.44293647149,22.9409792314,0.0,12.456681583,19.8967753704,8.68784283976,0.0,8.68784283976
 07/10  21:00:00,54.4238080095,3.87561519661,18.3012368808,0.0,9.18739968257,17.702556249,7.11931217633,0.0,7.11931217633
 07/10  22:00:00,43.1423562183,3.24438043799,14.58633241,0.0,5.91811778209,14.0365255879,6.22300894009,0.0,6.22300894009
 07/10  23:00:00,34.5102909253,2.76787486766,12.3272817585,0.0,3.54045821811,10.5176760807,3.53409923137,0.0,3.53409923137
 07/10  24:00:00,28.8020245411,2.38846834553,10.7016774522,0.0,2.55330491699,7.80157382632,1.18130323624,0.0,1.18130323624
 07/11  01:00:00,27.1644502597,2.18780428474,9.85349184747,0.0,2.55330491699,7.21284921042,0.732646559535,0.0,0.732646559535
 07/11  02:00:00,25.8554532567,2.01217242432,9.01448901291,0.0,2.55330491699,6.91848690247,0.396897573921,0.0,0.396897573921
 07/11  03:00:00,24.7538247235,1.84463264775,8.22758141022,0.0,2.55330491699,6.7713057485,0.396892498649,0.0,0.396892498649
 07/11  04:00:00,26.1006000115,1.72083062681,7.62166527148,0.0,3.82705111198,7.57405300124,0.732524094494,0.0,0.732524094494
 07/11  05:00:00,30.6724961539,1.73376759548,7.64201198324,0.0,6.02426329834,9.91545327661,3.30460733732,0.0,3.30460733732
 07/11  06:00:00,34.2593241484,1.90719263264,8.41566386059,0.0,6.51253267309,14.7454349813,10.7941379419,0.0,10.7941379419
 07/11  07:00:00,35.2927520089,2.03956624523,9.07608547323,0.0,6.01364874671,18.163451543,11.4645315795,0.0,11.4645315795
 07/11  08:00:00,34.9130272554,2.18419556645,9.49748194736,0.0,4.35151303671,18.8798367041,11.0173472673,0.0,11.0173472673
 07/11  09:00:00,33.4376020821,2.40810981263,10.6217743684,0.0,3.78894180059,16.6187760998,9.67580384184,0.0,9.67580384184
 07/11  10:00:00,33.6250449111,2.87544157191,13.2585121412,0.0,3.78894180059,13.7021493968,8.78144157106,0.0,8.78144157106
 07/11  11:00:00,36.3129902936,3.22005675284,15.4546611889,0.0,3.78894180059,13.8493305508,7.10451231361,0.0,7.10451231361
 07/11  12:00:00,34.674857353,3.0741362104,14.2728900089,0.0,3.69398621738,13.6338449159,6.21015004297,0.0,6.21015004297
 07/11  13:00:00,37.28732238,3.50305007442,16.7347245698,0.0,3.78894180059,13.2606059349,5.53937833999,0.0,5.53937833999
 07/11  14:00:00,40.0906740638,3.89184446687,19.2964630151,0.0,3.78894180059,13.1134247809,4.86860663702,0.0,4.86860663702
 07/11  15:00:00,39.9892102456,3.72072305145,18.001111159,0.0,4.71240779196,13.5549682428,5.53937833999,0.0,5.53937833999
 07/11  16:00:00,48.7421982095,3.94445710288,19.0800116842,0.0,7.18559832057,18.5321311015,6.43374061063,0.0,6.43374061063
 07/11  17:00:00,55.574648926,4.08433697824,19.794826256,0.0,8.38069375907,23.3147919321,8.44605571957,0.0,8.44605571957
 07/11  18:00:00,56.0093500756,3.91932243413,18.327171816,0.0,10.6415932552,23.1212625696,9.89939440935,0.0,9.89939440935
 07/11  19:00:00,53.8331843983,3.73999066071,17.2996158903,0.0,12.3080778603,20.4854999863,9.45221327403,0.0,9.45221327403
 07/11  20:00:00,53.9924566736,3.52977947401,16.3235535789,0.0,12.456681583,19.8967753704,8.66964628723,0.0,8.66964628723
 07/11  21:00:00,50.4857250157,3.25883354679,14.9799355369,0.0,9.18739968257,17.702556249,7.10451231361,0.0,7.10451231361
 07/11  22:00:00,41.5202087636,2.90549063061,13.3030747626,0.0,5.91811778209,14.0365255879,6.21015004297,0.0,6.21015004297
 07/11  23:00:00,33.6995071668,2.55974375412,11.7246291137,0.0,3.54045821811,10.5176760807,3.52706323106,0.0,3.52706323106
 07/11  24:00:00,28.5978865632,2.2964922323,10.5895155876,0.0,2.55330491699,7.80157382632,1.17936227064,0.0,1.17936227064
 07/12  01:00:00,27.2431135654,2.15162413035,9.96833530761,0.0,2.55330491699,7.21284921042,0.731695077679,0.0,0.731695077679
 07/12  02:00:00,26.2214658725,2.02261163655,9.3700624165,0.0,2.55330491699,6.91848690247,0.396660268235,0.0,0.396660268235
 07/12  03:00:00,25.7021163808,1.95597063584,9.06453507943,0.0,2.55330491699,6.7713057485,0.396655396247,0.0,0.396655396247
 07/12  04:00:00,27.6791297213,1.93799018698,8.98303542107,0.0,3.82705111198,7.57405300124,0.731577519064,0.0,0.731577519064
 07/12  05:00:00,32.6598303516,2.01623980914,9.34687396727,0.0,6.02426329834,9.91545327661,3.29826463356,0.0,3.29826463356
 07/12  06:00:00,36.3195342822,2.20801191817,10.1750547089,0.0,6.51253267309,14.7454349813,10.7721935137,0.0,10.7721935137
 07/12  07:00:00,36.8676417034,2.27102937772,10.4195120353,0.0,6.01364874671,18.163451543,11.4412012116,0.0,11.4412012116
 07/12  08:00:00,36.4906338468,2.40511102684,10.8541730784,0.0,4.35151303671,18.8798367041,10.9949502121,0.0,10.9949502121
 07/12  09:00:00,35.047897229,2.60611701033,12.0340623176,0.0,3.78894180059,16.6187760998,9.65620641901,0.0,9.65620641901
 07/12  10:00:00,33.53662846,2.82605980515,13.2194774569,0.0,3.78894180059,13.7021493968,8.76371056945,0.0,8.76371056945
 07/12  11:00:00,36.0460518217,3.1820641125,15.2257153574,0.0,3.78894180059,13.8493305508,7.0902808518,0.0,7.0902808518
 07/12  12:00:00,39.4372631599,3.69560945097,18.4138225752,0.0,3.69398621738,13.6338449159,6.19778500238,0.0,6.19778500238
 07/12  13:00:00,42.0467181905,4.05772908214,20.9394413725,0.0,3.78894180059,13.2606059349,5.52841311532,0.0,5.52841311532
 07/12  14:00:00,44.4546014586,4.39693778084,23.155297096,0.0,3.78894180059,13.1134247809,4.85904122826,0.0,4.85904122826
 07/12  15:00:00,46.5369940158,4.54918276143,23.7204352193,0.0,4.71240779196,13.5549682428,5.52841311532,0.0,5.52841311532
 07/12  16:00:00,55.2622784232,4.76648552078,24.7780634799,0.0,7.18559832057,18.5321311015,6.42090896473,0.0,6.42090896473
 07/12  17:00:00,62.6809095263,4.92003886937,26.0653849652,0.0,8.38069375907,23.3147919321,8.42902462592,0.0,8.42902462592
 07/12  18:00:00,63.492184003,4.83883027725,24.8904979003,0.0,10.6415932552,23.1212625696,9.87933038122,0.0,9.87933038122
 07/12  19:00:00,60.4391662127,4.60586794979,23.0397204156,0.0,12.3080778603,20.4854999863,9.43308245651,0.0,9.43308245651
 07/12  20:00:00,60.391837053,4.43874016656,21.8139732657,0.0,12.456681583,19.8967753704,8.65214858827,0.0,8.65214858827
 07/12  21:00:00,56.4260258433,4.14693589693,20.0321340143,0.0,9.18739968257,17.702556249,7.0902808518,0.0,7.0902808518
 07/12  22:00:00,46.4185158884,3.67688854748,17.4299839705,0.0,5.91811778209,14.0365255879,6.19778500238,0.0,6.19778500238
 07/12  23:00:00,36.9680145939,3.08470472352,14.4681755714,0.0,3.54045821811,10.5176760807,3.52029745413,0.0,3.52029745413
 07/12  24:00:00,30.3037552569,2.58133017447,12.010546339,0.0,2.55330491699,7.80157382632,1.17749584942,0.0,1.17749584942
 07/13  01:00:00,27.7759007452,2.26007177084,10.3926748469,0.0,2.55330491699,7.21284921042,0.730781058161,0.0,0.730781058161
 07/13  02:00:00,26.1902414235,2.03702475455,9.32442484944,0.0,2.55330491699,6.91848690247,0.396432329247,0.0,0.396432329247
 07/13  03:00:00,25.2560574603,1.89535470536,8.67909208941,0.0,2.55330491699,6.7713057485,0.396427661004,0.0,0.396427661004
 07/13  04:00:00,26.6346223283,1.78066112634,8.09585708872,0.0,3.82705111198,7.57405300124,0.730668416958,0.0,0.730668416958
 07/13  05:00:00,31.2935218731,1.80974774314,8.18705755481,0.0,6.02426329834,9.91545327661,3.29217505322,0.0,3.29217505322
 07/13  06:00:00,35.9677721662,2.0152268068,9.12324437097,0.0,6.51253267309,14.7454349813,10.7511312911,0.0,10.7511312911
 07/13  07:00:00,36.001966422,2.12829129679,9.69657483476,0.0,6.01364874671,18.163451543,11.4188095543,0.0,11.4188095543
 07/13  08:00:00,37.1373488816,2.48303000762,11.4229691325,0.0,4.35151303671,18.8798367041,10.9734543222,0.0,10.9734543222
 07/13  09:00:00,37.8540516472,3.01019038608,14.43614336,0.0,3.78894180059,16.6187760998,9.63739751578,0.0,9.63739751578
 07/13  10:00:00,38.6890150538,3.52454648981,17.673377366,0.0,3.78894180059,13.7021493968,8.74669299034,0.0,8.74669299034
 07/13  11:00:00,41.338815291,3.84115830188,19.8593846373,0.0,3.78894180059,13.8493305508,7.0766220054,0.0,7.0766220054
 07/13  12:00:00,42.4228672712,3.99765419451,21.0973819429,0.0,3.69398621738,13.6338449159,6.1859174801,0.0,6.1859174801
 07/13  13:00:00,42.4220761243,4.03921652951,21.333311859,0.0,3.78894180059,13.2606059349,5.51788908613,0.0,5.51788908613
 07/13  14:00:00,43.7538125364,4.24507389755,22.606372057,0.0,3.78894180059,13.1134247809,4.84986069216,0.0,4.84986069216
 07/13  15:00:00,47.483327731,4.54817357809,24.6677781178,0.0,4.71240779196,13.5549682428,5.51788908613,0.0,5.51788908613
 07/13  16:00:00,56.2279841572,4.78250563492,25.7277490998,0.0,7.18559832057,18.5321311015,6.40859361143,0.0,6.40859361143
 07/13  17:00:00,62.3898686119,4.77583713643,25.9185457838,0.0,8.38069375907,23.3147919321,8.41267879335,0.0,8.41267879335
 07/13  18:00:00,64.8685924323,4.84811833252,26.2576182743,0.0,10.6415932552,23.1212625696,9.86007364696,0.0,9.86007364696
 07/13  19:00:00,62.116326045,4.66796695719,24.6547812405,0.0,12.3080778603,20.4854999863,9.41472138431,0.0,9.41472138431
 07/13  20:00:00,62.5423469158,4.46335652879,23.047033433,0.0,12.456681583,19.8967753704,8.63535492467,0.0,8.63535492467
 07/13  21:00:00,57.5326658795,4.18798455738,21.09772539,0.0,9.18739968257,17.702556249,7.0766220054,0.0,7.0766220054
 07/13  22:00:00,47.4029580907,3.72597519564,18.3653395247,0.0,5.91811778209,14.0365255879,6.1859174801,0.0,6.1859174801
 07/13  23:00:00,38.3729356722,3.22943675414,15.728364619,0.0,3.54045821811,10.5176760807,3.51380390421,0.0,3.51380390421
 07/13  24:00:00,32.072027968,2.81452842942,13.5456207952,0.0,2.55330491699,7.80157382632,1.1757045253,0.0,1.1757045253
 07/14  01:00:00,30.452928519,2.63167561491,12.6980987766,0.0,2.55330491699,7.21284921042,0.729904770268,0.0,0.729904770268
 07/14  02:00:00,29.3323129374,2.50431598232,11.9992051356,0.0,2.55330491699,6.91848690247,0.396213824201,0.0,0.396213824201
 07/14  03:00:00,28.3665362043,2.3806264385,11.3042991003,0.0,2.55330491699,6.7713057485,0.396209360135,0.0,0.396209360135
 07/14  04:00:00,29.6238489734,2.25247290625,10.6132719539,0.0,3.82705111198,7.57405300124,0.729797056756,0.0,0.729797056756
 07/14  05:00:00,34.1635833992,2.2628224161,10.604044408,0.0,6.02426329834,9.91545327661,3.28634040002,0.0,3.28634040002
 07/14  06:00:00,38.6549751642,2.43048945258,11.3951847232,0.0,6.51253267309,14.7454349813,10.7309575138,0.0,10.7309575138
 07/14  07:00:00,39.0470945994,2.59533063641,12.2746636725,0.0,6.01364874671,18.163451543,11.3973632388,0.0,11.3973632388
 07/14  08:00:00,39.1939580418,2.7973318864,13.1652764139,0.0,4.35151303671,18.8798367041,10.9528659632,0.0,10.9528659632
 07/14  09:00:00,38.3439734646,3.09000285729,14.8462527063,0.0,3.78894180059,16.6187760998,9.61938270222,0.0,9.61938270222
 07/14  10:00:00,41.0709279299,3.81423943837,19.7655972935,0.0,3.78894180059,13.7021493968,8.73039387331,0.0,8.73039387331
 07/14  11:00:00,44.5928718957,4.20636911481,22.7482304291,0.0,3.78894180059,13.8493305508,7.06353981937,0.0,7.06353981937
 07/14  12:00:00,45.4238854057,4.35016736708,23.7458869049,0.0,3.69398621738,13.6338449159,6.1745509906,0.0,6.1745509906
 07/14  13:00:00,46.2185530254,4.47106130875,24.6979439808,0.0,3.78894180059,13.2606059349,5.50780936902,0.0,5.50780936902
 07/14  14:00:00,47.4639218554,4.63890208898,25.9226531847,0.0,3.78894180059,13.1134247809,4.84106774744,0.0,4.84106774744
 07/14  15:00:00,50.7330301829,4.88060472421,27.5850494236,0.0,4.71240779196,13.5549682428,5.50780936902,0.0,5.50780936902
 07/14  16:00:00,57.3712751138,4.9436200618,26.7099256295,0.0,7.18559832057,18.5321311015,6.39679819779,0.0,6.39679819779
 07/14  17:00:00,61.0707020877,4.76129693446,24.6139194615,0.0,8.38069375907,23.3147919321,8.39702306252,0.0,8.39702306252
 07/14  18:00:00,63.4896103321,4.87730895545,24.8494455511,0.0,10.6415932552,23.1212625696,9.84162990927,0.0,9.84162990927
 07/14  19:00:00,61.4540569951,4.70316673013,23.9573124177,0.0,12.3080778603,20.4854999863,9.39713549489,0.0,9.39713549489
 07/14  20:00:00,61.2114122316,4.39779018484,21.7816650927,0.0,12.456681583,19.8967753704,8.61927026972,0.0,8.61927026972
 07/14  21:00:00,55.6278115497,4.01978125644,19.3610743612,0.0,9.18739968257,17.702556249,7.06353981937,0.0,7.06353981937
 07/14  22:00:00,45.4861246317,3.52252292658,16.6519583347,0.0,5.91811778209,14.0365255879,6.1745509906,0.0,6.1745509906
 07/14  23:00:00,36.7554537421,3.05132965615,14.2889897868,0.0,3.54045821811,10.5176760807,3.50758450429,0.0,3.50758450429
 07/14  24:00:00,30.8057451515,2.65536717606,12.438499232,0.0,2.55330491699,7.80157382632,1.17398882877,0.0,1.17398882877
 07/15  01:00:00,28.2480267578,2.33476682116,10.7901058092,0.0,2.55330491699,7.21284921042,0.729066472043,0.0,0.729066472043
 07/15  02:00:00,26.4260995718,2.08060387728,9.51670387503,0.0,2.55330491699,6.91848690247,0.396004817536,0.0,0.396004817536
 07/15  03:00:00,25.0952005769,1.87974904644,8.53384086492,0.0,2.55330491699,6.7713057485,0.396000558051,0.0,0.396000558051
 07/15  04:00:00,26.3041591803,1.73915427575,7.80690079132,0.0,3.82705111198,7.57405300124,0.728963695822,0.0,0.728963695822
 07/15  05:00:00,31.0524526814,1.77450155067,7.9812345556,0.0,6.02426329834,9.91545327661,3.28076240219,0.0,3.28076240219
 07/15  06:00:00,35.4635258048,1.93625125361,8.69797356273,0.0,6.51253267309,14.7454349813,10.7116781582,0.0,10.7116781582
 07/15  07:00:00,36.3102598327,2.22424710887,10.1024417958,0.0,6.01364874671,17.9699221805,11.3768686163,0.0,11.3768686163
 07/15  08:00:00,35.7600701777,2.44087572231,11.5342582825,0.0,3.66783283761,18.1171033345,10.9331912324,0.0,10.9331912324
 07/15  09:00:00,37.2062747669,3.02175116992,15.2232192646,0.0,3.10526160149,15.8560427302,9.60216731325,0.0,9.60216731325
