Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/18  06:00:00,78.1694920465,4.28848508881,37.199073413,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/18  07:00:00,90.6815980241,3.10020481282,38.8086674145,0.0,16.0824960704,32.6817896323,1.10327156205,0.0,1.10327156205
 07/18  08:00:00,177.319521959,4.81777514093,53.8425061257,0.0,48.2474882111,70.4033123869,1.10378280989,0.0,1.10378280989
 07/18  09:00:00,176.644176602,5.20702980112,61.1264775378,0.0,48.2474882111,62.0547409583,1.10388996448,0.0,1.10388996448
 07/18  10:00:00,180.430562084,5.86492198916,66.1815642385,0.0,48.2474882111,60.1281475517,2.18769154241,0.0,2.18769154241
 07/18  11:00:00,186.480650893,6.32285292874,69.8471287008,0.0,48.2474882111,62.0547409583,1.10410637307,0.0,1.10410637307
 07/18  12:00:00,187.180388847,6.0884992532,71.3255688373,0.0,48.2474882111,61.5103924513,2.18880468878,0.0,2.18880468878
 07/18  13:00:00,197.179757071,7.12678618138,78.1368071209,0.0,48.2474882111,63.6602354638,2.18855857009,0.0,2.18855857009
 07/18  14:00:00,196.351776227,7.1955254967,80.7721748734,0.0,48.2474882111,60.1281475517,1.10369586622,0.0,1.10369586622
 07/18  15:00:00,200.41900342,7.72794556922,84.3069819943,0.0,48.2474882111,60.1281475517,1.10364975924,0.0,1.10364975924
 07/18  16:00:00,208.795885493,8.57518495952,88.9467345662,0.0,48.2474882111,63.0180376616,2.18786989494,0.0,2.18786989494
 07/18  17:00:00,194.650158663,8.00301385916,86.3180924896,0.0,37.5258241642,62.7947880557,1.10348073975,0.0,1.10348073975
 07/18  18:00:00,139.660707925,5.33977059221,71.4901581679,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/18  19:00:00,129.938867295,4.69231903352,64.9845603051,0.0,26.8041601173,33.4493877451,1.10324691422,0.0,1.10324691422
 07/18  20:00:00,109.060532001,3.66928085151,53.8097592636,0.0,16.0824960704,28.0885557216,1.10322956057,0.0,1.10322956057
 07/18  21:00:00,109.626750753,3.38645331949,48.5412011517,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/18  22:00:00,44.3029922892,0.182263305851,2.50412877196,0.0,5.36083202345,21.4433280938,1.10291466056,0.0,1.10291466056
 07/18  23:00:00,43.8717339704,0.364526611702,4.57102315909,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/18  24:00:00,46.8395642067,0.546789917553,7.35659008946,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291942209,0.0,1.10291942209
 07/19  02:00:00,46.5661902215,0.546789917553,7.08321610431,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029206737,0.0,1.1029206737
 07/19  05:00:00,46.9934241853,0.364526611702,5.01229736224,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/19  06:00:00,75.4357799365,3.81995491034,34.9338914815,0.0,5.36083202345,21.4433280938,1.1029722354,0.0,1.1029722354
 07/19  07:00:00,89.6157344497,3.10468751808,37.7383211349,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/19  08:00:00,175.660543146,4.88409795181,52.1172045021,0.0,48.2474882111,70.4033123869,2.18736468636,0.0,2.18736468636
 07/19  09:00:00,176.494397004,5.47358308532,60.7101446552,0.0,48.2474882111,62.0547409583,1.10386332151,0.0,1.10386332151
 07/19  10:00:00,179.113145729,5.87320781135,64.8558620606,0.0,48.2474882111,60.1281475517,1.10379140014,0.0,1.10379140014
 07/19  11:00:00,186.381564053,6.4381163127,69.6327784768,0.0,48.2474882111,62.0547409583,2.18824487804,0.0,2.18824487804
 07/19  12:00:00,185.673285524,6.0949696327,69.8119951345,0.0,48.2474882111,61.5103924513,2.1885389464,0.0,2.1885389464
 07/19  13:00:00,193.588280905,6.9493070596,74.7228100762,0.0,48.2474882111,63.6602354638,1.10429478271,0.0,1.10429478271
 07/19  14:00:00,195.95725278,7.21296094516,80.3602159778,0.0,48.2474882111,60.1281475517,1.10388751511,0.0,1.10388751511
 07/19  15:00:00,200.992632216,7.88021294097,84.7283434183,0.0,48.2474882111,60.1281475517,2.18748171573,0.0,2.18748171573
 07/19  16:00:00,207.151709179,8.59955032629,87.2781928861,0.0,48.2474882111,63.0180376616,1.10396172883,0.0,1.10396172883
 07/19  17:00:00,191.522764728,7.81061121699,83.3831011966,0.0,37.5258241642,62.7947880557,1.10351175968,0.0,1.10351175968
 07/19  18:00:00,130.491946957,5.10316846916,62.5579993222,0.0,26.8041601173,36.0181789539,1.10332015643,0.0,1.10332015643
 07/19  19:00:00,116.213274139,4.41417969864,51.5371064843,0.0,26.8041601173,33.4493877451,1.10319918579,0.0,1.10319918579
 07/19  20:00:00,98.9732261872,3.52645660293,43.8652776982,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/19  21:00:00,102.766782221,3.30884527442,41.7588406648,0.0,16.0824960704,26.8041601173,1.10300147708,0.0,1.10300147708
 07/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/19  23:00:00,46.3428641423,0.546789917553,6.85989002511,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295503417,0.0,1.10295503417
 07/20  01:00:00,46.5612843878,0.546789917553,7.07831027059,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291548901,0.0,1.10291548901
 07/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.102999225,0.0,1.102999225
 07/20  06:00:00,77.7711999259,4.22101263869,36.8682537425,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/20  07:00:00,88.1366958372,3.09937127015,36.2645987703,0.0,16.0824960704,32.6817896323,1.10329745915,0.0,1.10329745915
 07/20  08:00:00,173.32795034,4.96050041813,49.7082092298,0.0,48.2474882111,70.4033123869,1.10366295069,0.0,1.10366295069
 07/20  09:00:00,171.715082087,5.49201553601,55.9123972877,0.0,48.2474882111,62.0547409583,1.10375505851,0.0,1.10375505851
 07/20  10:00:00,176.716744927,5.93441423409,62.3982548362,0.0,48.2474882111,60.1281475517,2.18775547569,0.0,2.18775547569
 07/20  11:00:00,186.838517699,6.45219966454,70.0756487709,0.0,48.2474882111,62.0547409583,1.10413648015,0.0,1.10413648015
 07/20  12:00:00,187.486960897,6.07514540173,71.645494739,0.0,48.2474882111,61.5103924513,2.18850404114,0.0,2.18850404114
 07/20  13:00:00,196.50145014,6.93096299827,77.6543233729,0.0,48.2474882111,63.6602354638,2.1886051671,0.0,2.1886051671
 07/20  14:00:00,197.205199705,7.16982016815,81.6513036802,0.0,48.2474882111,60.1281475517,1.10371444369,0.0,1.10371444369
 07/20  15:00:00,201.599091588,7.85963791087,85.3553778205,0.0,48.2474882111,60.1281475517,1.10366689203,0.0,1.10366689203
 07/20  16:00:00,205.454690121,8.57901373474,85.601710419,0.0,48.2474882111,63.0180376616,2.18790097498,0.0,2.18790097498
 07/20  17:00:00,187.296355617,7.81518123475,79.1521220684,0.0,37.5258241642,62.7947880557,1.10349141199,0.0,1.10349141199
 07/20  18:00:00,131.327095137,5.08411307481,63.4122028971,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/20  19:00:00,120.915413015,4.40094383499,56.2524812234,0.0,26.8041601173,33.4493877451,1.10325442586,0.0,1.10325442586
 07/20  20:00:00,103.861275199,3.51696111301,48.7628221998,0.0,16.0824960704,28.0885557216,1.10323569314,0.0,1.10323569314
 07/20  21:00:00,107.38241052,3.30885938013,46.3744548585,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029230516,0.0,1.1029230516
 07/20  23:00:00,46.8425780239,0.546789917553,7.35960390673,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  24:00:00,44.5309968765,0.364526611702,5.23028606515,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  01:00:00,41.3887509209,0.182263305851,2.27030341538,0.0,2.68041601173,21.4433280938,1.10296374498,0.0,1.10296374498
 07/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291837957,0.0,1.10291837957
 07/21  05:00:00,49.5575934809,0.546789917553,7.39420335198,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/21  06:00:00,76.1793205083,3.90245652456,35.594930439,0.0,5.36083202345,21.4433280938,1.10296964376,0.0,1.10296964376
 07/21  07:00:00,89.8174064459,3.09901988824,37.945660761,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/21  08:00:00,174.812396867,4.74948270141,51.4036734737,0.0,48.2474882111,70.4033123869,2.18737370657,0.0,2.18737370657
 07/21  09:00:00,175.167728043,5.24215254165,59.6149062376,0.0,48.2474882111,62.0547409583,1.10386411311,0.0,1.10386411311
 07/21  10:00:00,182.384344757,5.8589812014,68.1412876983,0.0,48.2474882111,60.1281475517,1.10379068606,0.0,1.10379068606
 07/21  11:00:00,191.021286086,6.52030235177,74.1903144704,0.0,48.2474882111,62.0547409583,2.18823621147,0.0,2.18823621147
 07/21  12:00:00,189.563209494,6.19982705621,73.5970616812,0.0,48.2474882111,61.5103924513,2.18852162345,0.0,2.18852162345
 07/21  13:00:00,198.085212354,7.08974469132,79.0793038939,0.0,48.2474882111,63.6602354638,1.10428284476,0.0,1.10428284476
 07/21  14:00:00,197.467819546,7.29504603509,81.7886976539,0.0,48.2474882111,60.1281475517,1.10382093233,0.0,1.10382093233
 07/21  15:00:00,201.109810769,7.96339200052,84.7623429121,0.0,48.2474882111,60.1281475517,2.18745537022,0.0,2.18745537022
 07/21  16:00:00,209.274619824,8.84354342562,89.1571104321,0.0,48.2474882111,63.0180376616,1.10394416156,0.0,1.10394416156
 07/21  17:00:00,195.990910267,8.21370302817,87.4481549247,0.0,37.5258241642,62.7947880557,1.10349697601,0.0,1.10349697601
 07/21  18:00:00,140.930170155,5.49612360863,72.6032673807,0.0,26.8041601173,36.0181789539,1.10337923757,0.0,1.10337923757
 07/21  19:00:00,127.199293345,4.62415208357,62.3131533053,0.0,26.8041601173,33.4493877451,1.10318896281,0.0,1.10318896281
 07/21  20:00:00,101.50389628,3.5707678245,46.3516365692,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/21  21:00:00,100.307951907,3.29591507886,39.3129405467,0.0,16.0824960704,26.8041601173,1.10299742585,0.0,1.10299742585
 07/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/21  23:00:00,46.0000493651,0.546789917553,6.51707524791,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295225294,0.0,1.10295225294
 07/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292049631,0.0,1.10292049631
 07/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299829919,0.0,1.10299829919
 07/22  06:00:00,77.293448341,4.09195820563,36.5195565906,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/22  07:00:00,72.4648459909,3.09692335946,37.4177400024,0.0,5.36083202345,26.5809105114,1.10307773593,0.0,1.10307773593
 07/22  08:00:00,99.6481295026,3.12701887699,38.4089656816,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 07/22  09:00:00,103.557249956,3.15225590365,40.0451568008,0.0,26.8041601173,33.5472370403,1.10335928617,0.0,1.10335928617
 07/22  10:00:00,103.190835677,3.18441953917,40.6098755898,0.0,26.8041601173,32.583940337,1.10328218066,0.0,1.10328218066
 07/22  11:00:00,107.111210407,3.29610267367,42.1708748775,0.0,26.8041601173,34.8316326447,1.10343680172,0.0,1.10343680172
 07/22  12:00:00,108.838503427,3.47184623056,45.0068199443,0.0,26.8041601173,33.5472370403,1.10332448166,0.0,1.10332448166
 07/22  13:00:00,111.800717081,3.64311620219,50.3665548361,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 07/22  14:00:00,86.0917596567,3.50500517749,53.2053630591,0.0,8.04124803518,21.3317032909,1.10319769879,0.0,1.10319769879
 07/22  15:00:00,84.6784664922,3.52069779072,53.0607728857,0.0,8.04124803518,20.0473076865,1.10314360678,0.0,1.10314360678
 07/22  16:00:00,85.6600137108,3.53174277284,53.7101762211,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/22  17:00:00,74.7329611233,3.35824234972,50.6767731908,0.0,2.68041601173,18.0090894769,1.10296876189,0.0,1.10296876189
 07/22  18:00:00,30.6790983075,0.969040009871,10.9387061214,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  19:00:00,26.5073666224,0.546789917553,7.18922452863,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  20:00:00,33.7982988037,0.546789917553,7.07815670998,0.0,2.68041601173,16.0824960704,1.10297215963,0.0,1.10297215963
 07/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292794121,0.0,1.10292794121
 07/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292146795,0.0,1.10292146795
 07/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289155295,0.0,1.10289155295
 07/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028936376,0.0,1.1028936376
 07/23  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  09:00:00,32.8009294176,0.957495313748,13.0720819276,0.0,2.68041601173,16.0824960704,1.10294351847,0.0,1.10294351847
 07/23  10:00:00,31.4401756659,0.969040009871,11.6997834798,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  11:00:00,40.5888033135,1.68391171375,20.1335394235,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  12:00:00,41.965517868,1.89739781102,21.2967678808,0.0,2.68041601173,16.0824960704,1.10300138102,0.0,1.10300138102
 07/23  13:00:00,34.0494429627,1.19383142042,14.0842593661,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  14:00:00,40.0474800346,1.67554648992,19.6005813685,0.0,2.68041601173,16.0824960704,1.10299837965,0.0,1.10299837965
 07/23  15:00:00,36.6401823942,1.46013338006,16.408696838,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  16:00:00,44.0868937623,2.11874935509,23.196792231,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  17:00:00,48.8809834378,2.42932211207,27.6803091496,0.0,2.68041601173,16.0824960704,1.102943721,0.0,1.102943721
 07/23  18:00:00,45.9764549884,2.24363479037,24.9614680219,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  19:00:00,46.353591876,2.25954559982,25.3226941,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  20:00:00,46.0652674215,1.66227408622,18.2296411591,0.0,2.68041601173,16.0824960704,1.10294317603,0.0,1.10294317603
 07/23  21:00:00,41.3710281326,0.546789917553,7.24888603885,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  23:00:00,41.8486115929,0.546789917553,7.72646949913,0.0,2.68041601173,16.0824960704,1.1029432276,0.0,1.1029432276
 07/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/24  01:00:00,46.5292052634,0.546789917553,7.04623114625,0.0,2.68041601173,21.4433280938,1.10295340142,0.0,1.10295340142
 07/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292122145,0.0,1.10292122145
 07/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  06:00:00,74.5236181686,3.93102562306,33.9106590009,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  07:00:00,83.138234794,3.09692335946,31.2685856378,0.0,16.0824960704,32.6817896323,1.10310509463,0.0,1.10310509463
 07/24  08:00:00,167.400158459,4.67193232977,44.068985437,0.0,48.2474882111,70.4033123869,1.10368657153,0.0,1.10368657153
 07/24  09:00:00,169.140328593,5.272614243,53.5570450862,0.0,48.2474882111,62.0547409583,2.18761504554,0.0,2.18761504554
 07/24  10:00:00,175.634915066,5.72209265955,61.52874655,0.0,48.2474882111,60.1281475517,1.10378089417,0.0,1.10378089417
 07/24  11:00:00,179.321151436,5.99228038258,63.0182017898,0.0,48.2474882111,62.0547409583,1.10412890675,0.0,1.10412890675
 07/24  12:00:00,172.812647976,5.53663213644,57.5096950835,0.0,48.2474882111,61.5103924513,2.18865475636,0.0,2.18865475636
 07/24  13:00:00,180.170139233,6.32497003197,61.9290054319,0.0,48.2474882111,63.6602354638,2.18854395357,0.0,2.18854395357
 07/24  14:00:00,180.839523737,6.43077102639,66.0246768533,0.0,48.2474882111,60.1281475517,1.10374512002,0.0,1.10374512002
 07/24  15:00:00,184.667396472,7.01680865971,69.2665119553,0.0,48.2474882111,60.1281475517,1.10369415683,0.0,1.10369415683
 07/24  16:00:00,192.693872877,7.90173939465,73.5181675159,0.0,48.2474882111,63.0180376616,2.1877567406,0.0,2.1877567406
 07/24  17:00:00,181.695564447,7.68785610617,73.6786560263,0.0,37.5258241642,62.7947880557,1.10352671118,0.0,1.10352671118
 07/24  18:00:00,128.584021029,5.28512982277,60.468112041,0.0,26.8041601173,36.0181789539,1.10338267066,0.0,1.10338267066
 07/24  19:00:00,118.68677245,4.76820523346,53.65657926,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/24  20:00:00,99.1399461032,3.63825335004,43.920200867,0.0,16.0824960704,28.0885557216,1.10322049002,0.0,1.10322049002
 07/24  21:00:00,101.170926489,3.34112710074,40.1307031069,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300544415,0.0,1.10300544415
 07/24  23:00:00,45.7409779286,0.546789917553,6.25800381138,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  24:00:00,43.5183241021,0.364526611702,4.21761329073,0.0,2.68041601173,21.4433280938,1.10296825757,0.0,1.10296825757
 07/25  01:00:00,41.0071109273,0.182263305851,1.88866342185,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291058249,0.0,1.10291058249
 07/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  06:00:00,71.7206123918,3.70436769385,31.3343111533,0.0,5.36083202345,21.4433280938,1.10305090646,0.0,1.10305090646
 07/25  07:00:00,79.1415180393,3.09692335946,27.2718688831,0.0,16.0824960704,32.6817896323,1.10327314216,0.0,1.10327314216
 07/25  08:00:00,160.815346244,4.43501704104,37.7210885113,0.0,48.2474882111,70.4033123869,1.10373301759,0.0,1.10373301759
 07/25  09:00:00,161.105057381,4.99867858418,45.7957095332,0.0,48.2474882111,62.0547409583,1.10384636748,0.0,1.10384636748
 07/25  10:00:00,167.202626247,5.45953383049,53.3590165594,0.0,48.2474882111,60.1281475517,1.10376548503,0.0,1.10376548503
 07/25  11:00:00,177.409957974,5.93916021974,61.1601284911,0.0,48.2474882111,62.0547409583,2.18803456053,0.0,2.18803456053
 07/25  12:00:00,176.506238603,5.58331265918,61.1566051871,0.0,48.2474882111,61.5103924513,2.18881011096,0.0,2.18881011096
 07/25  13:00:00,183.369003549,6.46065440166,64.9921853788,0.0,48.2474882111,63.6602354638,1.10418541825,0.0,1.10418541825
 07/25  14:00:00,181.857782835,6.66091054831,66.8127964296,0.0,48.2474882111,60.1281475517,2.18774079143,0.0,2.18774079143
 07/25  15:00:00,186.259641307,7.27654995385,70.5990154962,0.0,48.2474882111,60.1281475517,1.10368275364,0.0,1.10368275364
 07/25  16:00:00,192.236086513,8.18088535221,72.7812351944,0.0,48.2474882111,63.0180376616,1.10406676192,0.0,1.10406676192
 07/25  17:00:00,179.146496125,7.76982081503,71.0476229957,0.0,37.5258241642,62.7947880557,1.10352320794,0.0,1.10352320794
 07/25  18:00:00,125.633893556,5.25749225699,57.5456221338,0.0,26.8041601173,36.0181789539,1.10332180772,0.0,1.10332180772
 07/25  19:00:00,117.979435404,4.79835864254,52.9190888046,0.0,26.8041601173,33.4493877451,1.10320235291,0.0,1.10320235291
 07/25  20:00:00,101.575320698,3.66910734071,46.3247214711,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/25  21:00:00,102.772009279,3.3539516983,41.718961299,0.0,16.0824960704,26.8041601173,1.10301824559,0.0,1.10301824559
 07/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  23:00:00,45.7047197747,0.546896334444,6.22163924059,0.0,2.68041601173,21.4433280938,1.10296556702,0.0,1.10296556702
 07/25  24:00:00,43.6681640348,0.364526611702,4.36745322348,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  01:00:00,41.0742575335,0.182263305851,1.95581002798,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291634127,0.0,1.10291634127
 07/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296030033,0.0,1.10296030033
 07/26  06:00:00,73.2754071237,3.89945653364,32.6940170454,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  07:00:00,83.4462720826,3.09692335946,31.5766229264,0.0,16.0824960704,32.6817896323,1.10326558001,0.0,1.10326558001
 07/26  08:00:00,166.316126345,4.64452922423,43.0123564288,0.0,48.2474882111,70.4033123869,1.10373592758,0.0,1.10373592758
 07/26  09:00:00,166.590482863,5.12725135979,51.1525622402,0.0,48.2474882111,62.0547409583,1.10382377441,0.0,1.10382377441
 07/26  10:00:00,171.64804784,5.35381906236,57.9101529203,0.0,48.2474882111,60.1281475517,2.18771131417,0.0,2.18771131417
 07/26  11:00:00,178.424029135,5.94348899227,62.1698708793,0.0,48.2474882111,62.0547409583,1.10398432245,0.0,1.10398432245
 07/26  12:00:00,176.310200545,5.65231016217,60.8915696263,0.0,48.2474882111,61.5103924513,2.18860785317,0.0,2.18860785317
 07/26  13:00:00,184.404560799,6.57248100394,65.9159160258,0.0,48.2474882111,63.6602354638,2.18844738678,0.0,2.18844738678
 07/26  14:00:00,182.672738145,6.83143707333,67.457225215,0.0,48.2474882111,60.1281475517,1.10374682101,0.0,1.10374682101
 07/26  15:00:00,188.007268883,7.35452017759,72.2686728485,0.0,48.2474882111,60.1281475517,1.10369552389,0.0,1.10369552389
 07/26  16:00:00,190.953782304,7.78888364115,71.8909326962,0.0,48.2474882111,63.0180376616,2.18794926765,0.0,2.18794926765
 07/26  17:00:00,166.569852226,6.39127812338,59.8495217887,0.0,37.5258241642,62.7947880557,1.10350666987,0.0,1.10350666987
 07/26  18:00:00,114.772897594,4.22178379072,47.720334638,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/26  19:00:00,112.775159617,3.90751251068,48.6056591503,0.0,26.8041601173,33.4493877451,1.1032642633,0.0,1.1032642633
 07/26  20:00:00,100.886331876,3.3396341915,45.9652057983,0.0,16.0824960704,28.0885557216,1.10324290044,0.0,1.10324290044
 07/26  21:00:00,104.987587276,3.19580368339,44.0926873113,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292055802,0.0,1.10292055802
 07/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  24:00:00,41.9235074085,0.182263305851,2.80505990301,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  01:00:00,44.04323877,0.364526611702,4.74252795865,0.0,2.68041601173,21.4433280938,1.10292206452,0.0,1.10292206452
 07/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291392555,0.0,1.10291392555
 07/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
