Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/18  09:00:00,36.7444803427,3.96937120563,2.1040818966,0.0,9.17985065927,19.4245,34.3021514659,0.0,25.0491,9.25305146586
 05/18  10:00:00,46.7947297596,3.96937120563,4.63573300121,0.0,9.17985065927,26.9147,50.4162078768,0.0,41.7485,8.66770787681
 05/18  11:00:00,50.831778631,3.96937120563,7.95605963906,0.0,9.17985065927,26.9147,51.5771776299,0.0,41.7485,9.82867762993
 05/18  12:00:00,52.4499787492,3.96937120563,10.2146373136,0.0,9.17985065927,26.9147,50.4157446466,0.0,41.7485,8.66724464663
 05/18  13:00:00,44.3029223295,3.96937120563,9.590139432,0.0,9.17985065927,19.4245,40.905832154,0.0,33.3988,7.50703215396
 05/18  14:00:00,43.4167539023,3.96937120563,8.69711134578,0.0,9.17985065927,19.4245,31.3972158602,0.0,25.0491,6.34811586023
 05/18  15:00:00,43.7050801351,3.96937120563,8.97389676797,0.0,9.17985065927,19.4245,40.3226110049,0.0,33.3988,6.9238110049
 05/18  16:00:00,53.5787864449,3.96937120563,11.4256124411,0.0,9.17985065927,26.9147,56.4466845083,0.0,50.0982,6.34848450832
 05/18  17:00:00,54.4275905639,3.96937120563,12.2807195891,0.0,9.17985065927,26.9147,58.765923294,0.0,50.0982,8.66772329404
 05/18  18:00:00,54.8826753401,3.96937120563,12.7416311743,0.0,9.17985065927,26.9147,61.6833213157,0.0,50.0982,11.5851213157
 05/18  19:00:00,45.4268315348,3.96937120563,10.5919680261,0.0,9.17985065927,19.4245,46.1516328595,0.0,33.3988,12.7528328595
 05/18  20:00:00,45.9826146735,3.96937120563,8.01704576738,0.0,9.17985065927,19.4245,44.3941634097,0.0,33.3988,10.9953634097
 05/18  21:00:00,42.2191557494,3.96937120563,3.3447548047,0.0,9.17985065927,19.4245,36.6329114534,0.0,25.0491,11.5838114534
 05/18  22:00:00,39.6721245512,3.96937120563,0.940054581987,0.0,9.17985065927,19.4245,26.5296775305,0.0,16.6994,9.83027753049
 05/18  23:00:00,39.6606871303,3.96937120563,0.164282503289,0.0,9.17985065927,19.4245,14.1174451116,0.0,8.3497,5.76774511156
 05/18  24:00:00,22.7730966127,3.96937120563,0.0,0.0,4.58992532963,8.1892,7.53779427456,0.158320562211,3.33988,4.03959371234
 05/19  01:00:00,14.9544460901,0.0,0.0,0.0,1.52997510988,7.4902,3.93195263989,0.0,3.33988,0.59207263989
 05/19  02:00:00,14.9711360218,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  03:00:00,14.9658422592,0.0,0.0,0.0,1.52997510988,7.4902,3.93195855766,0.0,3.33988,0.592078557661
 05/19  04:00:00,15.670014975,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  05:00:00,23.3773857024,3.96937120563,0.0,0.0,4.58992532963,8.1892,25.8587908127,16.9170063447,8.3497,0.592084468063
 05/19  06:00:00,36.9383223699,3.96937120563,0.0318867367223,0.0,9.17985065927,19.4245,29.8643579142,10.2771412598,16.6994,2.88781665434
 05/19  07:00:00,42.0481730443,3.96937120563,0.0378173305817,0.0,9.17985065927,26.9147,38.3808949312,0.0,25.0491,13.3317949312
 05/19  08:00:00,43.1280322718,3.96937120563,1.03156170852,0.0,9.17985065927,26.9147,44.986130647,0.00455480293178,33.3988,11.5827758441
 05/19  09:00:00,38.1895200812,3.96937120563,3.52891085113,0.0,9.17985065927,19.4245,34.3022061568,0.0,25.0491,9.25310615682
 05/19  10:00:00,47.8669644363,3.96937120563,5.69074703925,0.0,9.17985065927,26.9147,50.4161451976,0.0,41.7485,8.66764519764
 05/19  11:00:00,52.1831299798,3.96937120563,9.25381418216,0.0,9.17985065927,26.9147,51.5785095668,0.0,41.7485,9.83000956684
 05/19  12:00:00,55.4235981775,3.96937120563,13.1279813882,0.0,9.17985065927,26.9147,50.4155290381,0.0,41.7485,8.6670290381
 05/19  13:00:00,48.1250524918,3.96937120563,13.3663027892,0.0,9.17985065927,19.4245,40.9057517171,0.0,33.3988,7.50695171708
 05/19  14:00:00,47.8269262208,3.96937120563,13.0579393478,0.0,9.17985065927,19.4245,31.3970076812,0.0,25.0491,6.34790768122
 05/19  15:00:00,47.5249318457,3.96937120563,12.7505197509,0.0,9.17985065927,19.4245,40.3233256807,0.0,33.3988,6.92452568071
 05/19  16:00:00,56.0963468264,3.96937120563,13.89944143,0.0,9.17985065927,26.9147,56.4468744026,0.0,50.0982,6.34867440262
 05/19  17:00:00,57.2984539482,3.96937120563,15.109524494,0.0,9.17985065927,26.9147,58.7655989106,0.0,50.0982,8.66739891057
 05/19  18:00:00,58.801779519,3.96937120563,16.6089696643,0.0,9.17985065927,26.9147,61.6807152293,0.0,50.0982,11.5825152293
 05/19  19:00:00,48.2174279279,3.96937120563,13.5357007043,0.0,9.17985065927,19.4245,46.150964476,0.0,33.3988,12.752164476
 05/19  20:00:00,49.9114264995,3.96937120563,12.069798028,0.0,9.17985065927,19.4245,44.3927935968,0.0,33.3988,10.9939935968
 05/19  21:00:00,47.9100608894,3.96937120563,9.08613857908,0.0,9.17985065927,19.4245,36.6326548719,0.0,25.0491,11.5835548719
 05/19  22:00:00,45.7529059028,3.96937120563,6.94336208787,0.0,9.17985065927,19.4245,26.5300754272,0.0,16.6994,9.83067542722
 05/19  23:00:00,44.2519410737,3.96937120563,4.69416101196,0.0,9.17985065927,19.4245,13.5416679771,0.0,8.3497,5.19196797706
 05/19  24:00:00,23.960501934,3.96937120563,1.10469297666,0.0,4.58992532963,8.1892,8.03906162216,0.0863398674758,3.33988,4.61284175469
 05/20  01:00:00,15.0449715757,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  02:00:00,15.0656631558,0.0,0.0,0.0,1.52997510988,7.4902,3.93194884959,0.0,3.33988,0.592068849591
 05/20  03:00:00,15.0725421714,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  04:00:00,15.250339959,0.0,0.0,0.0,1.52997510988,7.4902,3.93195474971,0.0,3.33988,0.59207474971
 05/20  05:00:00,22.982457748,3.96937120563,0.0,0.0,4.58992532963,8.1892,8.6530913653,0.283391365299,8.3497,0.02
 05/20  06:00:00,36.8763271476,3.96937120563,0.0615228239895,0.0,9.17985065927,19.4245,20.16160032,0.0,16.6994,3.46220032003
 05/20  07:00:00,46.0857555775,3.96937120563,3.95321730966,0.0,9.17985065927,26.9147,28.5110589507,0.0,25.0491,3.46195895067
 05/20  08:00:00,49.5046187027,3.96937120563,7.34986601039,0.0,9.17985065927,26.9147,36.8609012879,0.0,33.3988,3.46210128789
 05/20  09:00:00,43.8480031923,3.96937120563,9.15712581365,0.0,9.17985065927,19.4245,35.4656289004,0.0,25.0491,10.4165289004
 05/20  10:00:00,54.7797078938,3.96937120563,12.5656155602,0.0,9.17985065927,26.9147,51.5778702512,0.0,41.7485,9.82937025122
 05/20  11:00:00,58.8549265614,3.96937120563,15.9017193935,0.0,9.17985065927,26.9147,52.1652116715,0.0,41.7485,10.4167116715
 05/20  12:00:00,59.3680588175,3.96937120563,17.0386905564,0.0,9.17985065927,26.9147,52.7425193504,0.0,41.7485,10.9940193504
 05/20  13:00:00,51.8631866294,3.96937120563,17.0832378348,0.0,9.17985065927,19.4245,42.6489851003,0.0,33.3988,9.25018510031
 05/20  14:00:00,51.1147526016,3.96937120563,16.3265175106,0.0,9.17985065927,19.4245,33.7152081246,0.0,25.0491,8.66610812464
 05/20  15:00:00,51.7294103395,3.96937120563,16.9322537339,0.0,9.17985065927,19.4245,42.0652777374,0.0,33.3988,8.66647773741
 05/20  16:00:00,61.0393908594,3.96937120563,18.7515058423,0.0,9.17985065927,26.9147,57.6044082894,0.0,50.0982,7.50620828936
 05/20  17:00:00,60.4789191083,3.96937120563,18.1941838598,0.0,9.17985065927,26.9147,58.7647049252,0.0,50.0982,8.66650492523
 05/20  18:00:00,62.3267167364,3.96937120563,20.0537128252,0.0,9.17985065927,26.9147,61.6791041979,0.0,50.0982,11.5809041979
 05/20  19:00:00,52.8547397537,3.96937120563,17.9439957044,0.0,9.17985065927,19.4245,44.9815255195,0.0,33.3988,11.5827255195
 05/20  20:00:00,52.0465424433,3.96937120563,14.0046433242,0.0,9.17985065927,19.4245,44.3927594091,0.0,33.3988,10.9939594091
 05/20  21:00:00,51.4144356452,3.96937120563,12.4303480272,0.0,9.17985065927,19.4245,36.6313145048,0.0,25.0491,11.5822145048
 05/20  22:00:00,49.9316859122,3.96937120563,11.0990877738,0.0,9.17985065927,19.4245,25.3655931556,0.0,16.6994,8.66619315555
 05/20  23:00:00,48.3676218082,3.96937120563,8.78536711538,0.0,9.17985065927,19.4245,14.6981160664,0.0,8.3497,6.34841606644
 05/20  24:00:00,24.5584048625,3.96937120563,1.68950148997,0.0,4.58992532963,8.1892,8.00608168187,0.0542998946748,3.33988,4.61190178719
 05/21  01:00:00,15.0450429066,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  02:00:00,15.0468960715,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  03:00:00,15.0482220733,0.0,0.0,0.0,1.52997510988,7.4902,3.93197547244,0.0,3.33988,0.592095472436
 05/21  04:00:00,15.2223277518,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  05:00:00,22.99404009,3.96937120563,0.0506401330037,0.0,4.58992532963,8.1892,9.33467312735,0.392897583978,8.3497,0.592075543371
 05/21  06:00:00,36.8261064178,3.96937120563,0.0552397523225,0.0,9.17985065927,19.4245,20.1607930517,0.0,16.6994,3.46139305173
 05/21  07:00:00,43.6723797506,3.96937120563,1.55788931564,0.0,9.17985065927,26.9147,28.5106722352,0.0,25.0491,3.46157223515
 05/21  08:00:00,46.3237514156,3.96937120563,4.19799778015,0.0,9.17985065927,26.9147,36.2873360936,0.0,33.3988,2.88853609359
 05/21  09:00:00,38.2674418978,3.96937120563,3.6097172936,0.0,9.17985065927,19.4245,28.5114606281,0.0,25.0491,3.46236062812
 05/21  10:00:00,50.1957920907,3.96937120563,8.02298119736,0.0,9.17985065927,26.9147,52.7416144728,0.0,41.7485,10.9931144728
 05/21  11:00:00,54.8781712768,3.96937120563,11.9684112844,0.0,9.17985065927,26.9147,52.1650990107,0.0,41.7485,10.4165990107
 05/21  12:00:00,58.6939520577,3.96937120563,16.4028653494,0.0,9.17985065927,26.9147,50.4154701612,0.0,41.7485,8.66697016115
 05/21  13:00:00,51.6588641007,3.96937120563,16.9027935793,0.0,9.17985065927,19.4245,42.0639998221,0.0,33.3988,8.66519982213
 05/21  14:00:00,50.2957707085,3.96937120563,15.5290536813,0.0,9.17985065927,19.4245,31.3978193772,0.0,25.0491,6.34871937719
 05/21  15:00:00,49.0688776717,3.96937120563,14.302410702,0.0,9.17985065927,19.4245,39.7468633348,0.0,33.3988,6.34806333477
 05/21  16:00:00,57.3065883404,3.96937120563,15.0595598141,0.0,9.17985065927,26.9147,56.4462978093,0.0,50.0982,6.34809780927
 05/21  17:00:00,56.6911960192,3.96937120563,14.4640239875,0.0,9.17985065927,26.9147,58.7654808446,0.0,50.0982,8.66728084458
 05/21  18:00:00,53.6602214206,3.96937120563,11.4889082658,0.0,9.17985065927,26.9147,60.5148037868,0.0,50.0982,10.4166037868
 05/21  19:00:00,41.5287931466,3.96937120563,6.73171550827,0.0,9.17985065927,19.4245,44.3933278788,0.0,33.3988,10.9945278788
 05/21  20:00:00,43.895597949,3.96937120563,5.97601499195,0.0,9.17985065927,19.4245,42.0651649188,0.0,33.3988,8.66636491884
 05/21  21:00:00,41.8282642631,3.96937120563,2.93557020455,0.0,9.17985065927,19.4245,35.4646725163,0.0,25.0491,10.4155725163
 05/21  22:00:00,39.7270647963,3.96937120563,0.963669442831,0.0,9.17985065927,19.4245,25.3652607081,0.0,16.6994,8.66586070806
 05/21  23:00:00,39.6745530857,3.96937120563,0.154074983658,0.0,9.17985065927,19.4245,12.3884031807,0.0,8.3497,4.03870318074
 05/21  24:00:00,22.8118562071,3.96937120563,0.0,0.0,4.58992532963,8.1892,9.28819815637,0.18094278309,3.33988,5.76737537328
 05/22  01:00:00,15.0116960808,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  02:00:00,15.0333145021,0.0,0.0,0.0,1.52997510988,7.4902,3.93196157123,0.0,3.33988,0.592081571228
 05/22  03:00:00,15.0447837682,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  04:00:00,15.2161372039,0.0,0.0,0.0,1.52997510988,7.4902,3.93196745953,0.0,3.33988,0.592087459533
 05/22  05:00:00,22.9912242805,3.96937120563,0.0455955030834,0.0,4.58992532963,8.1892,8.72316132861,0.353461328609,8.3497,0.02
 05/22  06:00:00,36.8184542521,3.96937120563,0.0457290600923,0.0,9.17985065927,19.4245,20.1610939701,0.0,16.6994,3.4616939701
 05/22  07:00:00,42.8357207059,3.96937120563,0.727458699434,0.0,9.17985065927,26.9147,37.7993349067,0.0,25.0491,12.7502349067
 05/22  08:00:00,43.7240945179,3.96937120563,1.61333763551,0.0,9.17985065927,26.9147,44.9813677167,0.0,33.3988,11.5825677167
 05/22  09:00:00,36.4939265673,3.96937120563,1.86431061011,0.0,9.17985065927,19.4245,34.299635726,0.0,25.0491,9.25053572599
 05/22  10:00:00,45.2281995266,3.96937120563,3.09839429394,0.0,9.17985065927,26.9147,50.4156524254,0.0,41.7485,8.66715242535
 05/22  11:00:00,48.8248933913,3.96937120563,5.95374411763,0.0,9.17985065927,26.9147,51.577670956,0.0,41.7485,9.82917095599
 05/22  12:00:00,51.3202913089,3.96937120563,9.08122450979,0.0,9.17985065927,26.9147,49.8383531402,0.0,41.7485,8.08985314023
 05/22  13:00:00,43.2344685201,3.96937120563,8.5415112305,0.0,9.17985065927,19.4245,40.9034774569,0.0,33.3988,7.50467745689
 05/22  14:00:00,42.0146808622,3.96937120563,7.31402465331,0.0,9.17985065927,19.4245,31.5910352119,0.0,25.0491,6.54193521189
 05/22  15:00:00,41.5881063059,3.96937120563,6.88051171157,0.0,9.17985065927,19.4245,40.1276287453,0.0,33.3988,6.72882874526
 05/22  16:00:00,50.7620520889,3.96937120563,8.56180772172,0.0,9.17985065927,26.9147,56.4467068056,0.0,50.0982,6.34850680563
 05/22  17:00:00,52.2934149669,3.96937120563,10.1416553352,0.0,9.17985065927,26.9147,58.764392149,0.0,50.0982,8.666192149
 05/22  18:00:00,53.6001816709,3.96937120563,11.4751168194,0.0,9.17985065927,26.9147,61.6796188609,0.0,50.0982,11.5814188609
 05/22  19:00:00,43.914211044,3.96937120563,9.11116023392,0.0,9.17985065927,19.4245,46.1494399707,0.0,33.3988,12.7506399707
 05/22  20:00:00,44.7190906894,3.96937120563,6.78472618814,0.0,9.17985065927,19.4245,43.8151089583,0.0,33.3988,10.4163089583
 05/22  21:00:00,42.3497326427,3.96937120563,3.47273870779,0.0,9.17985065927,19.4245,36.6301729826,0.0,25.0491,11.5810729826
 05/22  22:00:00,39.8318836214,3.96937120563,1.09911686832,0.0,9.17985065927,19.4245,25.9513698351,0.0,16.6994,9.2519698351
 05/22  23:00:00,39.5134157497,3.96937120563,0.0449306234723,0.0,9.17985065927,19.4245,14.1956038099,0.0787314593613,8.3497,5.76717235052
 05/22  24:00:00,22.7356597788,3.96937120563,0.00671806865165,0.0,4.58992532963,8.1892,8.40347055941,1.02508268295,3.33988,4.03850787646
 05/23  01:00:00,14.9246182209,0.0,0.0,0.0,1.52997510988,7.4902,3.93197527395,0.0,3.33988,0.592095273951
 05/23  02:00:00,14.9460090468,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  03:00:00,14.954481819,0.0,0.0,0.0,1.52997510988,7.4902,3.93195166424,0.0,3.33988,0.592071664243
 05/23  04:00:00,15.676285784,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  05:00:00,23.3877448468,3.96937120563,0.0,0.0,4.58992532963,8.1892,23.7863162301,14.8445386634,8.3497,0.592077566705
 05/23  06:00:00,36.9234568306,3.96937120563,0.0304410617089,0.0,9.17985065927,19.4245,32.6297432412,12.4689034314,16.6994,3.46143980983
 05/23  07:00:00,42.0443384298,3.96937120563,0.0389274991661,0.0,9.17985065927,26.9147,37.9457621851,0.725624721162,25.0491,12.1710374639
 05/23  08:00:00,42.1064574296,3.96937120563,0.0451813056882,0.0,9.17985065927,26.9147,44.9811849122,0.0,33.3988,11.5823849122
 05/23  09:00:00,34.6972796829,3.96937120563,0.0964253139598,0.0,9.17985065927,19.4245,34.8777675084,0.0,25.0491,9.82866750836
 05/23  10:00:00,43.3650253683,3.96937120563,1.25548442038,0.0,9.17985065927,26.9147,49.8387577725,0.0,41.7485,8.09025777246
 05/23  11:00:00,46.6946107016,3.96937120563,3.8570099794,0.0,9.17985065927,26.9147,51.5770309771,0.0,41.7485,9.82853097713
 05/23  12:00:00,48.5048941259,3.96937120563,6.31249185128,0.0,9.17985065927,26.9147,50.4147610035,0.0,41.7485,8.66626100353
 05/23  13:00:00,40.9491517355,3.96937120563,6.2785843345,0.0,9.17985065927,19.4245,40.9050316719,0.0,33.3988,7.50623167186
 05/23  14:00:00,40.4361648261,3.96937120563,5.75290137155,0.0,9.17985065927,19.4245,31.3966124629,0.0,25.0491,6.34751246292
 05/23  15:00:00,39.9826695265,3.96937120563,5.29710957535,0.0,9.17985065927,19.4245,39.7468676002,0.0,33.3988,6.3480676002
 05/23  16:00:00,49.1975747576,3.96937120563,7.05500893765,0.0,9.17985065927,26.9147,56.4457798816,0.0,50.0982,6.34757988161
 05/23  17:00:00,50.747884289,3.96937120563,8.63541858006,0.0,9.17985065927,26.9147,58.7631659166,0.0,50.0982,8.66496591659
 05/23  18:00:00,51.9423479682,3.96937120563,9.83486038416,0.0,9.17985065927,26.9147,61.678378476,0.0,50.0982,11.580178476
 05/23  19:00:00,42.4336407886,3.96937120563,7.82974258265,0.0,9.17985065927,19.4245,45.5705777114,0.0,33.3988,12.1717777114
 05/23  20:00:00,43.6843899168,3.96937120563,5.92903804144,0.0,9.17985065927,19.4245,44.3918808917,0.0,33.3988,10.9930808917
 05/23  21:00:00,41.0963464031,3.96937120563,2.35784656433,0.0,9.17985065927,19.4245,36.6302812834,0.0,25.0491,11.5811812834
 05/23  22:00:00,39.339645113,3.96937120563,0.614286975566,0.0,9.17985065927,19.4245,25.950240681,0.0,16.6994,9.25084068097
 05/23  23:00:00,39.4905795624,3.96937120563,0.00414260249395,0.0,9.17985065927,19.4245,14.1402212892,0.0237877874,8.3497,5.76673350175
 05/23  24:00:00,22.7637023289,3.96937120563,0.0,0.0,4.58992532963,8.1892,7.62318341752,0.243554832776,3.33988,4.03974858474
 05/24  01:00:00,14.9538295013,0.0,0.0,0.0,1.52997510988,7.4902,3.93196985716,0.0,3.33988,0.59208985716
 05/24  02:00:00,14.9821832951,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  03:00:00,14.9743226403,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  04:00:00,15.1237984102,0.0,0.0,0.0,1.52997510988,7.4902,3.93197572998,0.0,3.33988,0.592095729978
 05/24  05:00:00,22.8631363204,3.96937120563,0.0281768969179,0.0,4.58992532963,8.1892,23.183263315,14.813563315,8.3497,0.02
 05/24  06:00:00,36.6738050521,3.96937120563,0.0318617504869,0.0,9.17985065927,19.4245,32.4617395433,12.3007903377,16.6994,3.46154920564
 05/24  07:00:00,42.0442309846,3.96937120563,0.0329051535109,0.0,9.17985065927,26.9147,38.4798115108,0.680259928844,25.0491,12.750451582
 05/24  08:00:00,42.1078477195,3.96937120563,0.0405315912413,0.0,9.17985065927,26.9147,44.9793752221,0.0,33.3988,11.5805752221
 05/24  09:00:00,34.9263010029,3.96937120563,0.313794774893,0.0,9.17985065927,19.4245,34.3006268543,0.0,25.0491,9.25152685427
 05/24  10:00:00,45.6749429127,3.96937120563,3.53295573431,0.0,9.17985065927,26.9147,50.4152392235,0.0,41.7485,8.66673922345
 05/24  11:00:00,50.5255515982,3.96937120563,7.6325694443,0.0,9.17985065927,26.9147,51.0003043996,0.0,41.7485,9.25180439965
 05/24  12:00:00,52.4420157009,3.96937120563,10.1837368307,0.0,9.17985065927,26.9147,50.4143980724,0.0,41.7485,8.66589807237
 05/24  13:00:00,44.5042277302,3.96937120563,9.78915062405,0.0,9.17985065927,19.4245,40.9038438298,0.0,33.3988,7.50504382985
 05/24  14:00:00,42.9645872017,3.96937120563,8.24351315287,0.0,9.17985065927,19.4245,31.3972532172,0.0,25.0491,6.34815321716
 05/24  15:00:00,41.771850666,3.96937120563,7.05945879203,0.0,9.17985065927,19.4245,39.7459908477,0.0,33.3988,6.34719084774
 05/24  16:00:00,52.4204611301,3.96937120563,10.2041856921,0.0,9.17985065927,26.9147,56.446414813,0.0,50.0982,6.34821481298
 05/24  17:00:00,53.0477131663,3.96937120563,10.9027541518,0.0,9.17985065927,26.9147,58.7647672468,0.0,50.0982,8.66656724684
 05/24  18:00:00,54.1068387544,3.96937120563,11.9678968892,0.0,9.17985065927,26.9147,61.6780337892,0.0,50.0982,11.5798337892
 05/24  19:00:00,45.6954465189,3.96937120563,10.8591734662,0.0,9.17985065927,19.4245,45.5700036126,0.0,33.3988,12.1712036126
 05/24  20:00:00,46.5041100865,3.96937120563,8.54258965765,0.0,9.17985065927,19.4245,44.3914233325,0.0,33.3988,10.9926233325
 05/24  21:00:00,43.7351878116,3.96937120563,4.83798928566,0.0,9.17985065927,19.4245,36.6281590563,0.0,25.0491,11.5790590563
 05/24  22:00:00,41.1512950568,3.96937120563,2.3995145034,0.0,9.17985065927,19.4245,25.9499511125,0.0,16.6994,9.25055111246
 05/24  23:00:00,39.9346415707,3.96937120563,0.424744757756,0.0,9.17985065927,19.4245,13.54138337,0.0,8.3497,5.19168336999
 05/24  24:00:00,22.7950595967,3.96937120563,0.00540980292347,0.0,4.58992532963,8.1892,8.12444294837,0.171302408273,3.33988,4.6132605401
 05/25  01:00:00,14.9790219816,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  02:00:00,14.9929069611,0.0,0.0,0.0,1.52997510988,7.4902,3.93197396837,0.0,3.33988,0.592093968366
 05/25  03:00:00,14.9853693204,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  04:00:00,15.1383551934,0.0,0.0,0.0,1.52997510988,7.4902,3.93192811391,0.0,3.33988,0.592048113905
 05/25  05:00:00,22.8434081603,3.96937120563,0.0,0.0,4.58992532963,8.1892,20.2296932566,11.8599932566,8.3497,0.02
 05/25  06:00:00,36.69494516,3.96937120563,0.0333886628627,0.0,9.17985065927,19.4245,26.8224805606,6.66184259205,16.6994,3.46123796858
 05/25  07:00:00,42.0782203421,3.96937120563,0.0430982973615,0.0,9.17985065927,26.9147,37.7988654458,0.0,25.0491,12.7497654458
 05/25  08:00:00,43.0258277181,3.96937120563,0.926477702419,0.0,9.17985065927,26.9147,44.4020986287,0.0,33.3988,11.0032986287
 05/25  09:00:00,37.6458199922,3.96937120563,2.99962685993,0.0,9.17985065927,19.4245,34.8778513932,0.0,25.0491,9.82875139318
 05/25  10:00:00,47.8758467409,3.96937120563,5.70896486816,0.0,9.17985065927,26.9147,49.8383882555,0.0,41.7485,8.08988825549
 05/25  11:00:00,52.1609987509,3.96937120563,9.24540851514,0.0,9.17985065927,26.9147,51.5767748623,0.0,41.7485,9.82827486228
 05/25  12:00:00,55.059947713,3.96937120563,12.7667002488,0.0,9.17985065927,26.9147,49.8372246453,0.0,41.7485,8.08872464532
 05/25  13:00:00,46.3892546423,3.96937120563,11.6506102774,0.0,9.17985065927,19.4245,40.9032892864,0.0,33.3988,7.50448928636
 05/25  14:00:00,45.8044667307,3.96937120563,11.0495298794,0.0,9.17985065927,19.4245,31.3959318944,0.0,25.0491,6.3468318944
 05/25  15:00:00,45.7545095124,3.96937120563,10.9911063844,0.0,9.17985065927,19.4245,39.7461048702,0.0,33.3988,6.34730487022
 05/25  16:00:00,55.9354370948,3.96937120563,13.6792983152,0.0,9.17985065927,26.9147,57.0210123421,0.0,50.0982,6.9228123421
 05/25  17:00:00,57.6048413551,3.96937120563,15.4127039999,0.0,9.17985065927,26.9147,58.1864362795,0.0,50.0982,8.08823627955
 05/25  18:00:00,59.1070753172,3.96937120563,16.9214543791,0.0,9.17985065927,26.9147,61.6788979928,0.0,50.0982,11.5806979928
 05/25  19:00:00,49.7793755223,3.96937120563,14.8955871522,0.0,9.17985065927,19.4245,46.1481329986,0.0,33.3988,12.7493329986
 05/25  20:00:00,51.5633220746,3.96937120563,13.5343877848,0.0,9.17985065927,19.4245,43.8140466703,0.0,33.3988,10.4152466703
 05/25  21:00:00,48.3930123829,3.96937120563,9.43449151387,0.0,9.17985065927,19.4245,36.6299099317,0.0,25.0491,11.5808099317
 05/25  22:00:00,45.7835401923,3.96937120563,6.97476846384,0.0,9.17985065927,19.4245,25.9489764699,0.0,16.6994,9.24957646988
 05/25  23:00:00,44.4622976326,3.96937120563,4.89955544055,0.0,9.17985065927,19.4245,13.541664331,0.0,8.3497,5.19196433101
 05/25  24:00:00,24.56331391,3.96937120563,1.70479888444,0.0,4.58992532963,8.1892,8.01973856989,0.0669176195662,3.33988,4.61294095033
 05/26  01:00:00,15.0467894624,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  02:00:00,15.0601136581,0.0,0.0,0.0,1.52997510988,7.4902,3.93196632708,0.0,3.33988,0.592086327078
 05/26  03:00:00,15.0657336397,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  04:00:00,15.8641002237,0.0,0.0,0.0,1.52997510988,7.4902,3.93197220784,0.0,3.33988,0.592092207838
 05/26  05:00:00,23.5896338609,3.96937120563,0.0315042083805,0.0,4.58992532963,8.1892,8.73570200185,0.366002001853,8.3497,0.02
 05/26  06:00:00,37.0837837456,3.96937120563,0.0429812378003,0.0,9.17985065927,19.4245,20.1610465339,0.0,16.6994,3.4616465339
 05/26  07:00:00,42.6459383652,3.96937120563,0.547019842842,0.0,9.17985065927,26.9147,37.2191460301,0.0,25.0491,12.1700460301
 05/26  08:00:00,46.5022021713,3.96937120563,4.36854058959,0.0,9.17985065927,26.9147,44.979315658,0.0,33.3988,11.580515658
 05/26  09:00:00,41.6666402217,3.96937120563,6.98736645721,0.0,9.17985065927,19.4245,34.299826464,0.0,25.0491,9.25072646399
 05/26  10:00:00,51.5342869254,3.96937120563,9.3431111561,0.0,9.17985065927,26.9147,50.4148033527,0.0,41.7485,8.66630335274
 05/26  11:00:00,57.3561351999,3.96937120563,14.4132616021,0.0,9.17985065927,26.9147,50.9995833835,0.0,41.7485,9.25108338346
 05/26  12:00:00,60.421354722,3.96937120563,18.1052089875,0.0,9.17985065927,26.9147,50.414035139,0.0,41.7485,8.66553513898
 05/26  13:00:00,52.0655666201,3.96937120563,17.3004316288,0.0,9.17985065927,19.4245,40.9038409697,0.0,33.3988,7.50504096973
 05/26  14:00:00,50.8364353236,3.96937120563,16.0584237792,0.0,9.17985065927,19.4245,31.3968793614,0.0,25.0491,6.34777936142
