Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  04:00:00,55.9586415224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  05:00:00,55.9339998919,0.0,0.0,0.0,15.863942322,29.242365,6.08959354623,0.0,3.20568,2.88391354623
 06/26  06:00:00,71.6688762328,7.39197608468,14.9752780027,0.0,15.863942322,29.818365,8.89218244388,5.66650244388,3.20568,0.02
 06/26  07:00:00,137.057576495,7.39079536451,16.9580436591,0.0,80.527626,29.818365,6.17737607828,0.084575521561,3.20568,2.88712055672
 06/26  08:00:00,192.087665834,8.96684767597,25.1003816971,0.0,80.527626,75.0917375,32.7223473138,0.00820917998714,24.0426,8.67153813381
 06/26  09:00:00,192.066680316,9.66862897235,24.3570159959,0.0,80.527626,75.0917375,41.472046757,0.0,24.0426,17.429446757
 06/26  10:00:00,197.993262366,10.4709229475,25.4846836431,0.0,80.527626,79.0911225,46.5976099549,0.0,32.0568,14.5408099549
 06/26  11:00:00,210.059652792,11.5427004083,35.7254722973,0.0,80.527626,79.0911225,52.4637447501,0.0153211621861,32.0568,20.391623588
 06/26  12:00:00,222.196715857,12.9835507338,47.0974363962,0.0,80.527626,79.0911225,52.4836639118,0.0,32.0568,20.4268639118
 06/26  13:00:00,224.18142474,14.1603689579,51.8859864393,0.0,80.527626,75.0917375,36.4911279049,0.0142216172538,16.0284,20.4485062877
 06/26  14:00:00,243.585418953,16.731751204,68.6917618722,0.0,80.527626,75.0917375,33.4650320526,0.00465756251352,16.0284,17.4319744901
 06/26  15:00:00,251.44500425,18.7280862429,76.5488773089,0.0,80.527626,73.092045,17.7729431297,0.0224270070319,3.20568,14.5448361226
 06/26  16:00:00,240.727015889,14.3410180867,70.2125975765,0.0,80.527626,73.092045,6.10640181792,0.0134885295582,3.20568,2.88723328836
 06/26  17:00:00,184.937033253,11.2800208408,60.8337373666,0.0,80.527626,29.818365,6.09287716797,0.0,3.20568,2.88719716797
 06/26  18:00:00,182.412245599,11.1385518467,58.4675655612,0.0,80.527626,29.818365,8.97230823236,0.0,3.20568,5.76662823236
 06/26  19:00:00,179.205193465,10.8380366236,55.2797960893,0.0,80.527626,29.818365,8.98031955956,0.0,3.20568,5.77463955956
 06/26  20:00:00,167.269818124,10.0035458444,44.2267783344,0.0,80.527626,29.818365,11.8523626949,0.0,3.20568,8.64668269486
 06/26  21:00:00,53.1022482436,0.0,0.0,0.0,15.863942322,29.242365,8.97601966938,0.0,3.20568,5.77033966938
 06/26  22:00:00,55.7777958512,0.0,0.0,0.0,15.863942322,29.242365,6.09415586945,0.0,3.20568,2.88847586945
 06/26  23:00:00,56.4971927695,0.0,0.0,0.0,15.863942322,29.242365,6.09236777705,0.0,3.20568,2.88668777705
 06/26  24:00:00,55.7841321704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  01:00:00,55.7599778932,0.0,0.0,0.0,15.863942322,29.242365,6.08946959353,0.0,3.20568,2.88378959353
 06/27  02:00:00,55.7312404457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  03:00:00,55.7084439154,0.0,0.0,0.0,15.863942322,29.242365,6.08893974342,0.0,3.20568,2.88325974342
 06/27  04:00:00,56.8552986528,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  05:00:00,56.6675525249,0.0,0.0,0.0,15.863942322,29.242365,6.08959286688,0.0,3.20568,2.88391286688
 06/27  06:00:00,62.7645584098,7.39079536451,5.75983162458,0.0,15.863942322,29.818365,19.5960431206,16.3703631206,3.20568,0.02
 06/27  07:00:00,129.178520733,7.39079536451,9.1415837498,0.0,80.527626,29.818365,9.75812756941,3.66511516793,3.20568,2.88733240148
 06/27  08:00:00,188.378009457,9.17665876088,21.1962560392,0.0,80.527626,75.0917375,32.7241744488,0.00948985427837,24.0426,8.67208459452
 06/27  09:00:00,200.338538043,10.4138729239,31.8280589285,0.0,80.527626,75.0917375,41.4735913418,0.0,24.0426,17.4309913418
 06/27  10:00:00,215.934641092,11.5346367816,42.2561310304,0.0,80.527626,79.0911225,46.5945339634,0.00250558397437,32.0568,14.5352283795
 06/27  11:00:00,232.271495799,12.8134236515,56.5771478609,0.0,80.527626,79.0911225,52.4485395802,0.00429906395364,32.0568,20.3874405162
 06/27  12:00:00,238.013618478,14.5214131508,61.3178003423,0.0,80.527626,79.0911225,52.4862727725,0.00458409819798,32.0568,20.4248886743
 06/27  13:00:00,235.373573275,16.8228623243,60.3786488501,0.0,80.527626,75.0917375,36.4797266719,0.00676640521353,16.0284,20.4445602667
 06/27  14:00:00,236.706022416,18.8907640525,59.6561612763,0.0,80.527626,75.0917375,33.4682422808,0.00750504161483,16.0284,17.4323372391
 06/27  15:00:00,236.013435396,20.6828692172,59.180719988,0.0,80.527626,73.092045,17.7742355469,0.0274216464262,3.20568,14.5411339005
 06/27  16:00:00,224.901032527,15.9732662101,52.7927728271,0.0,80.527626,73.092045,6.11255408052,0.0195334571772,3.20568,2.88734062334
 06/27  17:00:00,169.40710178,12.4611226828,44.1851542161,0.0,80.527626,29.818365,6.09736011591,0.00438107940481,3.20568,2.8872990365
 06/27  18:00:00,162.723980859,12.0086909804,37.9789593147,0.0,80.527626,29.818365,8.97446762254,0.00200843452585,3.20568,5.76677918802
 06/27  19:00:00,155.673558116,11.2305186847,31.7321377747,0.0,80.527626,29.818365,11.8574439043,0.0,3.20568,8.65176390433
 06/27  20:00:00,149.695635582,10.1215147661,26.8898114387,0.0,80.527626,29.818365,8.97587406161,0.0,3.20568,5.77019406161
 06/27  21:00:00,52.8473854127,0.0,0.0,0.0,15.863942322,29.242365,8.9760748303,0.0,3.20568,5.7703948303
 06/27  22:00:00,55.7265371302,0.0,0.0,0.0,15.863942322,29.242365,6.09419280866,0.0,3.20568,2.88851280866
 06/27  23:00:00,56.4445312398,0.0,0.0,0.0,15.863942322,29.242365,6.09240383782,0.0,3.20568,2.88672383782
 06/27  24:00:00,55.7342823198,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  01:00:00,55.7246778234,0.0,0.0,0.0,15.863942322,29.242365,6.08950796664,0.0,3.20568,2.88382796664
 06/28  02:00:00,55.7124381887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  03:00:00,55.69969073,0.0,0.0,0.0,15.863942322,29.242365,6.08946123471,0.0,3.20568,2.88378123471
 06/28  04:00:00,55.9178859982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  05:00:00,55.9048728558,0.0,0.0,0.0,15.863942322,29.242365,6.08962041375,0.0,3.20568,2.88394041375
 06/28  06:00:00,67.2062931528,7.39079536451,10.5410997175,0.0,15.863942322,29.818365,12.4468617202,9.22118172018,3.20568,0.02
 06/28  07:00:00,136.35602605,7.39079536451,16.2613471898,0.0,80.527626,29.818365,6.26290090087,0.169875883088,3.20568,2.88734501778
 06/28  08:00:00,198.788037075,9.21126744312,31.4970174818,0.0,80.527626,75.0917375,32.7258570377,0.0112620329427,24.0426,8.67199500473
 06/28  09:00:00,206.862555642,10.2849837837,38.4479443359,0.0,80.527626,75.0917375,41.4728536152,0.0,24.0426,17.4302536152
 06/28  10:00:00,204.970807143,10.7650757119,32.1129210894,0.0,80.527626,79.0911225,46.6021144816,0.0086511781009,32.0568,14.5366633035
 06/28  11:00:00,223.338587624,12.0317283438,48.4605688629,0.0,80.527626,79.0911225,52.4453704633,0.0,32.0568,20.3885704633
 06/28  12:00:00,249.688635567,13.6303201222,73.8833128851,0.0,80.527626,79.0911225,52.4825021727,0.0,32.0568,20.4257021727
 06/28  13:00:00,251.223167431,15.1445944045,77.8922840757,0.0,80.527626,75.0917375,36.4987122223,0.0252164309148,16.0284,20.4450957914
 06/28  14:00:00,264.358343268,17.5503636872,88.610095339,0.0,80.527626,75.0917375,33.4614228129,0.00265281560028,16.0284,17.4303699973
 06/28  15:00:00,267.800787696,19.3416116692,92.253405432,0.0,80.527626,73.092045,17.7761156722,0.0232472985628,3.20568,14.5471883736
 06/28  16:00:00,241.83631241,14.2915511444,71.3590360993,0.0,80.527626,73.092045,6.10979225992,0.017060184998,3.20568,2.88705207492
 06/28  17:00:00,169.584538746,10.875575006,45.8401999282,0.0,80.527626,29.818365,6.0930610185,0.0,3.20568,2.8873810185
 06/28  18:00:00,168.992822557,10.6185531347,45.5959443439,0.0,80.527626,29.818365,8.9742517812,0.00174668363185,3.20568,5.76682509757
 06/28  19:00:00,160.081684113,9.6674442396,37.3889143151,0.0,80.527626,29.818365,8.99440160762,0.013775904457,3.20568,5.77494570317
 06/28  20:00:00,146.701668507,8.77999557608,24.9980311138,0.0,80.527626,29.818365,9.01181261629,0.0351607901657,3.20568,5.77097182612
 06/28  21:00:00,53.0243154096,0.0,0.0,0.0,15.863942322,29.242365,8.97701315181,0.0,3.20568,5.77133315181
 06/28  22:00:00,55.7612888792,0.0,0.0,0.0,15.863942322,29.242365,8.96297278284,0.0,3.20568,5.75729278284
 06/28  23:00:00,56.4687629329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  24:00:00,55.7452985638,0.0,0.0,0.0,15.863942322,29.242365,6.08962020777,0.0,3.20568,2.88394020777
 06/29  01:00:00,55.7270913672,0.0,0.0,0.0,15.863942322,29.242365,6.08956822962,0.0,3.20568,2.88388822962
 06/29  02:00:00,55.7166561601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  03:00:00,55.7144015295,0.0,0.0,0.0,15.863942322,29.242365,6.08951635931,0.0,3.20568,2.88383635931
 06/29  04:00:00,55.9544884554,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  05:00:00,55.927892959,0.0,0.0,0.0,15.863942322,29.242365,6.08946465331,0.0,3.20568,2.88378465331
 06/29  06:00:00,67.279731469,7.39079536451,10.611522334,0.0,15.863942322,29.818365,14.5288795637,11.3031995637,3.20568,0.02
 06/29  07:00:00,131.757758321,7.39079536451,11.695749829,0.0,80.527626,29.818365,11.3959855418,5.30315143472,3.20568,2.8871541071
 06/29  08:00:00,185.38944969,8.82256204874,18.5809215118,0.0,80.527626,75.0917375,35.0643737373,2.35089416257,24.0426,8.67087957474
 06/29  09:00:00,189.352149358,9.54219936987,21.7900412815,0.0,80.527626,75.0917375,43.4215415697,1.95173110592,24.0426,17.4272104638
 06/29  10:00:00,197.656463502,10.1373822896,25.4818055628,0.0,80.527626,79.0911225,46.5959043275,0.0,32.0568,14.5391043275
 06/29  11:00:00,205.194166202,11.1138470169,31.3018882,0.0,80.527626,79.0911225,52.4643815158,0.0148690590254,32.0568,20.3927124568
 06/29  12:00:00,212.094091888,12.2113672308,37.781622085,0.0,80.527626,79.0911225,52.4804962169,0.0,32.0568,20.4236962169
 06/29  13:00:00,209.618814563,13.3828453394,38.1350803167,0.0,80.527626,75.0917375,36.4936587395,0.0208430456682,16.0284,20.4444156939
 06/29  14:00:00,213.868223169,14.9186272597,40.8487060576,0.0,80.527626,75.0917375,30.5620897715,0.00379806628634,16.0284,14.5298917053
 06/29  15:00:00,223.560122738,17.1072961165,50.3319173687,0.0,80.527626,73.092045,20.6792359085,0.0225315593294,3.20568,17.4510243492
 06/29  16:00:00,214.366843787,12.8323739582,45.4698151491,0.0,80.527626,73.092045,6.14115477639,0.0483347553418,3.20568,2.88714002104
 06/29  17:00:00,153.540825321,9.5575565671,31.2721995019,0.0,80.527626,29.818365,6.09276197357,0.0,3.20568,2.88708197357
 06/29  18:00:00,147.424491137,8.97809065189,25.7762125947,0.0,80.527626,29.818365,8.972473536,0.0,3.20568,5.766793536
 06/29  19:00:00,145.046953925,8.56525047809,23.5722163819,0.0,80.527626,29.818365,8.98005983963,0.0,3.20568,5.77437983963
 06/29  20:00:00,140.303347835,8.16289171931,19.2688227327,0.0,80.527626,29.818365,9.31115579094,0.334395182393,3.20568,5.77108060855
 06/29  21:00:00,53.0032520775,0.0,0.0,0.0,15.863942322,29.242365,8.97692663661,0.0,3.20568,5.77124663661
 06/29  22:00:00,55.7254799292,0.0,0.0,0.0,15.863942322,29.242365,6.09407793933,0.0,3.20568,2.88839793933
 06/29  23:00:00,56.4458323402,0.0,0.0,0.0,15.863942322,29.242365,6.09225334006,0.0,3.20568,2.88657334006
 06/29  24:00:00,55.7342730349,0.0,0.0,0.0,15.863942322,29.242365,6.08950278902,0.0,3.20568,2.88382278902
 06/30  01:00:00,55.7193554341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  02:00:00,55.7056152488,0.0,0.0,0.0,15.863942322,29.242365,6.08944449367,0.0,3.20568,2.88376449367
 06/30  03:00:00,55.6919152088,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  04:00:00,56.8414312564,0.0,0.0,0.0,15.863942322,29.242365,6.08959258091,0.0,3.20568,2.88391258091
 06/30  05:00:00,56.6443939539,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  06:00:00,61.456437268,7.39079536451,4.46832633631,0.0,15.863942322,29.818365,29.8119663092,23.7224292816,3.20568,2.88385702767
 06/30  07:00:00,126.127002884,7.39079536451,6.11848631884,0.0,80.527626,29.818365,17.5280581907,11.4352360993,3.20568,2.88714209141
 06/30  08:00:00,179.155790593,8.55739903752,12.6487556731,0.0,80.527626,75.0917375,36.1115372992,3.39741920654,24.0426,8.67151809269
 06/30  09:00:00,187.613089911,9.61401988219,19.9865795165,0.0,80.527626,75.0917375,38.6929652675,0.126103783416,24.0426,14.5242614841
 06/30  10:00:00,197.085259349,10.3880892471,24.6538891214,0.0,80.527626,79.0911225,49.4973359822,0.0,32.0568,17.4405359822
 06/30  11:00:00,208.512628071,11.4654931087,34.2442369313,0.0,80.527626,79.0911225,49.5351756553,0.0,32.0568,17.4783756553
 06/30  12:00:00,216.222362767,12.9531414293,41.1575947854,0.0,80.527626,79.0911225,52.486765197,0.00799859341268,32.0568,20.4219666036
 06/30  13:00:00,215.383850542,15.0314481273,42.2399578245,0.0,80.527626,75.0917375,36.4944290463,0.0226565715418,16.0284,20.4433724747
 06/30  14:00:00,222.821648634,17.3462297112,47.3556055036,0.0,80.527626,75.0917375,33.465645597,0.0036002753901,16.0284,17.4336453216
 06/30  15:00:00,222.281860203,19.3871010044,46.7840172458,0.0,80.527626,73.092045,20.6758158366,0.0258237425968,3.20568,17.444312094
 06/30  16:00:00,212.679721193,14.9298598182,41.6975145352,0.0,80.527626,73.092045,6.14367620235,0.0507691063606,3.20568,2.88722709599
 06/30  17:00:00,161.03740399,11.7435828538,36.5703404588,0.0,80.527626,29.818365,6.09345740496,0.000612469303674,3.20568,2.88716493565
 06/30  18:00:00,154.975147465,11.1168748431,31.159069806,0.0,80.527626,29.818365,6.09916685679,0.0,3.20568,2.89348685679
 06/30  19:00:00,146.035739825,10.1033032015,23.2795103639,0.0,80.527626,29.818365,11.8579019716,0.0,3.20568,8.65222197157
 06/30  20:00:00,138.515729614,9.13746504621,16.7664778991,0.0,80.527626,29.818365,9.30248634881,0.32636346681,3.20568,5.770442882
 06/30  21:00:00,52.7914251734,0.0,0.0,0.0,15.863942322,29.242365,8.97602620259,0.0,3.20568,5.77034620259
 06/30  22:00:00,55.6885313534,0.0,0.0,0.0,15.863942322,29.242365,6.0943077419,0.0,3.20568,2.8886277419
 06/30  23:00:00,56.4228067826,0.0,0.0,0.0,15.863942322,29.242365,6.09217477604,0.0,3.20568,2.88649477604
 06/30  24:00:00,55.719486316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 07/01  01:00:00,48.5055877594,0.0,0.0,0.0,15.863942322,22.030085,6.08818497856,0.0,3.20568,2.88250497856
 07/01  02:00:00,48.5039440178,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  03:00:00,48.5041204416,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  04:00:00,48.7524404906,0.0,0.0,0.0,15.863942322,22.030085,6.0881971135,0.0,3.20568,2.8825171135
 07/01  05:00:00,48.7427432082,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  06:00:00,41.5677201479,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  07:00:00,40.0545326933,0.0,0.0,0.0,15.863942322,22.030085,6.08820893127,0.0,3.20568,2.88252893127
 07/01  08:00:00,40.0660217903,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  09:00:00,40.0992193397,0.0,0.0,0.0,15.863942322,22.030085,6.08945709921,0.0,3.20568,2.88377709921
 07/01  10:00:00,40.1444887963,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  11:00:00,40.8777069774,0.0,0.0,0.0,15.863942322,22.030085,6.08939555889,0.0,3.20568,2.88371555889
 07/01  12:00:00,40.2258880074,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  13:00:00,40.285736288,0.0,0.0,0.0,15.863942322,22.030085,6.0880975464,0.0,3.20568,2.8824175464
 07/01  14:00:00,40.3125474143,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  15:00:00,40.3294609198,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  16:00:00,54.965583461,1.11238315555,13.5133486519,0.0,15.863942322,22.030085,6.08821888158,0.0,3.20568,2.88253888158
 07/01  17:00:00,55.5195166926,1.22120739177,14.0031696494,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  18:00:00,49.0466822223,0.740032592458,8.04576946198,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  19:00:00,42.7561641921,0.208100098532,2.07351421591,0.0,15.863942322,22.030085,6.08820311815,0.0,3.20568,2.88252311815
 07/01  20:00:00,40.406402032,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  21:00:00,45.9645352723,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  22:00:00,48.6198187692,0.0,0.0,0.0,15.863942322,22.030085,6.08813215231,0.0,3.20568,2.88245215231
 07/01  23:00:00,49.2914031752,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  24:00:00,48.595168833,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  01:00:00,48.5866084305,0.0,0.0,0.0,15.863942322,22.030085,6.08814204036,0.0,3.20568,2.88246204036
 07/02  02:00:00,48.5816358328,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  03:00:00,48.5772515127,0.0,0.0,0.0,15.863942322,22.030085,6.08814981601,0.0,3.20568,2.88246981601
 07/02  04:00:00,48.8378803066,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  05:00:00,48.810795411,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  06:00:00,41.6552617253,0.0,0.0,0.0,15.863942322,22.030085,6.0881572389,0.0,3.20568,2.8824772389
 07/02  07:00:00,40.1450684132,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  08:00:00,40.1433599314,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  09:00:00,40.1610436742,0.0,0.0,0.0,15.863942322,22.030085,6.08953298748,0.0,3.20568,2.88385298748
 07/02  10:00:00,40.1638871614,0.0,0.0,0.0,15.863942322,22.030085,6.08946653041,0.0,3.20568,2.88378653041
 07/02  11:00:00,40.8506759903,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  12:00:00,40.1756946648,0.0,0.0,0.0,15.863942322,22.030085,6.08940015679,0.0,3.20568,2.88372015679
 07/02  13:00:00,40.2205348781,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  14:00:00,40.2461059016,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  15:00:00,40.2725517016,0.0,0.0,0.0,15.863942322,22.030085,6.08816903792,0.0,3.20568,2.88248903792
 07/02  16:00:00,56.2407296577,1.1874104314,14.7970646638,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  17:00:00,58.0584356816,1.45013365123,16.3793295441,0.0,15.863942322,22.030085,6.08817654907,0.0,3.20568,2.88249654907
 07/02  18:00:00,60.1224697501,1.67096461875,18.20627933,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  19:00:00,58.0835846425,1.54413318585,15.9899020262,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  20:00:00,54.2419399474,1.19589705626,12.5468076919,0.0,15.863942322,22.030085,6.08821085003,0.0,3.20568,2.88253085003
 07/02  21:00:00,47.3842075768,0.0993815155397,1.27371702194,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  22:00:00,48.6591167208,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  23:00:00,49.3413892947,0.0,0.0,0.0,15.863942322,22.030085,6.08818996828,0.0,3.20568,2.88250996828
 07/02  24:00:00,48.6437499129,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  01:00:00,48.626795343,0.0,0.0,0.0,15.863942322,22.030085,6.08949229712,0.0,3.20568,2.88381229712
 07/03  02:00:00,48.623586785,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  03:00:00,48.6176049098,0.0,0.0,0.0,15.863942322,22.030085,6.08942094484,0.0,3.20568,2.88374094484
 07/03  04:00:00,48.8759209063,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  05:00:00,48.8436316394,0.0,0.0,0.0,15.863942322,22.030085,6.08955322581,0.0,3.20568,2.88387322581
 07/03  06:00:00,80.244409747,7.39079536451,30.6242323119,0.0,15.863942322,22.606085,3.2482966667,0.022616666697,3.20568,0.02
 07/03  07:00:00,82.0660839014,7.39079536451,33.9404320641,0.0,15.863942322,22.606085,6.09266369911,0.0,3.20568,2.88698369911
 07/03  08:00:00,141.458427555,7.60567414969,44.8598577552,0.0,44.73757,41.8366005,18.9156777874,0.0,16.0284,2.88727778737
 07/03  09:00:00,146.910300537,7.80693648294,50.0916087868,0.0,44.73757,41.8366005,18.9155991693,0.0,16.0284,2.8871991693
 07/03  10:00:00,152.439824649,7.89061377146,52.7234224648,0.0,44.73757,44.63617,26.9297208985,0.0,24.0426,2.88712089853
 07/03  11:00:00,158.175394014,8.22603268388,57.4011510637,0.0,44.73757,44.63617,26.929642834,0.0,24.0426,2.88704283403
 07/03  12:00:00,157.033758445,8.50742217371,56.6970517676,0.0,44.73757,44.63617,26.929564904,0.0,24.0426,2.886964904
 07/03  13:00:00,157.92830255,9.16663664875,59.7253050463,0.0,44.73757,41.8366005,18.9358935421,0.0202341466454,16.0284,2.88725939542
 07/03  14:00:00,163.021744652,10.0141987639,63.9632471458,0.0,44.73757,41.8366005,18.9155810482,0.0,16.0284,2.88718104818
 07/03  15:00:00,162.769364417,10.7394421402,64.1838961924,0.0,44.73757,40.636785,6.11025880842,0.017475886509,3.20568,2.88710292191
 07/03  16:00:00,169.551584761,12.0024193103,69.7657327163,0.0,44.73757,40.636785,6.09959826171,0.00689332411086,3.20568,2.8870249376
 07/03  17:00:00,151.589622671,11.4446793816,70.4168267424,0.0,44.73757,22.606085,6.09713642696,0.00456831986546,3.20568,2.8868881071
 07/03  18:00:00,111.687411416,7.39079536451,34.5629249099,0.0,44.73757,22.606085,8.97193322946,0.0,3.20568,5.76625322946
 07/03  19:00:00,110.616993352,7.39079536451,33.2163591205,0.0,44.73757,22.606085,8.98044089508,0.0,3.20568,5.77476089508
 07/03  20:00:00,79.9963879907,7.39079536451,31.625471474,0.0,15.863942322,22.606085,9.0244620304,0.0491460681783,3.20568,5.76963596222
 07/03  21:00:00,45.9549186998,0.0,0.0,0.0,15.863942322,22.030085,8.97577779662,0.0,3.20568,5.77009779662
 07/03  22:00:00,48.6281896748,0.0,0.0,0.0,15.863942322,22.030085,6.09423328821,0.0,3.20568,2.88855328821
 07/03  23:00:00,49.343305375,0.0,0.0,0.0,15.863942322,22.030085,6.09220271792,0.0,3.20568,2.88652271792
 07/03  24:00:00,48.6324298277,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  01:00:00,48.6325935444,0.0,0.0,0.0,15.863942322,22.030085,6.08816120998,0.0,3.20568,2.88248120998
 07/04  02:00:00,48.627348158,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  03:00:00,48.6122180683,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  04:00:00,48.863589695,0.0,0.0,0.0,15.863942322,22.030085,6.08816017828,0.0,3.20568,2.88248017828
 07/04  05:00:00,48.8300779012,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  06:00:00,41.6854906335,0.0,0.0,0.0,15.863942322,22.030085,6.08815882038,0.0,3.20568,2.88247882038
 07/04  07:00:00,40.1857908662,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  08:00:00,40.2107471604,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  09:00:00,40.2323229268,0.0,0.0,0.0,15.863942322,22.030085,6.08938262556,0.0,3.20568,2.88370262556
 07/04  10:00:00,40.2419138687,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  11:00:00,40.9325217183,0.0,0.0,0.0,15.863942322,22.030085,6.08950991223,0.0,3.20568,2.88382991223
 07/04  12:00:00,40.2522291993,0.0,0.0,0.0,15.863942322,22.030085,6.08943407246,0.0,3.20568,2.88375407246
 07/04  13:00:00,49.8166722309,1.33935013761,8.2203887483,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  14:00:00,56.8941082303,2.40971843562,14.2212294235,0.0,15.863942322,22.030085,3.55178402841,0.326104028408,3.20568,0.02
 07/04  15:00:00,60.2544941143,3.86919947753,16.1175660425,0.0,15.863942322,22.030085,6.08818734616,0.0,3.20568,2.88250734616
 07/04  16:00:00,62.8888480095,4.07664603977,18.5439576488,0.0,15.863942322,22.030085,3.38425214174,0.158572141744,3.20568,0.02
 07/04  17:00:00,66.2097387481,4.51431091012,21.4268448962,0.0,15.863942322,22.030085,3.56294147653,0.337261476529,3.20568,0.02
 07/04  18:00:00,64.8248935463,4.04366383895,20.5286083057,0.0,15.863942322,22.030085,6.62419938468,0.536013796965,3.20568,2.88250558771
 07/04  19:00:00,61.6686037241,3.83405178252,17.3131200594,0.0,15.863942322,22.030085,4.35527813892,1.12959813892,3.20568,0.02
 07/04  20:00:00,52.2509820993,1.75907430212,10.0021064525,0.0,15.863942322,22.030085,6.99898570243,0.910801866601,3.20568,2.88250383583
