Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/27  08:00:00,84.819227905,6.5429046293,13.9421202193,0.0,23.6694662846,40.6342015617,23.4753159934,0.0,0.0,23.4753159934
 06/27  09:00:00,83.1939808918,6.56037735272,17.3067595457,0.0,23.6694662846,35.6302164847,41.4329928228,0.0,18.025,23.4079928228
 06/27  10:00:00,65.5264751959,6.39164443701,17.4046973032,0.0,18.7433767983,22.9618409725,41.3917529828,0.0,18.025,23.3667529828
 06/27  11:00:00,66.8381906568,6.45560414316,18.6547051124,0.0,18.7433767983,22.9618409725,35.5221198304,0.0,18.025,17.4971198304
 06/27  12:00:00,67.799528708,6.5335566757,19.4946400934,0.0,18.5889407304,23.1597249699,35.5155757602,0.0,18.025,17.4905757602
 06/27  13:00:00,68.6977056298,6.61147185468,20.0684045975,0.0,18.7433767983,23.2517909448,41.3435403699,0.0,18.025,23.3185403699
 06/27  14:00:00,68.552467637,6.65185688716,19.8827776339,0.0,18.7433767983,23.2517909448,35.5182954616,0.0,18.025,17.4932954616
 06/27  15:00:00,68.0909014869,6.70017309203,19.6628443759,0.0,18.7433767983,22.9618409725,35.514896451,0.0,18.025,17.489896451
 06/27  16:00:00,72.5980375396,6.7821066478,19.6367379755,0.0,18.7433767983,27.431320555,23.7865702456,0.0,18.025,5.76157024563
 06/27  17:00:00,85.164209514,7.07160833495,19.7251552936,0.0,17.6635504202,40.6971502883,5.77191730693,0.0,0.0,5.77191730693
 06/27  18:00:00,91.3140809045,7.25453762529,19.1872640398,0.0,27.5259009287,37.3340067412,11.5767217715,0.0,0.0,11.5767217715
 06/27  19:00:00,93.9095049398,7.37999429139,19.3319368739,0.0,33.8341110165,33.3544677425,5.78209607214,0.0,0.0,5.78209607214
 06/27  20:00:00,102.811405718,7.5606571521,19.8990117408,0.0,36.5179666069,38.8247702939,11.5594911973,0.0147740573788,0.0,11.5447171399
 06/27  21:00:00,101.99014058,7.52586602536,18.9755023276,0.0,32.965339924,36.8579353714,11.5859711964,0.0,0.0,11.5859711964
 06/27  22:00:00,76.1043942191,7.06020781748,15.2186286584,0.0,25.6355707503,20.6438685092,6.05478915817,0.266933786902,0.0,5.78785537126
 06/27  23:00:00,52.7780803526,6.63457933296,11.8709816239,0.0,15.0252895274,11.7056064465,6.69892432751,0.931871175291,0.0,5.76705315222
 06/27  24:00:00,45.8226328975,6.44126329922,10.1346082623,0.0,11.6412384099,10.0650221343,6.97029102773,1.20855047491,0.0,5.76174055282
 06/28  01:00:00,42.7895891694,6.29771917655,8.80582357314,0.0,10.0992000411,10.047477231,1.60339314223,1.58339314223,0.0,0.02
 06/28  02:00:00,39.7464913727,6.17497237163,7.74502934769,0.0,8.25718729233,10.0299323277,7.59953481539,1.84310287623,0.0,5.75643193916
 06/28  03:00:00,38.8589182688,6.08750548042,6.94492212662,0.0,8.25718729233,10.0299323277,8.09010858161,2.333907972,0.0,5.75620060961
 06/28  04:00:00,39.6985792474,6.01246933737,6.25300499879,0.0,8.25718729233,11.6354268332,3.47284090895,3.45284090895,0.0,0.02
 06/28  05:00:00,47.6122834039,6.03852372051,6.56095261224,0.0,12.1011305571,15.3678112995,8.21859766321,2.44113376482,0.0,5.77746389839
 06/28  06:00:00,74.6467692781,6.60527086848,11.0363587313,0.0,19.7275818095,37.2640762949,14.6443065509,1.27181004924,0.0,13.3724965017
 06/28  07:00:00,98.1561721068,7.07145595231,15.4754163399,0.0,24.3117294858,51.2795993405,15.6938254906,0.0531807031146,0.0,15.6406447875
 06/28  08:00:00,87.6217917394,6.69196200178,16.5956386845,0.0,23.6694662846,40.6342015617,29.3358085336,0.0,0.0,29.3358085336
 06/28  09:00:00,85.0317797458,6.65884382552,19.0460972245,0.0,23.6694662846,35.6302164847,41.4257115533,0.0,18.025,23.4007115533
 06/28  10:00:00,63.1613713168,6.30899233513,15.1222583202,0.0,18.7433767983,22.9618409725,35.5538443388,0.0,18.025,17.5288443388
 06/28  11:00:00,64.9267371768,6.39321184347,16.805647941,0.0,18.7433767983,22.9618409725,41.3448631292,0.0,18.025,23.3198631292
 06/28  12:00:00,68.9957390439,6.55625269916,20.6681631466,0.0,18.5889407304,23.1597249699,35.518198667,0.0,18.025,17.493198667
 06/28  13:00:00,71.006518852,6.64822076963,22.3404688303,0.0,18.7433767983,23.2517909448,35.5187241268,0.0,18.025,17.4937241268
 06/28  14:00:00,73.0980766915,6.78058363105,24.299665164,0.0,18.7433767983,23.2517909448,35.5152085004,0.0,18.025,17.4902085004
 06/28  15:00:00,73.5891697977,6.86929751308,24.9919978169,0.0,18.7433767983,22.9618409725,41.3429558358,0.0,18.025,23.3179558358
 06/28  16:00:00,76.2581271601,6.89236123597,23.1865735423,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/28  17:00:00,85.7638840379,7.08221416738,20.3142255825,0.0,17.6635504202,40.6971502883,5.82669061088,0.0,0.0,5.82669061088
 06/28  18:00:00,93.6580475096,7.3194397845,21.4663435301,0.0,27.5259009287,37.3340067412,11.5216721899,0.0,0.0,11.5216721899
 06/28  19:00:00,95.494675346,7.41700367705,20.8801021176,0.0,33.8341110165,33.3544677425,11.5447828844,0.0,0.0,11.5447828844
 06/28  20:00:00,102.566487008,7.50904629057,19.7057200016,0.0,36.5179666069,38.8247702939,5.83025792294,0.0479510409307,0.0,5.78230688201
 06/28  21:00:00,102.147534914,7.5094544644,19.1493240646,0.0,32.965339924,36.8579353714,11.5876376819,0.0,0.0,11.5876376819
 06/28  22:00:00,77.6980287457,7.13666383326,16.735812817,0.0,25.6355707503,20.6438685092,11.5554811057,0.0,0.0,11.5554811057
 06/28  23:00:00,54.0370194652,6.69335289643,13.071154921,0.0,15.0252895274,11.7056064465,5.7669610754,0.0,0.0,5.7669610754
 06/28  24:00:00,46.3379315757,6.45999067526,10.6311894395,0.0,11.6412384099,10.0650221343,0.53121852374,0.51121852374,0.0,0.02
 06/29  01:00:00,43.1962033711,6.31808599609,9.19207081831,0.0,10.0992000411,10.047477231,6.92080186793,1.16446715365,0.0,5.75633471428
 06/29  02:00:00,40.1410550389,6.19928972377,8.11528248026,0.0,8.25718729233,10.0299323277,1.43061079458,1.41061079458,0.0,0.02
 06/29  03:00:00,39.5776872607,6.14050265661,7.61069650409,0.0,8.25718729233,10.0299323277,7.05398403337,1.2975812697,0.0,5.75640276367
 06/29  04:00:00,40.7751277759,6.09454041862,7.24748489129,0.0,8.25718729233,11.6354268332,7.01348926824,1.25217192285,0.0,5.76131734539
 06/29  05:00:00,48.4482323806,6.1018276767,7.33360781993,0.0,12.1011305571,15.3678112995,7.22318246533,1.44581566139,0.0,5.77736680394
 06/29  06:00:00,75.008019469,6.63461269666,11.368285686,0.0,19.7275818095,37.2640762949,13.1369029794,1.55081820903,0.0,11.5860847704
 06/29  07:00:00,97.3504078858,7.02660671899,14.7145184666,0.0,24.3117294858,51.2795993405,12.6755355096,1.0457891485,0.0,11.6297463611
 06/29  08:00:00,84.7132546279,6.54203275222,13.8370452052,0.0,23.6694662846,40.6342015617,29.3362308273,0.0,0.0,29.3362308273
 06/29  09:00:00,81.1697078805,6.47270539602,15.3701800037,0.0,23.6694662846,35.6302164847,41.427607722,0.0,18.025,23.402607722
 06/29  10:00:00,61.9297386181,6.23041853536,13.9692017793,0.0,18.7433767983,22.9618409725,35.5531544978,0.0,18.025,17.5281544978
 06/29  11:00:00,62.2296895897,6.25757099257,14.2442463964,0.0,18.7433767983,22.9618409725,41.3450136272,0.0,18.025,23.3200136272
 06/29  12:00:00,63.7533627624,6.31305080265,15.6689919074,0.0,18.5889407304,23.1597249699,35.5201341564,0.0,18.025,17.4951341564
 06/29  13:00:00,63.7604193654,6.35304191892,15.3895536823,0.0,18.7433767983,23.2517909448,35.5152223366,0.0,18.025,17.4902223366
 06/29  14:00:00,64.4412107616,6.4147011672,16.0086901974,0.0,18.7433767983,23.2517909448,41.3410047276,0.0,18.025,23.3160047276
 06/29  15:00:00,65.9375069462,6.53783620863,17.6717982166,0.0,18.7433767983,22.9618409725,35.5181997436,0.0,18.025,17.4931997436
 06/29  16:00:00,70.5787542695,6.61781548218,17.7817494391,0.0,18.7433767983,27.431320555,23.7864949566,0.0,18.025,5.7614949566
 06/29  17:00:00,81.7187430908,6.84715900916,16.5041497919,0.0,17.6635504202,40.6971502883,5.77199562279,0.0,0.0,5.77199562279
 06/29  18:00:00,88.2658427646,7.02053886487,16.3730536299,0.0,27.5259009287,37.3340067412,11.5754122376,0.0,0.0,11.5754122376
 06/29  19:00:00,91.8677933032,7.18011236189,17.4901256173,0.0,33.8341110165,33.3544677425,5.78240169414,0.0,0.0,5.78240169414
 06/29  20:00:00,100.997202399,7.37137619263,18.2741149335,0.0,36.5179666069,38.8247702939,5.83064298689,0.0489605689009,0.0,5.78168241799
 06/29  21:00:00,101.066312645,7.39868166445,18.1788901334,0.0,32.965339924,36.8579353714,11.6420323622,0.0548248686243,0.0,11.5872074935
 06/29  22:00:00,75.690462728,6.96409375124,14.9008288898,0.0,25.6355707503,20.6438685092,11.6817900939,0.126754557908,0.0,11.555035536
 06/29  23:00:00,52.4270625331,6.55046427666,11.6040914148,0.0,15.0252895274,11.7056064465,6.0146521431,0.247835058505,0.0,5.7668170846
 06/29  24:00:00,45.4648652939,6.36850952332,9.84960914302,0.0,11.6412384099,10.0650221343,0.579760077863,0.559760077863,0.0,0.02
 06/30  01:00:00,42.4475123545,6.23724715453,8.52422558627,0.0,10.0992000411,10.047477231,6.78254956786,1.02617997323,0.0,5.75636959464
 06/30  02:00:00,39.3147223248,6.11664777305,7.37159127566,0.0,8.25718729233,10.0299323277,7.2236165137,1.46718767378,0.0,5.75642883992
 06/30  03:00:00,38.4171246655,6.03312294295,6.55752162935,0.0,8.25718729233,10.0299323277,1.93243925511,1.91243925511,0.0,0.02
 06/30  04:00:00,39.315345208,5.96568141599,5.91656390299,0.0,8.25718729233,11.6354268332,8.58438128971,2.82293819015,0.0,5.76144309956
 06/30  05:00:00,46.8767485387,5.96529492007,5.89866773155,0.0,12.1011305571,15.3678112995,9.00249388071,3.22534568114,0.0,5.77714819957
 06/30  06:00:00,73.1702770761,6.47480221266,9.6903660393,0.0,19.7275818095,37.2640762949,14.6990662694,3.11251810332,0.0,11.5865481661
 06/30  07:00:00,95.36744112,6.86300002973,12.8951777502,0.0,24.3117294858,51.2795993405,19.4552864991,2.02260804976,0.0,17.4326784494
 06/30  08:00:00,83.0356164859,6.42097255072,12.2804831486,0.0,23.6694662846,40.6342015617,23.4693840908,0.0,0.0,23.4693840908
 06/30  09:00:00,80.3422797972,6.40840951248,14.6070574129,0.0,23.6694662846,35.6302164847,41.4276392427,0.0,18.025,23.4026392428
 06/30  10:00:00,61.4353270674,6.19400778847,13.5112075417,0.0,18.7433767983,22.9618409725,41.3878726162,0.0,18.025,23.3628726162
 06/30  11:00:00,62.4554624411,6.25749547072,14.4700998413,0.0,18.7433767983,22.9618409725,35.5190014427,0.0,18.025,17.4940014427
 06/30  12:00:00,64.0295958485,6.34343423963,15.9148450064,0.0,18.5889407304,23.1597249699,35.5172016268,0.0,18.025,17.4922016268
 06/30  13:00:00,64.802844511,6.43962566695,16.3454025684,0.0,18.7433767983,23.2517909448,41.3373398091,0.0,18.025,23.3123398091
 06/30  14:00:00,66.0785455223,6.53495981228,17.5257702529,0.0,18.7433767983,23.2517909448,35.5172615001,0.0,18.025,17.4922615001
 06/30  15:00:00,65.7331457175,6.59252480859,17.4127514771,0.0,18.7433767983,22.9618409725,35.5141015614,0.0,18.025,17.4891015614
 06/30  16:00:00,70.3835091554,6.68379061817,17.5205373532,0.0,18.7433767983,27.431320555,23.7862414871,0.0,18.025,5.76124148714
 06/30  17:00:00,83.1350967033,6.98301936323,17.7846535155,0.0,17.6635504202,40.6971502883,5.77184591899,0.0,0.0,5.77184591899
 06/30  18:00:00,89.6161396553,7.15794748485,17.5859555516,0.0,27.5259009287,37.3340067412,11.5744493732,0.0,0.0,11.5744493732
 06/30  19:00:00,92.1304736476,7.25656417186,17.6763668831,0.0,33.8341110165,33.3544677425,5.78208213528,0.0,0.0,5.78208213528
 06/30  20:00:00,100.867473749,7.42034893279,18.0954208009,0.0,36.5179666069,38.8247702939,5.94755282991,0.165399257046,0.0,5.78215357287
 06/30  21:00:00,100.252607481,7.39221676873,17.371665898,0.0,32.965339924,36.8579353714,12.8886601347,1.30196724939,0.0,11.5866928853
 06/30  22:00:00,74.8193282238,6.94688319406,14.0469192048,0.0,25.6355707503,20.6438685092,13.3133984155,1.75812457305,0.0,11.5552738424
 06/30  23:00:00,51.838725639,6.54290245042,11.0233223742,0.0,15.0252895274,11.7056064465,7.40533841293,1.63858387654,0.0,5.76675453639
 06/30  24:00:00,45.0994567808,6.36235214362,9.49036081094,0.0,11.6412384099,10.0650221343,7.26241965596,1.50092779974,0.0,5.76149185622
 07/01  01:00:00,45.2786793101,6.26640689357,8.56675826124,0.0,12.8411359301,10.0650221343,1.34680079025,1.32680079025,0.0,0.02
 07/01  02:00:00,39.3219943992,6.12335027239,7.37216310127,0.0,8.25718729233,10.0299323277,6.87503412574,1.11878472793,0.0,5.75624939781
 07/01  03:00:00,38.7569927547,6.06032953465,6.87018823854,0.0,8.25718729233,10.0299323277,0.926633496286,0.906633496286,0.0,0.02
 07/01  04:00:00,40.1116586002,6.02681622171,6.65174816743,0.0,8.25718729233,11.6354268332,6.44679286164,0.685763475102,0.0,5.76102938654
 07/01  05:00:00,44.259206815,6.00641765604,6.66138931386,0.0,8.71707943955,15.3327214929,6.0592041817,0.292533871836,0.0,5.76667030986
 07/01  06:00:00,57.4908313097,6.09809060492,7.24132205586,0.0,18.5082010057,25.6353820695,7.32304523332,1.54710669616,0.0,5.77593853715
 07/01  07:00:00,77.23374435,6.47128687806,10.2756841627,0.0,19.4083231844,41.0650158608,13.1656620791,1.57921406846,0.0,11.5864480106
 07/01  08:00:00,107.721071114,6.97896454144,16.3785361717,0.0,26.3286599382,57.9988325916,29.4661616126,0.0,0.0,29.4661616126
 07/01  09:00:00,93.338090403,6.76432695642,17.364172711,0.0,26.3286599382,42.8504436482,47.3571961866,0.0,18.025,29.3321961866
 07/01  10:00:00,68.3619149093,6.47808767385,16.668280847,0.0,21.7447113004,23.4437158914,39.452132027,0.0,18.025,21.427132027
 07/01  11:00:00,69.333164321,6.60022602936,19.9791348513,0.0,19.3027497915,23.426170988,37.5229391078,0.0,18.025,19.4979391078
 07/01  12:00:00,73.5129167591,6.78989388831,23.8270500517,0.0,19.1483137236,23.7250123474,35.5129634803,0.0,18.025,17.4879634803
 07/01  13:00:00,78.0385194067,6.98413434808,28.0128722062,0.0,19.3027497915,23.7161209604,41.3392557034,0.0,18.025,23.3142557034
 07/01  14:00:00,81.3298011302,7.15681398254,31.1314712872,0.0,19.3027497915,23.7161209604,35.5146523022,0.0,18.025,17.4896523022
 07/01  15:00:00,83.6125248764,7.33548318357,33.5254738555,0.0,19.3027497915,23.426170988,35.5149121441,0.0,18.025,17.4899121441
 07/01  16:00:00,89.5699673794,7.48960157939,34.8774892205,0.0,19.3027497915,27.8956505705,23.7861738053,0.0,18.025,5.76117380528
 07/01  17:00:00,98.3042868143,7.75376999637,34.7251624412,0.0,18.2229234133,37.5968344597,5.76654739366,0.0,0.0,5.76654739366
 07/01  18:00:00,112.927742679,8.08531491037,35.0637839035,0.0,32.690315043,37.0816133363,5.77165921368,0.0,0.0,5.77165921368
 07/01  19:00:00,107.838828618,8.03764139337,29.9108781914,0.0,36.8143715336,33.066984531,5.78095516649,0.0,0.0,5.78095516649
 07/01  20:00:00,111.036446231,8.12500426365,27.7810478123,0.0,36.3493007332,38.7721355839,11.5422374368,0.0,0.0,11.5422374368
 07/01  21:00:00,113.707808485,8.07884731647,26.9644345336,0.0,36.1807251679,36.8228455648,5.78213780742,0.0,0.0,5.78213780742
 07/01  22:00:00,89.3496056541,7.58698391504,22.5342092916,0.0,31.0351095914,20.6438685092,11.5862251249,0.0,0.0,11.5862251249
 07/01  23:00:00,61.9654197479,7.10478591619,18.1861077916,0.0,17.4250845679,11.7056064465,5.77592268713,0.0,0.0,5.77592268713
 07/01  24:00:00,53.3508680462,6.89080670309,16.0134227857,0.0,12.8411359301,10.0650221343,5.76124819419,0.0,0.0,5.76124819419
 07/02  01:00:00,52.0143553908,6.75857683528,14.6908451642,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/02  02:00:00,45.886433157,6.60180317826,13.3387314904,0.0,8.34152022915,10.0650221343,5.75626435356,0.0,0.0,5.75626435356
 07/02  03:00:00,45.0963124711,6.52378719394,12.6266284475,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/02  04:00:00,46.2110966437,6.47234996986,12.1862382647,0.0,8.34152022915,11.6705166398,5.76147482937,0.0,0.0,5.76147482937
 07/02  05:00:00,49.9737616961,6.41948522604,11.8434607057,0.0,8.80141237637,15.3678112995,5.76659339683,0.0,0.0,5.76659339683
 07/02  06:00:00,63.8631018789,6.58912714628,13.1225660901,0.0,18.5082010057,25.6353820695,5.77632180746,0.0,0.0,5.77632180746
 07/02  07:00:00,83.979852523,6.95605901492,16.4176111618,0.0,19.4926561212,41.1001056674,11.5861276713,0.0,0.0,11.5861276713
 07/02  08:00:00,113.928211431,7.41445634418,22.1502019946,0.0,26.3286599382,57.9988325916,29.4634479062,0.0,0.0,29.4634479062
 07/02  09:00:00,98.7595090459,7.13553435183,22.5338267481,0.0,26.2443270014,42.8153538416,47.3479902504,0.0,18.025,29.3229902504
 07/02  10:00:00,71.9089087599,6.70981445965,19.9835528348,0.0,21.7447113004,23.4437158914,41.4291610725,0.0,18.025,23.4041610725
 07/02  11:00:00,69.8871947679,6.68935738525,20.3843292662,0.0,19.3449162599,23.4437158914,35.5503305835,0.0,18.025,17.5253305835
 07/02  12:00:00,70.7715111368,6.72451694168,21.0913175827,0.0,19.190480192,23.7425572507,41.3372558678,0.0,18.025,23.3122558678
 07/02  13:00:00,73.2318307307,6.82905984607,23.4209720675,0.0,19.260583323,23.698576057,35.5168579317,0.0,18.025,17.4918579317
 07/02  14:00:00,75.3586543271,6.91827157281,25.4585812693,0.0,19.260583323,23.698576057,35.5130688208,0.0,18.025,17.4880688208
 07/02  15:00:00,76.9524310252,7.04528623455,27.2152949908,0.0,19.260583323,23.4086260847,35.5131918598,0.0,18.025,17.4881918598
 07/02  16:00:00,82.0713549795,7.14887161947,27.7793244894,0.0,19.260583323,27.8781056672,23.7862182338,0.0,18.025,5.76121823381
 07/02  17:00:00,92.135722496,7.48359626093,28.8864884844,0.0,18.1807569449,37.5792895564,5.76641278167,0.0,0.0,5.76641278167
 07/02  18:00:00,108.448049,7.89305906795,30.8957754362,0.0,32.6059821062,37.0465235296,5.77167047844,0.0,0.0,5.77167047844
 07/02  19:00:00,110.323115449,8.13358785305,32.2992257169,0.0,36.8143715336,33.066984531,5.78172942946,0.0,0.0,5.78172942946
 07/02  20:00:00,115.720920242,8.3286492077,32.1424636945,0.0,36.43363367,38.8072253906,11.5437510058,0.0,0.0,11.5437510058
 07/02  21:00:00,116.022233522,8.22274728268,29.2543945263,0.0,36.0963922311,36.7877557581,5.78207512908,0.0,0.0,5.78207512908
 07/02  22:00:00,91.6704353826,7.73925718735,24.8222030668,0.0,30.9507766546,20.6087787026,11.5859950448,0.0,0.0,11.5859950448
 07/02  23:00:00,65.1704817345,7.29153406096,21.2044292267,0.0,17.4250845679,11.7056064465,5.77706977698,0.0,0.0,5.77706977698
 07/02  24:00:00,56.2387804751,7.07399361607,18.5987317807,0.0,12.925468867,10.100111941,5.76147380722,0.0,0.0,5.76147380722
 07/03  01:00:00,50.7684307405,6.87573759723,16.2066630752,0.0,10.0992000411,10.047477231,5.75607453961,0.0,0.0,5.75607453961
 07/03  02:00:00,47.8297017614,6.75497450464,15.2482589011,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/03  03:00:00,47.0176171644,6.67958158864,14.5115620176,0.0,8.25718729233,10.0299323277,5.75578307202,0.0,0.0,5.75578307202
 07/03  04:00:00,47.5905477366,6.60285193933,13.5546167396,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/03  05:00:00,55.1268482156,6.5967894664,13.5172954927,0.0,12.1011305571,15.3678112995,11.5333372762,0.0,0.0,11.5333372762
 07/03  06:00:00,82.4388641406,7.18449668046,18.2493048678,0.0,19.7275818095,37.2640762949,11.5832538358,0.0,0.0,11.5832538358
 07/03  07:00:00,107.342186596,7.66868705694,24.0643003506,0.0,24.3117294858,51.2795993405,11.6268126339,0.0,0.0,11.6268126339
 07/03  08:00:00,97.1495603171,7.18525434498,25.630182863,0.0,23.6694662846,40.6342015617,29.3291383771,0.0,0.0,29.3291383771
 07/03  09:00:00,94.1347316436,7.13432821269,27.6736116984,0.0,23.6694662846,35.6302164847,35.5766729797,0.0,18.025,17.5516729797
 07/03  10:00:00,74.7063227516,6.892415016,26.0838253988,0.0,18.7433767983,22.9618409725,41.3856101874,0.0,18.025,23.3606101874
 07/03  11:00:00,75.2322497534,6.91979213808,26.5846042848,0.0,18.7433767983,22.9618409725,35.517682008,0.0,18.025,17.492682008
 07/03  12:00:00,75.0223183278,6.93578182111,26.3152360367,0.0,18.5889407304,23.1597249699,41.3364940586,0.0,18.025,23.3114940586
 07/03  13:00:00,75.9875081796,7.01937585492,26.9503299803,0.0,18.7433767983,23.2517909448,35.5162904361,0.0,18.025,17.4912904361
 07/03  14:00:00,76.8885552597,7.10511482135,27.7656353353,0.0,18.7433767983,23.2517909448,35.5124286249,0.0,18.025,17.4874286249
 07/03  15:00:00,76.586685862,7.15785556699,27.7009767762,0.0,18.7433767983,22.9618409725,35.5124682842,0.0,18.025,17.4874682842
 07/03  16:00:00,81.7770516531,7.27992701106,28.3179621755,0.0,18.7433767983,27.431320555,23.7854156007,0.0,18.025,5.76041560074
 07/03  17:00:00,95.3083573315,7.63188757869,29.3090681169,0.0,17.6635504202,40.6971502883,5.7712601174,0.0,0.0,5.7712601174
 07/03  18:00:00,101.383399561,7.8200339162,28.6911696211,0.0,27.5259009287,37.3340067412,11.5744609308,0.0,0.0,11.5744609308
 07/03  19:00:00,104.307520659,7.98615122196,29.1238561629,0.0,33.8341110165,33.3544677425,5.7814132992,0.0,0.0,5.7814132992
 07/03  20:00:00,112.665027722,8.19101081634,29.1223419248,0.0,36.5179666069,38.8247702939,11.543051303,0.0,0.0,11.543051303
 07/03  21:00:00,110.799245809,8.1486404401,27.1619235989,0.0,32.965339924,36.8579353714,11.585591118,0.0,0.0,11.585591118
 07/03  22:00:00,83.7549364267,7.62509751317,22.3043497836,0.0,25.6355707503,20.6438685092,5.78726646752,0.0,0.0,5.78726646752
 07/03  23:00:00,59.4081484658,7.14347182841,17.9921947371,0.0,15.0252895274,11.7056064465,5.76663798507,0.0,0.0,5.76663798507
 07/03  24:00:00,52.0841090977,6.91979613207,15.9175816534,0.0,11.6412384099,10.0650221343,5.76143783775,0.0,0.0,5.76143783775
 07/04  01:00:00,53.08426755,6.85882208185,15.6605202671,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/04  02:00:00,47.442436649,6.73080692525,14.7657374955,0.0,8.34152022915,10.0650221343,5.75619203495,0.0,0.0,5.75619203495
 07/04  03:00:00,46.3347201781,6.63615055386,13.7526816027,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/04  04:00:00,46.9755108627,6.55113811493,12.8718726366,0.0,8.34152022915,11.6705166398,5.76138508013,0.0,0.0,5.76138508013
 07/04  05:00:00,50.3208617812,6.46959157171,12.1404662513,0.0,8.80141237637,15.3678112995,5.76643529376,0.0,0.0,5.76643529376
 07/04  06:00:00,66.3649776343,6.64895131827,13.6806346535,0.0,18.5082010057,25.6353820695,5.77575061235,0.0,0.0,5.77575061235
 07/04  07:00:00,85.2051839432,7.05239498948,17.5466360518,0.0,19.4926561212,41.1001056674,11.5853083895,0.0,0.0,11.5853083895
 07/04  08:00:00,118.244342405,7.60714328173,26.2736852793,0.0,26.3286599382,57.9988325916,29.4616137807,0.0,0.0,29.4616137807
 07/04  09:00:00,103.853798317,7.37296482052,27.3907080953,0.0,26.2443270014,42.8153538416,47.3474014488,0.0,18.025,29.3224014488
 07/04  10:00:00,76.6471253819,6.96539489837,24.4662112953,0.0,21.7447113004,23.4437158914,41.426873196,0.0,18.025,23.401873196
 07/04  11:00:00,74.1986837153,6.95750628783,24.4276839128,0.0,19.3449162599,23.4437158914,35.5489938277,0.0,18.025,17.5239938277
 07/04  12:00:00,74.8985284936,7.02581964057,24.9170389026,0.0,19.190480192,23.7425572507,35.5117614295,0.0,18.025,17.4867614295
 07/04  13:00:00,76.4280391408,7.12093087107,26.3253205866,0.0,19.260583323,23.698576057,41.3372388009,0.0,18.025,23.3122388009
 07/04  14:00:00,77.3804152774,7.18377793203,27.2148467924,0.0,19.260583323,23.698576057,35.5128433294,0.0,18.025,17.4878433294
 07/04  15:00:00,77.6290141823,7.24849607571,27.6886758377,0.0,19.260583323,23.4086260847,35.5128422506,0.0,18.025,17.4878422506
 07/04  16:00:00,81.6218682677,7.2792284503,27.1994886351,0.0,19.260583323,27.8781056672,23.7860971059,0.0,18.025,5.76109710588
 07/04  17:00:00,90.1499303227,7.49329112615,26.8910143306,0.0,18.1807569449,37.5792895564,5.76632107162,0.0,0.0,5.76632107162
 07/04  18:00:00,104.906555296,7.81058131416,27.4367745748,0.0,32.6059821062,37.0465235296,5.77160225537,0.0,0.0,5.77160225537
 07/04  19:00:00,106.153510335,8.00751298888,28.2557171091,0.0,36.8143715336,33.066984531,5.78038302077,0.0,0.0,5.78038302077
 07/04  20:00:00,111.730313877,8.17814145691,28.3023842497,0.0,36.43363367,38.8072253906,11.5409665226,0.0,0.0,11.5409665226
 07/04  21:00:00,112.995640825,8.09279556694,26.3577709394,0.0,36.0963922311,36.7877557581,5.78182020314,0.0,0.0,5.78182020314
 07/04  22:00:00,88.4036527798,7.60376920369,21.6909385117,0.0,30.9507766546,20.6087787026,11.5843338282,0.0,0.0,11.5843338282
 07/04  23:00:00,61.857560452,7.15987778467,18.0231826823,0.0,17.4250845679,11.7056064465,5.7767026006,0.0,0.0,5.7767026006
 07/04  24:00:00,54.4267830465,7.003626259,16.8571102741,0.0,12.925468867,10.100111941,5.76131016801,0.0,0.0,5.76131016801
 07/05  01:00:00,50.0216305817,6.84022140576,15.4953915371,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/05  02:00:00,46.7776676595,6.70577626418,14.2454248946,0.0,8.25718729233,10.0299323277,5.75621432969,0.0,0.0,5.75621432969
 07/05  03:00:00,45.5748335549,6.59958921513,13.1487835293,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/05  04:00:00,45.8272103748,6.49119860909,11.902938191,0.0,8.25718729233,11.6354268332,5.76130297202,0.0,0.0,5.76130297202
 07/05  05:00:00,53.4506536069,6.49249961879,11.9454107386,0.0,12.1011305571,15.3678112995,5.7765374426,0.0,0.0,5.7765374426
 07/05  06:00:00,82.6571910692,7.07699079454,16.6911651325,0.0,19.7275818095,37.2640762949,11.5847783355,0.0,0.0,11.5847783355
 07/05  07:00:00,104.759306599,7.53523149485,21.6149092934,0.0,24.3117294858,51.2795993405,17.4278978711,0.0,0.0,17.4278978711
