Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  08:00:00,1030.5196184,96.9839232332,491.904794373,0.0,65.1572554096,220.04316451,359.453141507,285.352945974,56.6466996096,17.4534959225
 07/30  09:00:00,1021.52393937,96.9839232332,490.214996322,0.0,65.1572554096,212.545889182,343.54201122,283.53110893,42.4850247072,17.5258775831
 07/30  10:00:00,1025.75263163,96.9839232332,486.968934258,0.0,65.1572554096,220.04316451,372.378225664,275.192948328,70.808374512,26.3769028245
 07/30  11:00:00,1018.12852428,96.9839232332,479.189402975,0.0,65.1572554096,220.04316451,349.559668867,252.372037001,70.808374512,26.379257354
 07/30  12:00:00,1004.18471695,96.9839232332,467.767257737,0.0,65.1572554096,220.04316451,335.094245256,237.909193031,70.808374512,26.3766777126
 07/30  13:00:00,991.654982587,96.9839232332,463.902971541,0.0,65.1572554096,212.545889182,295.969610436,212.943861405,56.6466996096,26.3790494217
 07/30  14:00:00,996.326355884,96.9839232332,465.60781546,0.0,65.1572554096,212.545889182,223.847727182,163.770159529,42.4850247072,17.5925429463
 07/30  15:00:00,1006.06105615,96.9839232332,470.114977195,0.0,65.1572554096,212.545889182,216.228278625,133.202109069,56.6466996096,26.3794699469
 07/30  16:00:00,986.003074926,96.9839232332,474.150095644,0.0,65.1572554096,220.04316451,239.331880151,127.98023171,84.9700494144,26.3815990268
 07/30  17:00:00,927.566854341,96.9839232332,466.227873201,0.0,54.0258772165,184.38654557,273.317980809,162.073745705,84.9700494144,26.2741856898
 07/30  18:00:00,891.085643517,96.9839232332,462.856189724,0.0,44.4937663224,163.454314868,294.77270566,201.099865913,84.9700494144,8.70279033309
 07/30  19:00:00,885.369804291,96.9839232332,463.388043406,0.0,44.4937663224,155.95703954,277.217841093,211.867626756,56.6466996096,8.70351472732
 07/30  20:00:00,856.586630708,96.9839232332,460.787929601,0.0,44.4937663224,124.558693486,351.556731674,277.523424392,56.6466996096,17.386607672
 07/30  21:00:00,860.57734,96.9839232332,459.221418001,0.0,44.4937663224,124.558693486,370.89710349,319.70901847,42.4850247072,8.70306031297
 07/30  22:00:00,854.472349052,96.9839232332,462.297138631,0.0,34.9616554283,124.558693486,396.094229125,350.385130233,28.3233498048,17.3857490866
 07/30  23:00:00,866.008441486,96.9839232332,471.582455124,0.0,34.9616554283,124.558693486,390.148488835,367.284193014,14.1616749024,8.70262091866
 07/30  24:00:00,868.17218467,96.9839232332,484.322100807,0.0,34.9616554283,113.312780494,409.246916773,386.194686521,5.66466996096,17.3875602912
 07/31  01:00:00,889.202592707,96.9839232332,494.14068213,0.0,46.0930336215,113.312780494,404.749468444,390.382659727,5.66466996096,8.70213875637
 07/31  02:00:00,889.057837572,96.9839232332,494.011702345,0.0,46.0930336215,113.312780494,416.065277444,393.014295265,5.66466996096,17.3863122176
 07/31  03:00:00,891.316019165,96.9839232332,496.453559398,0.0,46.0930336215,113.312780494,411.661679505,397.295461826,5.66466996096,8.7015477182
 07/31  04:00:00,980.526323219,96.9839232332,495.053518223,0.0,100.150657288,148.969399434,399.912850428,376.861402991,5.66466996096,17.3867774759
 07/31  05:00:00,975.827790796,96.9839232332,488.627765063,0.0,100.150657288,149.894399434,649.95572432,627.090284085,14.1616749024,8.70376533263
 07/31  06:00:00,1192.03424198,98.376120449,486.191383214,0.0,176.471037341,302.612436532,460.616734284,414.907487142,28.3233498048,17.3858973363
 07/31  07:00:00,1312.61886992,100.005490527,485.93265596,0.0,243.2593065,310.10971186,429.3770711,369.358971984,42.4850247072,17.5330744091
 07/31  08:00:00,1348.79853284,100.931358889,480.213481976,0.0,243.2593065,310.10971186,425.652653884,342.598838941,56.6466996096,26.407115333
 07/31  09:00:00,1365.53371335,101.63806853,464.214721936,0.0,243.2593065,302.612436532,382.833077948,311.900995173,42.4850247072,28.4470580674
 07/31  10:00:00,1386.18985369,103.95386047,468.824216658,0.0,243.2593065,310.10971186,329.54027305,225.171278293,70.808374512,33.5606202446
 07/31  11:00:00,1396.04849357,109.743346446,470.822722322,0.0,243.2593065,310.10971186,264.086794763,148.821190503,70.808374512,44.4572297481
 07/31  12:00:00,1354.41616177,115.411129749,465.307260486,0.0,243.2593065,310.10971186,204.517122304,107.150008715,70.808374512,26.5587390767
 07/31  13:00:00,1387.69277314,109.387417293,471.236078114,0.0,243.2593065,302.612436532,239.646296937,147.416601314,56.6466996096,35.5829960134
 07/31  14:00:00,1386.66360156,108.637236505,470.947711755,0.0,243.2593065,302.612436532,246.759890392,168.751626082,42.4850247072,35.5232396032
 07/31  15:00:00,1386.79628008,108.736223607,471.016363552,0.0,243.2593065,302.612436532,271.181214681,179.07756117,56.6466996096,35.4569539017
 07/31  16:00:00,1393.66083948,109.261939567,470.784367303,0.0,243.2593065,310.10971186,295.413909506,183.980745886,84.9700494144,26.463114206
 07/31  17:00:00,1394.53113535,110.261393783,470.637226049,0.0,243.2593065,310.10971186,291.070560925,179.886098005,84.9700494144,26.2144135056
 07/31  18:00:00,1102.61360369,96.9839232332,462.328771229,0.0,166.938926447,199.110933808,284.256162072,190.559905103,84.9700494144,8.72620755418
 07/31  19:00:00,1093.77804722,96.9839232332,461.844139598,0.0,166.938926447,191.61365848,287.507584025,213.431018679,56.6466996096,17.4298657361
 07/31  20:00:00,966.565449346,96.9839232332,461.778475363,0.0,100.150657288,124.558693486,340.63473904,266.556472709,56.6466996096,17.4315667218
 07/31  21:00:00,934.763854329,96.9839232332,461.800037519,0.0,100.150657288,124.558693486,327.318616354,276.128437207,42.4850247072,8.70515443938
 07/31  22:00:00,867.355844742,96.9839232332,462.024619228,0.0,46.0930336215,124.558693486,340.472687674,294.764916325,28.3233498048,17.3844215441
 07/31  23:00:00,867.984148263,96.9839232332,461.966229562,0.0,46.0930336215,124.558693486,326.109647837,303.245664473,14.1616749024,8.70230846178
 07/31  24:00:00,855.108367552,96.9839232332,460.755854844,0.0,46.0930336215,113.312780494,336.123314274,313.071740688,5.66466996096,17.3869036242
 08/01  01:00:00,849.549858323,96.9839232332,456.207481108,0.0,46.0930336215,113.312780494,350.162125457,335.795624886,5.66466996096,8.70183060992
 08/01  02:00:00,890.645350863,96.9839232332,497.104448508,0.0,46.0930336215,113.312780494,433.706749336,410.656447579,5.66466996096,17.3856317952
 08/01  03:00:00,902.124755961,96.9839232332,505.828240458,0.0,46.0930336215,113.312780494,430.58455953,416.216004613,5.66466996096,8.70388495658
 08/01  04:00:00,979.705518363,96.9839232332,489.665413131,0.0,100.150657288,148.969399434,415.619318122,392.56997513,5.66466996096,17.3846730316
 08/01  05:00:00,969.34593379,97.545143171,478.358224222,0.0,100.150657288,149.894399434,583.375496997,560.510427405,14.1616749024,8.7033946897
 08/01  06:00:00,1177.5903954,101.338353724,467.903577035,0.0,176.471037341,302.612436532,442.251299063,396.544051857,28.3233498048,17.383897401
 08/01  07:00:00,1279.25982467,103.947781885,450.867572919,0.0,243.2593065,310.10971186,405.154083677,345.134976573,42.4850247072,17.5340823964
 08/01  08:00:00,1321.35791437,105.104670628,450.661778058,0.0,243.2593065,310.10971186,380.018401969,296.966033545,56.6466996096,26.4056688145
 08/01  09:00:00,1361.30609913,106.337020968,456.916896644,0.0,243.2593065,302.612436532,368.947099636,299.967343966,42.4850247072,26.4947309629
 08/01  10:00:00,1380.7567722,107.629950886,466.421771842,0.0,243.2593065,310.10971186,402.696502794,296.366066097,70.808374512,35.522062185
 08/01  11:00:00,1380.54350337,109.105065043,463.893740825,0.0,243.2593065,310.10971186,388.731373877,273.45918006,70.808374512,44.4638193045
 08/01  12:00:00,1334.84432469,110.228114732,459.348515088,0.0,243.2593065,310.10971186,348.071098412,250.703302581,70.808374512,26.5594213189
 08/01  13:00:00,1377.61442729,112.138396935,462.445930652,0.0,243.2593065,302.612436532,286.375552362,194.149045381,56.6466996096,35.5798073715
 08/01  14:00:00,1393.69587218,116.508316086,470.15137126,0.0,243.2593065,302.612436532,228.496182594,150.491038421,42.4850247072,35.5201194658
 08/01  15:00:00,1398.91921991,120.164967714,471.374610075,0.0,243.2593065,302.612436532,223.696791255,131.596082866,56.6466996096,35.4540087792
 08/01  16:00:00,1407.14449289,122.957123364,470.148263201,0.0,243.2593065,310.10971186,233.982965679,122.551415845,84.9700494144,26.4615004202
 08/01  17:00:00,1412.20075709,127.574032229,470.570715511,0.0,243.2593065,310.10971186,215.891819352,104.705603655,84.9700494144,26.2161662825
 08/01  18:00:00,1118.08216771,96.9839232332,472.593241701,0.0,166.938926447,199.110933808,227.542364562,133.846821518,84.9700494144,8.72549362912
 08/01  19:00:00,1099.20586962,96.9839232332,465.579127564,0.0,166.938926447,191.61365848,252.028480523,177.953202675,56.6466996096,17.4285782387
 08/01  20:00:00,960.116813024,96.9839232332,458.390146769,0.0,100.150657288,124.558693486,361.858278338,287.78046167,56.6466996096,17.4311170584
 08/01  21:00:00,949.507706676,96.9839232332,477.265920002,0.0,100.150657288,124.558693486,382.919851835,331.730302397,42.4850247072,8.70452473003
 08/01  22:00:00,898.798320866,96.9839232332,492.295966236,0.0,46.0930336215,124.558693486,399.868468579,354.15880447,28.3233498048,17.3863143034
 08/01  23:00:00,900.519730595,96.9839232332,493.045111491,0.0,46.0930336215,124.558693486,383.569962624,360.706608731,14.1616749024,8.70167899003
 08/01  24:00:00,884.203245643,96.9839232332,488.750417006,0.0,46.0930336215,113.312780494,386.270206125,363.218780297,5.66466996096,17.3867558668
 08/02  01:00:00,878.728176599,96.9839232332,483.688366621,0.0,46.0930336215,113.312780494,376.131157436,361.7628103,5.66466996096,8.70367717473
 08/02  02:00:00,879.044004775,96.9839232332,484.160201781,0.0,46.0930336215,113.312780494,392.937692027,369.888779992,5.66466996096,17.384242074
 08/02  03:00:00,885.498745909,96.9839232332,490.064444909,0.0,46.0930336215,113.312780494,392.560368986,378.192554635,5.66466996096,8.70314439014
 08/02  04:00:00,970.466961842,96.9839232332,485.147514481,0.0,100.150657288,148.969399434,383.952139743,360.901648391,5.66466996096,17.3858213917
 08/02  05:00:00,943.556793304,98.5646003756,456.806029936,0.0,100.150657288,149.894399434,487.366438669,464.502119118,14.1616749024,8.7026446489
 08/02  06:00:00,1163.444203,103.680858353,452.839521233,0.0,176.471037341,302.612436532,356.921108733,311.212882533,28.3233498048,17.3848763957
 08/02  07:00:00,1303.82816805,110.017528076,463.124838298,0.0,243.2593065,310.10971186,292.528545686,232.511297018,42.4850247072,17.5322239609
 08/02  08:00:00,1358.97639343,120.145477783,465.15335001,0.0,243.2593065,310.10971186,234.192981626,151.137943201,56.6466996096,26.4083388155
 08/02  09:00:00,1391.33113596,116.19419497,468.078016582,0.0,243.2593065,302.612436532,221.966854852,152.988101837,42.4850247072,26.4937283075
 08/02  10:00:00,1402.38046667,117.461688717,470.297120677,0.0,243.2593065,310.10971186,250.323633427,143.997963767,70.808374512,35.5172951484
 08/02  11:00:00,1409.25012306,122.518713985,470.992835811,0.0,243.2593065,310.10971186,223.924819119,117.534232894,70.808374512,35.5822117132
 08/02  12:00:00,1372.70371434,127.552076058,471.167473013,0.0,243.2593065,310.10971186,207.409634549,101.193249306,70.808374512,35.4080107304
 08/02  13:00:00,1410.3180171,132.246214958,470.726963346,0.0,243.2593065,302.612436532,175.90381105,83.6817357329,56.6466996096,35.5753757076
 08/02  14:00:00,1416.72369865,138.88083397,470.463689069,0.0,243.2593065,302.612436532,138.778552261,60.7778019455,42.4850247072,35.515725608
 08/02  15:00:00,1414.68025945,137.363372826,470.072974048,0.0,243.2593065,302.612436532,166.743798163,74.6471710253,56.6466996096,35.4499275283
 08/02  16:00:00,1415.6032089,134.813808512,467.091602062,0.0,243.2593065,310.10971186,218.927153054,107.4929754,84.9700494144,26.4641282397
 08/02  17:00:00,1415.96195242,141.092495749,461.238302868,0.0,243.2593065,310.10971186,196.898502221,94.4444276645,84.9700494144,17.4840251417
 08/02  18:00:00,1112.18295317,96.9839232332,467.087175281,0.0,166.938926447,199.110933808,249.74882355,147.347975488,84.9700494144,17.4307986479
 08/02  19:00:00,1109.12972538,96.9839232332,470.788491909,0.0,166.938926447,191.61365848,250.172916402,176.096366577,56.6466996096,17.429850215
 08/02  20:00:00,983.418942672,96.9839232332,468.053576875,0.0,100.150657288,124.558693486,308.554947164,234.478674699,56.6466996096,17.4295728546
 08/02  21:00:00,941.281833853,96.9839232332,463.822615379,0.0,100.150657288,124.558693486,305.309373957,254.11814648,42.4850247072,8.70620276962
 08/02  22:00:00,858.940838596,96.9839232332,452.698394647,0.0,46.0930336215,124.558693486,340.371728995,294.663977937,28.3233498048,17.3844012523
 08/02  23:00:00,855.63956892,96.9839232332,449.585400572,0.0,46.0930336215,124.558693486,336.594056551,313.729148386,14.1616749024,8.70323326273
 08/02  24:00:00,843.793164239,96.9839232332,450.374123616,0.0,46.0930336215,113.312780494,344.519075848,321.468403465,5.66466996096,17.3860024211
 08/03  01:00:00,842.733715891,96.9839232332,449.662514043,0.0,46.0930336215,113.312780494,343.744113564,329.376776439,5.66466996096,8.70266716374
 08/03  02:00:00,840.54989248,96.9839232332,448.488512626,0.0,46.0930336215,113.312780494,368.774902195,345.725370541,5.66466996096,17.3848616929
 08/03  03:00:00,844.840114791,96.9839232332,452.52515679,0.0,46.0930336215,113.312780494,392.541505301,378.174701331,5.66466996096,8.70213400836
 08/03  04:00:00,952.885137563,96.9839232332,468.502096814,0.0,100.150657288,148.969399434,391.18183006,376.814339987,5.66466996096,8.70282011155
 08/03  05:00:00,983.978727627,99.0089473768,494.20686184,0.0,100.150657288,149.894399434,541.770546342,510.22447817,14.1616749024,17.3843932696
 08/03  06:00:00,1215.2564265,104.159198635,503.546003576,0.0,176.471037341,302.612436532,421.447886841,384.422224036,28.3233498048,8.702313
 08/03  07:00:00,1321.33079178,107.517014178,485.898075992,0.0,243.2593065,310.10971186,418.097587957,349.325378131,42.4850247072,26.2871851188
 08/03  08:00:00,1347.37485251,108.960449551,470.192590289,0.0,243.2593065,310.10971186,409.670417253,326.618966764,56.6466996096,26.4047508795
 08/03  09:00:00,1360.4093509,110.397003112,449.931217116,0.0,243.2593065,302.612436532,356.616299309,287.636593513,42.4850247072,26.4946810891
 08/03  10:00:00,1375.43970624,111.877383004,454.19275573,0.0,243.2593065,310.10971186,340.897817727,234.577776906,70.808374512,35.5116663096
 08/03  11:00:00,1382.16956708,113.207525801,459.167863312,0.0,243.2593065,310.10971186,320.801284417,214.416521051,70.808374512,35.576388854
 08/03  12:00:00,1348.02582404,115.389894317,462.768369751,0.0,243.2593065,310.10971186,295.507612676,189.29613129,70.808374512,35.403106874
 08/03  13:00:00,1391.07711407,119.454054457,466.385381871,0.0,243.2593065,302.612436532,253.466556566,161.250212784,56.6466996096,35.5696441724
 08/03  14:00:00,1402.6173914,125.160729556,470.209797235,0.0,243.2593065,302.612436532,209.07226425,131.077242987,42.4850247072,35.5099965555
 08/03  15:00:00,1409.50850115,132.219856253,470.036579197,0.0,243.2593065,302.612436532,194.420986714,102.329635958,56.6466996096,35.4446511462
 08/03  16:00:00,1423.22472972,139.788774896,469.542420239,0.0,243.2593065,310.10971186,187.124043766,75.6853272087,84.9700494144,26.4686671426
 08/03  17:00:00,1428.44582856,144.938549016,469.601720602,0.0,243.2593065,310.10971186,165.577660067,63.1260358086,84.9700494144,17.481574844
 08/03  18:00:00,1117.91710907,96.9839232332,472.503488526,0.0,166.938926447,199.110933808,212.464952372,110.065562772,84.9700494144,17.4293401853
 08/03  19:00:00,1110.55844006,96.9839232332,472.632422864,0.0,166.938926447,191.61365848,228.063854373,153.986893061,56.6466996096,17.4302617028
 08/03  20:00:00,970.259226388,96.9839232332,460.563526472,0.0,100.150657288,124.558693486,303.069928749,228.996139996,56.6466996096,17.4270891438
 08/03  21:00:00,933.888288069,96.9839232332,460.906678831,0.0,100.150657288,124.558693486,300.598823971,249.408929776,42.4850247072,8.70486948719
 08/03  22:00:00,864.051146603,96.9839232332,459.969584214,0.0,46.0930336215,124.558693486,321.532676364,284.506210773,28.3233498048,8.70311578627
 08/03  23:00:00,862.461445993,96.9839232332,458.688922122,0.0,46.0930336215,124.558693486,356.779344062,325.231922166,14.1616749024,17.3857469932
 08/03  24:00:00,866.926727041,96.9839232332,473.306552031,0.0,46.0930336215,113.312780494,375.065346906,360.698075118,5.66466996096,8.70260182726
 08/04  01:00:00,883.023045735,96.9839232332,487.909672238,0.0,46.0930336215,113.312780494,394.252286799,371.202936767,5.66466996096,17.3846800705
 08/04  02:00:00,868.90112314,96.9839232332,474.860841602,0.0,46.0930336215,113.312780494,383.392842668,369.026159503,5.66466996096,8.70201320387
 08/04  03:00:00,867.749698714,96.9839232332,473.783466757,0.0,46.0930336215,113.312780494,398.147882673,375.097139141,5.66466996096,17.3860735712
 08/04  04:00:00,960.551431039,96.9839232332,472.981934202,0.0,100.150657288,148.969399434,370.552275954,356.186082261,5.66466996096,8.70152373199
 08/04  05:00:00,944.846761999,99.361590602,454.690618672,0.0,100.150657288,149.894399434,473.900999813,442.352592988,14.1616749024,17.3867319228
 08/04  06:00:00,1182.04904039,106.168521666,464.011490116,0.0,176.471037341,302.612436532,303.382057441,266.355161333,28.3233498048,8.7035463032
 08/04  07:00:00,1319.1305583,120.590036098,466.07361419,0.0,243.2593065,310.10971186,235.212675503,166.440571643,42.4850247072,26.287079153
 08/04  08:00:00,1364.12413005,126.540513031,463.878459946,0.0,243.2593065,310.10971186,215.301770333,132.249393189,56.6466996096,26.4056775341
 08/04  09:00:00,1394.77944487,119.065172685,468.645450772,0.0,243.2593065,302.612436532,225.429380279,156.442827837,42.4850247072,26.501527735
 08/04  10:00:00,1403.31606913,119.345918848,469.45215968,0.0,243.2593065,310.10971186,260.414194638,154.100453649,70.808374512,35.5053664765
 08/04  11:00:00,1407.13071164,121.105645342,470.323715594,0.0,243.2593065,310.10971186,254.879757191,148.501984667,70.808374512,35.5693980121
 08/04  12:00:00,1368.0724454,123.823157058,470.302252607,0.0,243.2593065,310.10971186,245.727501504,139.52189382,70.808374512,35.3972331723
 08/04  13:00:00,1405.02847175,127.60691226,470.114753792,0.0,243.2593065,302.612436532,216.032994703,123.823487733,56.6466996096,35.5628073598
 08/04  14:00:00,1408.55100575,131.130256337,470.057008525,0.0,243.2593065,302.612436532,189.89841473,111.910207399,42.4850247072,35.5031826242
 08/04  15:00:00,1409.95760143,132.788671649,469.824287379,0.0,243.2593065,302.612436532,200.510278533,108.425177978,56.6466996096,35.4384009447
 08/04  16:00:00,1414.97838445,131.779890236,469.260500207,0.0,243.2593065,310.10971186,231.676452472,120.240492308,84.9700494144,26.46591075
 08/04  17:00:00,1413.46902439,130.777446427,468.72137676,0.0,243.2593065,310.10971186,232.502427385,130.046144064,84.9700494144,17.4862339068
 08/04  18:00:00,1106.37918551,96.9839232332,464.306735618,0.0,166.938926447,199.110933808,260.329738898,157.929212729,84.9700494144,17.4304767546
 08/04  19:00:00,1091.63250674,96.9839232332,460.540007432,0.0,166.938926447,191.61365848,273.481659491,199.407747148,56.6466996096,17.4272127333
 08/04  20:00:00,978.146523219,96.9839232332,465.763611712,0.0,100.150657288,124.558693486,307.119052643,241.746899496,56.6466996096,8.72545353675
 08/04  21:00:00,951.778521003,96.9839232332,472.003418796,0.0,100.150657288,124.558693486,287.088366609,227.21229677,42.4850247072,17.3910451316
 08/04  22:00:00,882.630670486,96.9839232332,470.280172651,0.0,46.0930336215,124.558693486,296.642465866,259.617527677,28.3233498048,8.70158838491
 08/04  23:00:00,873.250017591,96.9839232332,462.923857043,0.0,46.0930336215,124.558693486,313.31042677,281.76360502,14.1616749024,17.3851468475
 08/04  24:00:00,852.383569129,96.9839232332,456.489413736,0.0,46.0930336215,113.312780494,312.774142067,298.405845457,5.66466996096,8.70362664867
 08/05  01:00:00,867.332517433,96.9839232332,467.645696404,0.0,46.0930336215,113.312780494,300.872134704,277.823432293,5.66466996096,17.3840324498
 08/05  02:00:00,875.20123924,96.9839232332,474.092489331,0.0,46.0930336215,113.312780494,255.400599025,241.032923864,5.66466996096,8.70300519952
 08/05  03:00:00,873.358974909,96.9839232332,472.269979961,0.0,46.0930336215,113.312780494,268.15195046,245.101796032,5.66466996096,17.3854844664
 08/05  04:00:00,882.338793166,96.9839232332,470.979945987,0.0,55.6251445156,113.312780494,270.302983172,255.935866568,5.66466996096,8.7024466432
 08/05  05:00:00,881.811643861,96.9839232332,470.587133898,0.0,55.6251445156,113.312780494,308.845343836,277.299233455,14.1616749024,17.3844354789
 08/05  06:00:00,928.605780733,96.9839232332,459.943378863,0.0,65.1572554096,176.889270242,278.63347743,241.60821694,28.3233498048,8.70191068487
 08/05  07:00:00,1029.581357,98.0484736726,447.585378354,0.0,109.682768182,220.96816451,460.217940323,409.030320111,42.4850247072,8.70259550529
 08/05  08:00:00,1066.95769989,98.1387247887,472.533169147,0.0,109.682768182,220.96816451,477.149425903,403.036244683,56.6466996096,17.4664816103
 08/05  09:00:00,1218.71792658,100.60139312,513.66930277,0.0,131.945524568,266.955817592,455.235314608,386.452941348,42.4850247072,26.2973485526
 08/05  10:00:00,1236.10624424,100.783560863,524.263854035,0.0,131.945524568,274.45309292,472.252571407,375.041939628,70.808374512,26.4022572676
 08/05  11:00:00,1248.72669934,100.889303541,536.757206783,0.0,131.945524568,274.45309292,467.12459322,369.914644887,70.808374512,26.4015738209
 08/05  12:00:00,1226.96837343,100.958686384,547.897852949,0.0,131.945524568,274.45309292,464.122823717,366.919048389,70.808374512,26.3954008164
 08/05  13:00:00,1218.97790987,101.030168246,547.314923009,0.0,131.945524568,266.955817592,447.276658757,364.235717733,56.6466996096,26.3942414148
 08/05  14:00:00,1225.29617271,101.117585594,554.055680816,0.0,131.945524568,266.955817592,432.592114515,363.709811691,42.4850247072,26.3972781167
 08/05  15:00:00,1167.78444417,96.9839232332,579.02816273,0.0,109.682768182,212.545889182,383.016786431,299.973799506,56.6466996096,26.3962873151
 08/05  16:00:00,1188.32861959,96.9839232332,593.535233916,0.0,109.682768182,220.04316451,416.58897897,305.224135173,84.9700494144,26.3947943825
 08/05  17:00:00,1153.54904318,96.9839232332,602.095854591,0.0,109.682768182,220.04316451,412.678248196,310.180288835,84.9700494144,17.5279099466
 08/05  18:00:00,1113.7525334,96.9839232332,601.966633951,0.0,100.150657288,199.110933808,438.467844018,344.795052189,84.9700494144,8.70274241481
 08/05  19:00:00,1103.66527928,96.9839232332,599.572647542,0.0,100.150657288,191.61365848,421.227395453,347.195702531,56.6466996096,17.3849933119
 08/05  20:00:00,999.343062965,96.9839232332,596.130053049,0.0,55.6251445156,124.558693486,462.116468681,396.76756444,56.6466996096,8.70220463191
 08/05  21:00:00,997.147756755,96.9839232332,591.481035934,0.0,55.6251445156,124.558693486,468.380181504,408.508695408,42.4850247072,17.3864613884
 08/05  22:00:00,979.44485079,96.9839232332,585.13376545,0.0,46.0930336215,124.558693486,465.554349789,428.529322283,28.3233498048,8.70167770162
 08/05  23:00:00,974.797564341,96.9839232332,580.265546429,0.0,46.0930336215,124.558693486,467.981467447,436.434443266,14.1616749024,17.3853492785
 08/05  24:00:00,959.018847963,96.9839232332,577.155863436,0.0,46.0930336215,113.312780494,455.727181121,441.358786465,5.66466996096,8.70372469477
 08/06  01:00:00,942.972809561,96.9839232332,572.661929624,0.0,34.9616554283,113.312780494,469.500982912,446.452118845,5.66466996096,17.3841941057
 08/06  02:00:00,939.966781405,96.9839232332,569.857163346,0.0,34.9616554283,113.312780494,464.727603034,450.359839487,5.66466996096,8.70309358657
 08/06  03:00:00,854.97289676,96.9839232332,485.64763138,0.0,34.9616554283,113.312780494,478.620402874,455.572633278,5.66466996096,17.3830996349
 08/06  04:00:00,821.959156458,96.9839232332,443.083016494,0.0,44.4937663224,113.312780494,464.54886684,450.181674256,5.66466996096,8.70252262251
 08/06  05:00:00,831.072192139,96.9839232332,452.332748932,0.0,44.4937663224,113.312780494,485.220488617,453.674250197,14.1616749024,17.3845635177
 08/06  06:00:00,894.788418753,96.9839232332,454.568790061,0.0,54.0258772165,176.889270242,427.840854558,390.815532569,28.3233498048,8.70197218471
 08/06  07:00:00,970.661964092,96.9839232332,526.222239397,0.0,54.0258772165,184.38654557,429.587056498,378.399386199,42.4850247072,8.70264559196
 08/06  08:00:00,1100.72884868,96.9839232332,574.598282825,0.0,65.1572554096,220.04316451,426.862764082,352.760749437,56.6466996096,17.4553150355
 08/06  09:00:00,1103.70186042,96.9839232332,583.311023081,0.0,65.1572554096,212.545889182,403.981684679,335.225092514,42.4850247072,26.2715674575
 08/06  10:00:00,1118.99668561,96.9839232332,589.803184107,0.0,65.1572554096,220.04316451,425.131417817,327.945935824,70.808374512,26.3771074811
 08/06  11:00:00,1121.25677664,96.9839232332,590.410410769,0.0,65.1572554096,220.04316451,415.077652467,326.67808769,70.808374512,17.5911902649
 08/06  12:00:00,1105.07184177,96.9839232332,574.519496454,0.0,65.1572554096,220.04316451,420.692673685,323.50727135,70.808374512,26.3770278235
 08/06  13:00:00,1087.49330372,96.9839232332,563.660332067,0.0,65.1572554096,212.545889182,400.474044143,317.448402811,56.6466996096,26.3789417227
 08/06  14:00:00,1082.26791375,96.9839232332,557.911506379,0.0,65.1572554096,212.545889182,380.668983828,311.808376824,42.4850247072,26.3755822967
 08/06  15:00:00,1082.43000975,96.9839232332,557.914840446,0.0,65.1572554096,212.545889182,381.968819213,298.944513351,56.6466996096,26.377606252
 08/06  16:00:00,1057.18112898,96.9839232332,558.106237649,0.0,65.1572554096,220.04316451,396.845543015,285.498167986,84.9700494144,26.3773256151
 08/06  17:00:00,1006.79759747,96.9839232332,554.27530112,0.0,54.0258772165,184.38654557,388.048784942,285.557966289,84.9700494144,17.520769239
 08/06  18:00:00,977.57269564,96.9839232332,555.503255021,0.0,44.4937663224,163.454314868,421.756247786,319.403740271,84.9700494144,17.382458101
 08/06  19:00:00,976.576593136,96.9839232332,561.388390079,0.0,44.4937663224,155.95703954,402.60739783,337.258251361,56.6466996096,8.70244686008
 08/06  20:00:00,983.832178151,96.9839232332,590.008719188,0.0,44.4937663224,124.558693486,465.924738413,391.893608978,56.6466996096,17.3844298253
 08/06  21:00:00,996.401773438,96.9839232332,599.777502371,0.0,44.4937663224,124.558693486,457.462672743,406.275742758,42.4850247072,8.70190527774
 08/06  22:00:00,984.687706473,96.9839232332,598.220330741,0.0,34.9616554283,124.558693486,460.675884454,423.64995788,28.3233498048,8.70257676956
 08/06  23:00:00,984.701595344,96.9839232332,597.603254759,0.0,34.9616554283,124.558693486,462.15156317,430.605221949,14.1616749024,17.3846663189
 08/06  24:00:00,966.632182254,96.9839232332,592.944487111,0.0,34.9616554283,113.312780494,450.866433801,436.499730422,5.66466996096,8.70203341826
 08/07  01:00:00,970.468323425,96.9839232332,582.771253252,0.0,46.0930336215,113.312780494,464.755989344,441.70528885,5.66466996096,17.3860305329
 08/07  02:00:00,963.314940768,96.9839232332,579.903462274,0.0,46.0930336215,113.312780494,460.090367173,445.724244392,5.66466996096,8.70145282085
 08/07  03:00:00,969.739662365,96.9839232332,586.329594588,0.0,46.0930336215,113.312780494,476.644570264,453.595063756,5.66466996096,17.3848365464
 08/07  04:00:00,1058.50290437,96.9839232332,585.274996505,0.0,100.150657288,148.969399434,447.486620743,433.118501193,5.66466996096,8.70344958934
 08/07  05:00:00,1057.6930419,96.9839232332,583.539114686,0.0,100.150657288,149.894399434,812.480962941,780.933474876,14.1616749024,17.3858131629
