Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  15:00:00,1163.44144349,100.6393847,691.779714297,0.0,220.879908,137.835547516,22.3300124564,0.0186076812336,4.83426,17.4771447751
 06/16  16:00:00,1185.03911864,98.2297670867,721.110453395,0.0,220.879908,133.019064,40.2457907358,0.0,4.83426,35.4115307358
 06/16  17:00:00,1087.29223834,91.716397224,709.327960294,0.0,220.879908,53.238744,40.2442009718,0.0,4.83426,35.4099409718
 06/16  18:00:00,1073.09220017,91.0416589798,695.29864644,0.0,220.879908,53.238744,40.3668650594,0.0,4.83426,35.5326050594
 06/16  19:00:00,1051.45090008,89.1583660123,675.488187182,0.0,220.879908,53.238744,13.5161481092,0.0,4.83426,8.68188810924
 06/16  20:00:00,1031.16771411,86.5034238508,658.14796249,0.0,220.879908,53.238744,13.5048414659,0.0,4.83426,8.67058146591
 06/16  21:00:00,566.371322712,3.40821001898,440.572197135,0.0,43.513341876,52.539744,13.505037896,0.0,4.83426,8.67077789599
 06/16  22:00:00,337.295051655,2.09877371479,214.229434039,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  23:00:00,357.801501422,2.16788034695,233.76155351,0.0,43.513341876,52.539744,13.4646684554,0.0,4.83426,8.63040845536
 06/16  24:00:00,225.850624604,1.09229512732,105.187628591,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  01:00:00,118.298124312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  02:00:00,118.254376422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  03:00:00,118.221361799,0.0,0.0,0.0,43.513341876,52.539744,13.4452834206,0.0,4.83426,8.61102342062
 06/17  04:00:00,118.704690489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  05:00:00,118.649229447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  06:00:00,100.730855685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  07:00:00,100.622861566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  08:00:00,100.691080324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  09:00:00,226.822750084,1.09388986283,123.52086008,0.0,43.513341876,52.539744,13.4517239343,0.0,4.83426,8.61746393435
 06/17  10:00:00,196.887866981,0.730453206,94.2868387386,0.0,43.513341876,52.539744,13.5427093306,0.0,4.83426,8.70844933061
 06/17  11:00:00,404.287120668,4.11379629008,295.429445465,0.0,43.513341876,52.539744,13.4838582499,0.0,4.83426,8.64959824994
 06/17  12:00:00,430.32578369,8.69954826639,317.634312166,0.0,43.513341876,52.539744,13.4839020906,0.0,4.83426,8.64964209063
 06/17  13:00:00,430.952953605,4.7238769412,322.127029449,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  14:00:00,482.828146718,7.7799028762,370.678672114,0.0,43.513341876,52.539744,13.4771732894,0.0,4.83426,8.64291328944
 06/17  15:00:00,596.961822382,8.34237371777,483.608190652,0.0,43.513341876,52.539744,13.4774335662,0.0,4.83426,8.64317356619
 06/17  16:00:00,692.923503268,11.8944377115,575.37004501,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  17:00:00,648.337824108,10.4747028189,532.663414224,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  18:00:00,645.31400794,9.55926875019,530.393409803,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  19:00:00,538.858906343,7.33578517844,426.298068272,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  20:00:00,537.532864373,9.26568888868,422.992532178,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  21:00:00,445.944643055,3.38586236183,320.492799849,0.0,43.513341876,52.539744,31.1852962544,0.0,4.83426,26.3510362544
 06/17  22:00:00,408.114743215,3.01812671772,283.747417742,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  23:00:00,228.696716366,1.18236623592,107.171039857,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  24:00:00,304.028648307,1.89475618935,181.771395941,0.0,43.513341876,52.539744,13.4452979811,0.0,4.83426,8.61103798111
 06/18  01:00:00,234.398657374,1.09313228958,113.688966843,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  02:00:00,118.329642377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  03:00:00,118.326464739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  04:00:00,118.875711257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  05:00:00,118.814349859,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  06:00:00,100.873519657,0.0,0.0,0.0,43.513341876,52.539744,13.4451382385,0.0,4.83426,8.61087823853
 06/18  07:00:00,211.819235963,1.09623207145,108.726093025,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  08:00:00,219.120469034,1.10000335465,115.927602077,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  09:00:00,412.979586193,7.79726077397,301.13792744,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  10:00:00,402.100782059,11.0327426515,287.402952022,0.0,43.513341876,52.539744,22.233549626,0.0,4.83426,17.399289626
 06/18  11:00:00,480.185456843,10.0496087258,364.933927936,0.0,43.513341876,52.539744,13.4828299762,0.0,4.83426,8.64856997619
 06/18  12:00:00,582.082781778,12.3100896539,464.832587169,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  13:00:00,570.806603367,10.538530429,455.438051415,0.0,43.513341876,52.539744,13.4837778254,0.0,4.83426,8.64951782538
 06/18  14:00:00,728.33696516,28.7379811824,593.825402713,0.0,43.513341876,52.539744,13.4772364515,0.0,4.83426,8.64297645151
 06/18  15:00:00,707.96621996,31.2502004307,571.330680746,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  16:00:00,753.73283529,35.7846900279,612.019949249,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  17:00:00,677.474840707,32.7405361368,539.532374114,0.0,43.513341876,52.539744,13.4448130977,0.0,4.83426,8.61055309773
 06/18  18:00:00,688.832578699,32.9026472844,550.339972421,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  19:00:00,560.129061042,10.368588513,444.259809171,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  20:00:00,565.913888655,10.4824332693,449.657725162,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  21:00:00,404.273791909,5.13827638522,277.101588195,0.0,43.513341876,52.539744,31.1831524992,0.0,4.83426,26.3488924992
 06/18  22:00:00,313.422617717,3.18377511713,189.509989678,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  23:00:00,242.095583115,2.69616949671,118.609101014,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  24:00:00,167.877025304,1.40162638827,47.5092346474,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  01:00:00,148.227102314,1.09274950788,28.4909240636,0.0,43.513341876,52.539744,13.4516358475,0.0,4.83426,8.61737584754
 06/19  02:00:00,118.132407448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  03:00:00,118.096384992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  04:00:00,118.529390419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  05:00:00,118.478173753,0.0,0.0,0.0,43.513341876,52.539744,13.4514486343,0.0,4.83426,8.61718863432
 06/19  06:00:00,219.866827541,74.4119359778,43.6197916597,0.0,43.513341876,53.238744,188.416538318,183.562278318,4.83426,0.02
 06/19  07:00:00,378.56287572,73.8062715825,25.5373669293,0.0,220.879908,53.238744,219.873686175,197.517428041,4.83426,17.5219981345
 06/19  08:00:00,478.637340391,80.4885859249,26.4653723939,0.0,220.879908,145.652643033,176.996317839,123.263362196,36.25695,17.4760056428
 06/19  09:00:00,471.582997242,80.7656455538,19.273502756,0.0,220.879908,145.652643033,193.330065616,139.59838982,36.25695,17.4747257965
 06/19  10:00:00,463.517996724,80.7092406427,5.53559498386,0.0,220.879908,151.653867033,227.161649189,161.343127277,48.3426,17.4759219128
 06/19  11:00:00,496.438451954,81.0793583619,36.5845830612,0.0,220.879908,151.653867033,164.985753759,99.1661635855,48.3426,17.4769901734
 06/19  12:00:00,563.449359369,81.3853730641,103.358968837,0.0,220.879908,151.653867033,115.314533933,40.7697878259,48.3426,26.2021461068
 06/19  13:00:00,637.41729303,83.4957590642,180.512683467,0.0,220.879908,145.652643033,45.2271440614,3.5814728166,24.1713,17.4743712448
 06/19  14:00:00,699.020208673,85.0899450803,240.163098886,0.0,220.879908,145.652643033,41.6466798455,0.0,24.1713,17.4753798455
 06/19  15:00:00,816.178296084,86.2695078165,363.464531369,0.0,220.879908,137.835547516,22.3106868736,0.0,4.83426,17.4764268736
 06/19  16:00:00,814.48154293,80.4984910272,372.50874857,0.0,220.879908,133.019064,31.3894714129,0.0,4.83426,26.5552114129
 06/19  17:00:00,653.805752669,76.9670402814,295.200867745,0.0,220.879908,53.238744,40.2390479211,0.0,4.83426,35.4047879211
 06/19  18:00:00,653.397202615,76.7859213511,294.763908673,0.0,220.879908,53.238744,40.3554131389,0.0,4.83426,35.5211531389
 06/19  19:00:00,639.316379866,76.315865116,280.887023,0.0,220.879908,53.238744,13.5151476599,0.0,4.83426,8.68088765991
 06/19  20:00:00,609.251965824,76.0206143433,251.355447652,0.0,220.879908,53.238744,13.5050598016,0.0,4.83426,8.67079980162
 06/19  21:00:00,118.390288599,0.0,0.0,0.0,43.513341876,52.539744,13.5058532589,0.0,4.83426,8.67159325887
 06/19  22:00:00,118.064191298,0.0,0.0,0.0,43.513341876,52.539744,13.4740110821,0.0,4.83426,8.63975108207
 06/19  23:00:00,118.975344929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  24:00:00,118.051151333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  01:00:00,118.021625146,0.0,0.0,0.0,43.513341876,52.539744,13.4514729806,0.0,4.83426,8.61721298059
 06/20  02:00:00,118.016425571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  03:00:00,118.011547498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  04:00:00,120.304470209,0.0,0.0,0.0,43.513341876,52.539744,13.4513450688,0.0,4.83426,8.61708506876
 06/20  05:00:00,119.916313686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  06:00:00,225.925632587,73.4499140485,50.0597212459,0.0,43.513341876,53.238744,245.402314496,240.548054496,4.83426,0.02
 06/20  07:00:00,459.365350009,73.4396143334,105.645791099,0.0,220.879908,53.238744,149.012548421,126.65741442,4.83426,17.5208740008
 06/20  08:00:00,626.206147326,77.2988828027,175.51331459,0.0,220.879908,145.652643033,54.1487396606,0.41553932564,36.25695,17.476250335
 06/20  09:00:00,740.812634968,79.3256764708,287.411114483,0.0,220.879908,145.652643033,62.4590345483,0.0,36.25695,26.2020845483
 06/20  10:00:00,881.021231345,81.043475881,419.098698777,0.0,220.879908,151.653867033,65.8154569429,0.0,48.3426,17.4728569429
 06/20  11:00:00,1003.04144477,83.4217268482,536.728339516,0.0,220.879908,151.653867033,65.8163704059,0.0,48.3426,17.4737704059
 06/20  12:00:00,1027.72446084,86.0032891382,558.715478277,0.0,220.879908,151.653867033,65.81728501,0.0,48.3426,17.47468501
 06/20  13:00:00,1022.19970108,88.7023720596,556.110289288,0.0,220.879908,145.652643033,41.6588837615,0.0119651960174,24.1713,17.4756185654
 06/20  14:00:00,1022.35985372,90.8934508052,554.00852517,0.0,220.879908,145.652643033,41.6446100148,0.0,24.1713,17.4733100148
 06/20  15:00:00,1027.03190217,91.915015142,565.476439843,0.0,220.879908,137.835547516,22.3141439034,0.00732049303941,4.83426,17.4725634103
 06/20  16:00:00,1046.29024826,83.9069126809,598.342308781,0.0,220.879908,133.019064,40.2303122303,0.0,4.83426,35.3960522303
 06/20  17:00:00,936.106590665,78.6186390567,573.852206796,0.0,220.879908,53.238744,31.3850772098,0.0,4.83426,26.5508172098
 06/20  18:00:00,799.12881803,77.5876067684,439.137019634,0.0,220.879908,53.238744,40.3544819584,0.0,4.83426,35.5202219584
 06/20  19:00:00,667.050390316,76.9129445606,308.606052175,0.0,220.879908,53.238744,13.5151334253,0.0,4.83426,8.68087342533
 06/20  20:00:00,600.661217687,76.387663161,242.949689262,0.0,220.879908,53.238744,13.5055195305,0.0,4.83426,8.67125953048
 06/20  21:00:00,118.001204394,0.0,0.0,0.0,43.513341876,52.539744,13.505716956,0.0,4.83426,8.67145695601
 06/20  22:00:00,118.064982257,0.0,0.0,0.0,43.513341876,52.539744,13.4738880897,0.0,4.83426,8.63962808969
 06/20  23:00:00,118.923353002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  24:00:00,118.006662252,0.0,0.0,0.0,43.513341876,52.539744,13.4514846839,0.0,4.83426,8.61722468394
 06/21  01:00:00,117.985514995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  02:00:00,117.965697118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  03:00:00,117.959038613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  04:00:00,118.39949017,0.0,0.0,0.0,43.513341876,52.539744,13.4513261126,0.0,4.83426,8.61706611257
 06/21  05:00:00,118.364863207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  06:00:00,174.409623869,73.4395255672,0.00556140671604,0.0,43.513341876,53.238744,338.493988013,333.639728013,4.83426,0.02
 06/21  07:00:00,410.356094577,73.4395241562,57.3996469311,0.0,220.879908,53.238744,216.619210272,194.266383693,4.83426,17.5185665796
 06/21  08:00:00,603.861170912,76.6855735145,153.845157286,0.0,220.879908,145.652643033,70.520853329,8.06454647937,36.25695,26.1993568497
 06/21  09:00:00,748.779426281,78.670790426,295.687441554,0.0,220.879908,145.652643033,53.7316626987,0.0,36.25695,17.4747126987
 06/21  10:00:00,972.105587828,80.4456139839,510.250796635,0.0,220.879908,151.653867033,65.8153515617,0.0,48.3426,17.4727515617
 06/21  11:00:00,1057.16809183,82.1964963893,591.342473499,0.0,220.879908,151.653867033,65.8161752962,0.0,48.3426,17.4735752962
 06/21  12:00:00,1066.00181961,84.5142172347,597.92374362,0.0,220.879908,151.653867033,65.8170037848,0.0,48.3426,17.4744037848
 06/21  13:00:00,1065.00261732,87.625645794,599.328608257,0.0,220.879908,145.652643033,41.6582238475,0.0116832013837,24.1713,17.4752406461
 06/21  14:00:00,1081.89525975,91.1294179696,612.800560194,0.0,220.879908,145.652643033,41.6422518236,0.0,24.1713,17.4709518236
 06/21  15:00:00,1078.16406925,94.6110292635,612.988728514,0.0,220.879908,137.835547516,22.3137519528,0.00749522870938,4.83426,17.4719967241
 06/21  16:00:00,1106.28048367,89.1110444097,651.5816817,0.0,220.879908,133.019064,40.2275447618,0.0,4.83426,35.3932847618
 06/21  17:00:00,1019.92436764,84.7446368879,649.190579897,0.0,220.879908,53.238744,31.3825643669,0.0,4.83426,26.5483043669
 06/21  18:00:00,1008.41877202,84.428218673,637.589676657,0.0,220.879908,53.238744,40.3503898426,0.0,4.83426,35.5161298426
 06/21  19:00:00,977.716718017,83.2943701469,609.613649505,0.0,220.879908,53.238744,13.5152778811,0.0,4.83426,8.68101788109
 06/21  20:00:00,938.855134915,81.1853236892,573.459518508,0.0,220.879908,53.238744,13.5052137935,0.0,4.83426,8.6709537935
 06/21  21:00:00,165.579829866,0.907574528954,45.6039038675,0.0,43.513341876,52.539744,13.5053914238,0.0,4.83426,8.67113142377
 06/21  22:00:00,145.183812892,1.09258671444,25.5639465422,0.0,43.513341876,52.539744,13.4736369634,0.0,4.83426,8.63937696345
 06/21  23:00:00,118.986992646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  24:00:00,118.065625212,0.0,0.0,0.0,43.513341876,52.539744,13.4512814442,0.0,4.83426,8.61702144423
 06/22  01:00:00,118.018692251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  02:00:00,117.974281835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  03:00:00,117.951996151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  04:00:00,118.377191373,0.0,0.0,0.0,43.513341876,52.539744,13.4513991522,0.0,4.83426,8.61713915216
 06/22  05:00:00,118.319467652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  06:00:00,174.40048564,73.4533987856,0.00568684129146,0.0,43.513341876,53.238744,468.053993382,463.199733382,4.83426,0.02
 06/22  07:00:00,372.96061239,73.4395241562,20.4498817087,0.0,220.879908,53.238744,288.428395234,266.074770663,4.83426,17.5193645709
 06/22  08:00:00,588.653532076,77.2532493453,137.692674542,0.0,220.879908,145.652643033,72.8466783204,19.0147453361,36.25695,17.5749829843
 06/22  09:00:00,745.415358862,79.2910611814,290.803306836,0.0,220.879908,145.652643033,62.3541721953,0.0,36.25695,26.0972221953
 06/22  10:00:00,922.518237845,81.117187692,458.772926899,0.0,220.879908,151.653867033,65.8136699682,0.0,48.3426,17.4710699682
 06/22  11:00:00,1051.68182933,83.5138076196,583.365076273,0.0,220.879908,151.653867033,65.8143898933,0.0,48.3426,17.4717898933
 06/22  12:00:00,1067.61130115,86.2205190815,597.429729783,0.0,220.879908,151.653867033,65.815122797,0.0,48.3426,17.472522797
 06/22  13:00:00,1065.64992473,89.1557493726,598.392625959,0.0,220.879908,145.652643033,41.6563349429,0.0117692349505,24.1713,17.4732657079
 06/22  14:00:00,1097.99128476,92.3818522966,628.04009653,0.0,220.879908,145.652643033,41.6452906954,0.0,24.1713,17.4739906954
 06/22  15:00:00,1113.13692247,95.9546425069,647.496187021,0.0,220.879908,137.835547516,22.3137783537,0.00718755537213,4.83426,17.4723307983
 06/22  16:00:00,1137.11961526,91.1934063844,681.204166483,0.0,220.879908,133.019064,31.3823499218,0.0,4.83426,26.5480899218
 06/22  17:00:00,1043.86014283,86.4616882804,672.4914797,0.0,220.879908,53.238744,40.2260597653,0.0,4.83426,35.3917997653
 06/22  18:00:00,1034.1548354,86.2771214661,663.149236408,0.0,220.879908,53.238744,40.343126624,0.0,4.83426,35.508866624
 06/22  19:00:00,1017.11457759,84.8974727,647.321395349,0.0,220.879908,53.238744,13.5142026457,0.0,4.83426,8.67994264569
 06/22  20:00:00,988.205707938,82.7575655971,621.397080346,0.0,220.879908,53.238744,13.5053059969,0.0,4.83426,8.67104599689
 06/22  21:00:00,216.186749909,1.16969072881,95.6868049787,0.0,43.513341876,52.539744,13.5054515235,0.0,4.83426,8.67119152349
 06/22  22:00:00,168.434538686,0.726059623163,49.0137629262,0.0,43.513341876,52.539744,13.4735967852,0.0,4.83426,8.63933678522
 06/22  23:00:00,173.811688853,1.09277052751,53.0373981226,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  24:00:00,118.178543275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  01:00:00,118.156871156,0.0,0.0,0.0,43.513341876,52.539744,13.4514442538,0.0,4.83426,8.61718425385
 06/23  02:00:00,118.150135302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  03:00:00,118.125952554,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  04:00:00,120.496423071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  05:00:00,120.135931923,0.0,0.0,0.0,43.513341876,52.539744,13.4512635148,0.0,4.83426,8.61700351479
 06/23  06:00:00,308.90338934,73.9642666183,131.349397828,0.0,43.513341876,53.238744,82.9291704074,78.0749104074,4.83426,0.02
 06/23  07:00:00,492.247763547,73.5630180581,137.926212393,0.0,220.879908,53.238744,64.9185103414,42.5682401502,4.83426,17.5160101912
 06/23  08:00:00,760.305676228,80.5171145916,305.471003418,0.0,220.879908,145.652643033,53.732456715,0.0047105668704,36.25695,17.4707961481
 06/23  09:00:00,999.022539506,83.0465070765,539.685381646,0.0,220.879908,145.652643033,53.7288152105,0.0,36.25695,17.4718652105
 06/23  10:00:00,1050.5020196,85.6878828447,580.964413872,0.0,220.879908,151.653867033,65.8150791424,0.0,48.3426,17.4724791424
 06/23  11:00:00,1092.33132144,88.2135610473,618.49569943,0.0,220.879908,151.653867033,65.8155439279,0.0,48.3426,17.4729439279
 06/23  12:00:00,1124.52678633,91.0148065466,648.097367268,0.0,220.879908,151.653867033,74.5387781068,0.0,48.3426,26.1961781068
 06/23  13:00:00,1154.24123702,94.8405293162,678.858817708,0.0,220.879908,145.652643033,41.6519901184,0.0109746242288,24.1713,17.4697154942
 06/23  14:00:00,1183.92633287,98.5089522679,703.9426377,0.0,220.879908,145.652643033,41.6416385251,0.0,24.1713,17.4703385251
 06/23  15:00:00,1195.99702191,101.423538196,720.687320778,0.0,220.879908,137.835547516,22.3234526037,0.0182146741694,4.83426,17.4709779296
 06/23  16:00:00,1229.67577654,100.947275699,759.998315463,0.0,220.879908,133.019064,31.3798321738,0.0,4.83426,26.5455721738
 06/23  17:00:00,1145.92580704,94.8447777326,762.778128555,0.0,220.879908,53.238744,40.2205573883,0.0,4.83426,35.3862973883
 06/23  18:00:00,1145.80858522,94.8709857171,762.675329223,0.0,220.879908,53.238744,40.3423559286,0.0,4.83426,35.5080959286
 06/23  19:00:00,1134.08151109,93.2360261632,752.494458866,0.0,220.879908,53.238744,13.5135432902,0.0,4.83426,8.67928329023
 06/23  20:00:00,1095.01431535,89.6540644904,717.435020373,0.0,220.879908,53.238744,13.5046082304,0.0,4.83426,8.67034823036
 06/23  21:00:00,548.218220695,3.49819623303,423.061859754,0.0,43.513341876,52.539744,13.5044551537,0.0,4.83426,8.67019515365
 06/23  22:00:00,469.158553895,3.39945411818,343.993608185,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  23:00:00,407.735837264,2.56665680816,282.909591998,0.0,43.513341876,52.539744,13.4640499961,0.0,4.83426,8.62978999613
 06/23  24:00:00,265.65834071,1.36030381325,144.324954401,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  01:00:00,226.466207778,1.09280496418,105.807585285,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  02:00:00,118.328513894,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  03:00:00,118.285926428,0.0,0.0,0.0,43.513341876,52.539744,13.4450704089,0.0,4.83426,8.61081040893
 06/24  04:00:00,118.752744498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  05:00:00,118.696547995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  06:00:00,100.798295915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  07:00:00,100.718510016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  08:00:00,212.305554765,1.09401103699,109.16509998,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  09:00:00,226.356682361,4.43582049232,119.788742189,0.0,43.513341876,52.539744,13.4514077044,0.0,4.83426,8.61714770441
 06/24  10:00:00,469.673581547,9.76724400582,355.356215524,0.0,43.513341876,52.539744,13.5418698746,0.0,4.83426,8.70760987462
 06/24  11:00:00,409.793299737,10.2280276882,294.931970889,0.0,43.513341876,52.539744,13.4827423857,0.0,4.83426,8.6484823857
 06/24  12:00:00,436.583614073,9.346293215,323.183065831,0.0,43.513341876,52.539744,13.4817076921,0.0,4.83426,8.64744769205
 06/24  13:00:00,624.225911127,13.0381600431,505.405674152,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  14:00:00,611.403507286,31.6927803136,474.693051001,0.0,43.513341876,52.539744,13.4764369644,0.0,4.83426,8.64217696436
 06/24  15:00:00,748.201030639,36.9879701411,604.8298366,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  16:00:00,648.868472166,25.5901272265,517.892025029,0.0,43.513341876,52.539744,13.4433802262,0.0,4.83426,8.60912022616
 06/24  17:00:00,752.060577966,40.5032825158,605.178235148,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  18:00:00,656.181545568,31.3187815346,519.652761304,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  19:00:00,724.152456082,37.4126622891,579.973983616,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  20:00:00,601.567336357,30.885861849,465.125427619,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  21:00:00,654.017079064,12.9439927364,517.067050596,0.0,43.513341876,52.539744,31.1717181207,0.0,4.83426,26.3374581207
 06/24  22:00:00,502.818889668,4.0111049506,376.614553123,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  23:00:00,540.847599632,4.50551509404,412.92653837,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  24:00:00,412.807531503,3.36718651989,288.004863098,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  01:00:00,370.533750839,2.83255386079,246.653332706,0.0,43.513341876,52.539744,13.4450865566,0.0,4.83426,8.61082655663
 06/25  02:00:00,209.875094487,1.09659409364,89.4203057417,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  03:00:00,118.342602941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  04:00:00,204.146470084,1.09330081358,83.2300118824,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  05:00:00,118.787790368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  06:00:00,100.848163149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  07:00:00,175.443625595,1.09483610736,72.7505393748,0.0,43.513341876,52.539744,13.4450831115,0.0,4.83426,8.61082311146
 06/25  08:00:00,318.076305422,2.27930924358,212.580718279,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  09:00:00,339.0736032,9.63348628823,225.957301174,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  10:00:00,446.019161363,9.95238335665,331.848028998,0.0,43.513341876,52.539744,22.2269660984,0.0,4.83426,17.3927060984
