Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/04  13:00:00,92.7589902467,12.8096268763,34.7961703132,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  14:00:00,92.436187988,12.8096268763,34.4733680545,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  15:00:00,92.2055548132,12.8096268763,34.2427348797,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  16:00:00,83.9734032605,12.8096268763,26.010583327,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  17:00:00,78.2429950548,12.8096268763,20.2801751213,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  18:00:00,64.2607275999,12.8096268763,18.9554081054,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/04  19:00:00,60.8865199888,12.8096268763,15.5812004943,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/04  20:00:00,59.8884170473,12.8096268763,12.7117856703,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  06:00:00,17.8925862251,12.8096268763,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  07:00:00,20.2202122405,12.8096268763,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/05  08:00:00,30.2726936059,12.8096268763,0.0184384638398,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/05  09:00:00,46.6139816063,12.8096268763,1.30866211175,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/05  10:00:00,65.1601044713,12.8096268763,7.19728453781,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  11:00:00,70.4569070608,12.8096268763,12.4940871273,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  12:00:00,73.2277853999,12.8096268763,15.2649654664,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  13:00:00,75.3281767549,12.8096268763,17.3653568214,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  14:00:00,77.2038625234,12.8096268763,19.2410425899,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  15:00:00,78.0295232933,12.8096268763,20.0667033597,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  16:00:00,77.8497144941,12.8096268763,19.8868945606,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  17:00:00,76.1733881048,12.8096268763,18.2105681713,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  18:00:00,53.7031847698,12.8096268763,13.4148867261,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/05  19:00:00,39.2784096217,12.8096268763,9.02415447959,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/05  20:00:00,42.7873213512,12.8096268763,4.26706620911,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/05  21:00:00,28.9098425904,12.8096268763,0.423630349883,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/05  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  06:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  08:00:00,20.2202122405,12.8096268763,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/06  09:00:00,20.2202122405,12.8096268763,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/06  10:00:00,35.3090681229,12.8096268763,0.0377915299462,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/06  11:00:00,35.5606127937,12.8096268763,0.289336200762,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/06  12:00:00,49.3620424811,12.8096268763,4.0567229866,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/06  13:00:00,52.132000147,12.8096268763,6.82668065248,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/06  14:00:00,54.6987098176,12.8096268763,9.39339032305,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/06  15:00:00,56.6420741228,12.8096268763,11.3367546283,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/06  16:00:00,58.4300849417,12.8096268763,13.1247654472,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/06  17:00:00,47.0351468011,12.8096268763,11.7638702082,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/06  18:00:00,33.9824153274,12.8096268763,8.74518163605,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/06  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  06:00:00,18.5095345206,12.8166591483,0.0,0.0115250451986,1.91011974705,2.3935639134,0.0539816813534,0.0539816813534
 08/07  07:00:00,25.2386401457,12.8110333307,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/07  08:00:00,40.3002418149,12.8096268763,0.0119437712192,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/07  09:00:00,59.5817971381,12.8096268763,1.61897720455,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  10:00:00,62.9384491311,12.8096268763,4.97562919758,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  11:00:00,66.7372623176,12.8096268763,8.77444238409,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  12:00:00,69.3570833536,12.8096268763,11.39426342,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  13:00:00,72.0215153675,12.8096268763,14.058695434,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  14:00:00,74.1990853556,12.8096268763,16.2362654221,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  15:00:00,76.7502593809,12.8096268763,18.7874394474,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  16:00:00,77.5793329719,12.8096268763,19.6165130384,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  17:00:00,76.948996539,12.8096268763,18.9861766055,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  18:00:00,62.3918867423,12.8096268763,17.0865672478,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/07  19:00:00,58.5766551539,12.8096268763,13.2713356594,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/07  20:00:00,57.0444923508,12.8096268763,8.49019430713,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  06:00:00,18.4909772034,12.8096268763,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  07:00:00,25.2372336913,12.8096268763,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/08  08:00:00,40.3992236537,12.8096268763,0.110925609986,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/08  09:00:00,60.44886195,12.8096268763,2.48604201645,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  10:00:00,64.5551289987,12.8096268763,6.59230906524,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  11:00:00,68.9306840572,12.8096268763,10.9678641237,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  12:00:00,72.4170437706,12.8096268763,14.4542238371,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  13:00:00,75.7919433114,12.8096268763,17.8291233779,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  14:00:00,78.7243384989,12.8096268763,20.7615185654,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  15:00:00,81.5427166468,12.8096268763,23.5798967133,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  16:00:00,81.67651103,12.8096268763,23.7136910965,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  17:00:00,80.7702719306,12.8096268763,22.8074519971,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  18:00:00,66.5736132883,12.8096268763,21.2682937938,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/08  19:00:00,61.2215340001,12.8096268763,15.9162145056,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/08  20:00:00,59.6360141549,12.8096268763,11.0817161112,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/08  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/08  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  06:00:00,19.8686438701,12.8096268763,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  07:00:00,25.2372336913,12.8096268763,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/09  08:00:00,40.6458492448,12.8096268763,0.357551201123,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/09  09:00:00,65.6040329514,12.8096268763,7.64121301787,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  10:00:00,71.5251688401,12.8096268763,13.5623489066,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  11:00:00,77.0380842923,12.8096268763,19.0752643588,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  12:00:00,81.0493428621,12.8096268763,23.0865229286,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  13:00:00,83.6764848241,12.8096268763,25.7136648906,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  14:00:00,86.9510639932,12.8096268763,28.9882440597,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  15:00:00,90.3934553077,12.8096268763,32.4306353742,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  16:00:00,90.3992279793,12.8096268763,32.4364080458,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  17:00:00,89.2825425957,12.8096268763,31.3197226622,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  18:00:00,74.9977085934,12.8096268763,29.6923890989,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/09  19:00:00,69.8734613069,12.8096268763,24.5681418124,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/09  20:00:00,65.7916323781,12.8096268763,17.2373343344,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/09  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/09  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  06:00:00,19.8686438701,12.8096268763,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  07:00:00,25.511705319,12.8096268763,0.274471627651,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/10  08:00:00,45.4403971279,12.8096268763,5.15209908417,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/10  09:00:00,70.630332694,12.8096268763,12.6675127605,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  10:00:00,73.9052468989,12.8096268763,15.9424269654,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  11:00:00,76.6970677241,12.8096268763,18.7342477906,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  12:00:00,78.44095741,12.8096268763,20.4781374765,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  13:00:00,79.3296914912,12.8096268763,21.3668715577,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  14:00:00,80.5921780681,12.8096268763,22.6293581346,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  15:00:00,81.7069816562,12.8096268763,23.7441617226,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  16:00:00,81.0631788387,12.8096268763,23.1003589052,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  17:00:00,79.3503314862,12.8096268763,21.3875115527,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  18:00:00,62.9758092943,12.8096268763,17.6704897998,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/10  19:00:00,57.2202351415,12.8096268763,11.9149156469,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/10  20:00:00,56.3015707357,12.8096268763,7.747272692,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  06:00:00,19.8686438701,12.8096268763,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  07:00:00,25.2372336913,12.8096268763,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/11  08:00:00,40.2882980437,12.8096268763,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/11  09:00:00,58.5990067608,12.8096268763,0.636186827295,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  10:00:00,60.8560173787,12.8096268763,2.8931974452,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  11:00:00,63.7088195473,12.8096268763,5.7459996138,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  12:00:00,65.3959266958,12.8096268763,7.43310676229,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  13:00:00,66.6942956562,12.8096268763,8.73147572267,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  14:00:00,67.4375254145,12.8096268763,9.47470548101,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  15:00:00,68.0666704339,12.8096268763,10.1038505004,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  16:00:00,68.5828724168,12.8096268763,10.6200524833,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  17:00:00,67.3469888461,12.8096268763,9.38416891261,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  18:00:00,51.7647677947,12.8096268763,6.45944830022,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/11  19:00:00,47.4002726953,12.8096268763,2.09495320076,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/11  20:00:00,48.8090090506,12.8096268763,0.254711006909,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/12  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  06:00:00,19.6278769461,12.8180656027,0.0,0.349185327926,1.91011974705,1.79517293505,33.0368836718,33.0368836718
 08/12  07:00:00,20.4597439008,12.8180656027,0.0,0.231092933911,3.8202394941,3.5903458701,18.4718730432,18.4718730432
 08/12  08:00:00,30.3564933736,12.8180656027,0.0,0.0937995051032,11.4607184823,5.9839097835,1.36918659324,1.36918659324
 08/12  09:00:00,45.3053194945,12.8096268763,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/12  10:00:00,58.099325374,12.8096268763,0.136505440491,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  11:00:00,58.7226956298,12.8096268763,0.759875696278,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  12:00:00,60.513135909,12.8096268763,2.55031597544,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  13:00:00,61.2607601616,12.8096268763,3.29794022812,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  14:00:00,62.8148876458,12.8096268763,4.85206771234,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  15:00:00,64.1352798884,12.8096268763,6.17245995489,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  16:00:00,65.3985133175,12.8096268763,7.43569338397,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  17:00:00,64.1494435367,12.8096268763,6.18662360321,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  18:00:00,41.5395128946,12.8096268763,1.25121485088,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/12  19:00:00,30.3949933143,12.8096268763,0.140738172173,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/12  20:00:00,38.5202551421,12.8096268763,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/12  21:00:00,28.4862122405,12.8096268763,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/12  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  06:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  08:00:00,20.463756638,12.8180656027,0.0,0.23510567105,3.8202394941,3.5903458701,16.5716718297,16.5716718297
 08/13  09:00:00,20.2871426023,12.8180656027,0.0,0.0584916353876,3.8202394941,3.5903458701,0.825512673037,0.825512673037
 08/13  10:00:00,35.2712765929,12.8096268763,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/13  11:00:00,35.2831226239,12.8096268763,0.0118460309787,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/13  12:00:00,45.9775750773,12.8096268763,0.672255582789,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  13:00:00,47.624576681,12.8096268763,2.31925718651,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  14:00:00,49.2372031575,12.8096268763,3.93188366298,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  15:00:00,51.4630822579,12.8096268763,6.15776276339,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  16:00:00,51.7316548363,12.8096268763,6.42633534177,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  17:00:00,39.8917760892,12.8096268763,4.62049949625,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/13  18:00:00,27.2211199771,12.8096268763,1.98388628577,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/13  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  06:00:00,19.94828679,12.8180656027,0.0,0.0712041935228,1.91011974705,2.3935639134,1.32461745046,1.32461745046
 08/14  07:00:00,25.2907085446,12.8180656027,0.0,0.0450361268645,7.6404789882,4.7871278268,0.196688318495,0.196688318495
 08/14  08:00:00,40.2897044981,12.8110333307,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/14  09:00:00,58.0280773488,12.8096268763,0.0652574152742,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  10:00:00,58.3042753142,12.8096268763,0.341455380707,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  11:00:00,59.2082676216,12.8096268763,1.2454476881,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  12:00:00,62.1850390772,12.8096268763,4.22221914368,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  13:00:00,63.8302701143,12.8096268763,5.86745018077,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  14:00:00,65.3802559424,12.8096268763,7.41743600893,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  15:00:00,66.3641086764,12.8096268763,8.4012887429,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  16:00:00,64.8316431344,12.8096268763,6.86882320091,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  17:00:00,63.6005151625,12.8096268763,5.637695229,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  18:00:00,50.2686765214,12.8096268763,4.96335702688,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/14  19:00:00,48.108440161,12.8096268763,1.42545399981,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/14  20:00:00,48.737692,12.8096268763,0.183393956275,0.0,19.1011974705,8.3774736969,0.0,0.0
