Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/22  12:00:00,237.570828292,31.1331368739,105.24706386,0.0,16.4897243779,83.9857416113,23.6713586343,15.7267441868,7.92461444751,0.02
 07/22  13:00:00,239.967124764,31.3674236713,107.409066145,0.0,16.4897243779,83.9857416113,19.0571857527,11.1125713052,7.92461444751,0.02
 07/22  14:00:00,241.636774079,31.5990003571,108.84717818,0.0,16.4897243779,83.9857416113,20.3266352645,12.382020817,7.92461444751,0.02
 07/22  15:00:00,216.818380881,30.209582482,102.875094363,0.0,12.3672932834,70.6512738906,5.99920164298,1.02631761329,4.9528840297,0.02
 07/22  16:00:00,214.566191444,30.209582482,100.622903466,0.0,12.3672932834,70.6512738906,14.8188036837,1.25781757328,4.9528840297,8.60810208068
 07/22  17:00:00,197.744586825,30.209582482,96.324781136,0.0,12.3672932834,58.1284167478,10.6710605945,5.69817656477,4.9528840297,0.02
 07/22  18:00:00,145.059423851,29.5820958575,77.4545649689,0.0,12.3672932834,24.9413748627,27.2070027754,22.2341187457,4.9528840297,0.02
 07/22  19:00:00,137.993484162,29.3084643933,70.6622567691,0.0,12.3672932834,24.9413748627,41.1341828806,36.1612988509,4.9528840297,0.02
 07/22  20:00:00,128.262804348,29.7572498112,68.2206322246,0.0,4.12243109448,16.0517297156,61.8131273721,58.8213969543,2.97173041782,0.02
 07/22  21:00:00,93.5286923271,18.0804022493,40.8134941397,0.0,4.12243109448,15.9888894789,49.0968513966,46.1051209788,2.97173041782,0.02
 07/22  22:00:00,110.020188766,23.5781518667,51.6644312399,0.0,4.12243109448,15.9888894789,67.0120590862,64.0203286683,2.97173041782,0.02
 07/22  23:00:00,88.1333803236,16.3838607632,37.1623268754,0.0,4.12243109448,15.9888894789,46.3141617115,43.3224312936,2.97173041782,0.02
 07/22  24:00:00,105.70035452,22.6165130239,48.330037458,0.0,4.12243109448,15.9888894789,71.2362604446,68.2445300268,2.97173041782,0.02
 07/23  01:00:00,81.2062871278,15.7943466443,32.8859633688,0.0,2.06121554724,15.9888894789,55.9562369165,52.9645064987,2.97173041782,0.02
 07/23  02:00:00,90.6352024078,20.1584152641,37.8080002894,0.0,2.06121554724,15.9888894789,78.4958832729,75.5041528551,2.97173041782,0.02
 07/23  03:00:00,77.3205595326,14.1884996381,30.6536859975,0.0,2.06121554724,15.9888894789,50.1606283668,47.168897949,2.97173041782,0.02
 07/23  04:00:00,90.9410232067,20.1584152641,38.1138210552,0.0,2.06121554724,15.9888894789,79.7202299073,76.7284994895,2.97173041782,0.02
 07/23  05:00:00,77.8046395152,14.1884996381,31.1377659398,0.0,2.06121554724,15.9888894789,48.9140973517,45.9223669339,2.97173041782,0.02
 07/23  06:00:00,85.8011040203,22.9072900728,44.2486221484,0.0,2.06121554724,15.9888894789,83.6401340629,80.6484036451,2.97173041782,0.02
 07/23  07:00:00,79.9784276959,19.5955547757,41.8566892001,0.0,2.06121554724,15.9888894789,66.3381474488,63.346417031,2.97173041782,0.02
 07/23  08:00:00,121.663348859,24.2677072701,50.9418967272,0.0,4.12243109448,41.7362269337,78.9932591513,74.0203751216,4.9528840297,0.02
 07/23  09:00:00,108.72546899,19.7769437354,42.6137884668,0.0,4.12243109448,41.7362269337,62.7767189734,57.8038349437,4.9528840297,0.02
 07/23  10:00:00,122.953915325,24.4944434697,52.0057269226,0.0,4.12243109448,41.7362269337,77.9778623845,73.0049783548,4.9528840297,0.02
 07/23  11:00:00,109.84046532,19.9129854551,43.5927429997,0.0,4.12243109448,41.7362269337,61.1346652409,56.1617812112,4.9528840297,0.02
 07/23  12:00:00,122.520514956,24.2677072701,51.7990626716,0.0,4.12243109448,41.7362269337,70.7669545455,65.7940705158,4.9528840297,0.02
 07/23  13:00:00,108.791820313,19.6862492555,42.7708341054,0.0,4.12243109448,41.7362269337,56.3240964194,51.3512123897,4.9528840297,0.02
 07/23  14:00:00,126.62663928,24.834547769,55.3383464053,0.0,4.12243109448,41.7362269337,66.7188231177,61.745939088,4.9528840297,0.02
 07/23  15:00:00,110.983357623,19.7996173553,44.8490032198,0.0,4.12243109448,41.7362269337,49.23914304,44.2662590103,4.9528840297,0.02
 07/23  16:00:00,112.092270624,24.6758324293,57.8203852965,0.0,4.12243109448,24.8785346261,57.1487750773,52.1758910476,4.9528840297,0.02
 07/23  17:00:00,81.8405603833,18.3071384488,45.0548410279,0.0,2.06121554724,15.9888894789,42.2334010991,39.2416706813,2.97173041782,0.02
 07/23  18:00:00,95.6187090655,23.3514156672,53.6459027078,0.0,2.06121554724,15.9888894789,59.413234727,56.4215043092,2.97173041782,0.02
 07/23  19:00:00,76.9696591603,17.8536660497,40.6374120985,0.0,2.06121554724,15.9888894789,57.5218298368,45.948367346,2.97173041782,8.60173207293
 07/23  20:00:00,99.118532819,22.4351240643,48.6891530132,0.0,2.06121554724,15.9888894789,70.6929335409,67.7012031231,2.97173041782,0.02
 07/23  21:00:00,81.8958745757,15.2861802006,34.1075183432,0.0,2.06121554724,15.9888894789,48.4406726602,45.4489422424,2.97173041782,0.02
 07/23  22:00:00,98.7965127759,21.2920962618,44.8356291939,0.0,2.06121554724,15.9888894789,74.067128065,71.0753976472,2.97173041782,0.02
 07/23  23:00:00,77.7282043333,14.5606243621,30.6654040554,0.0,2.06121554724,15.9888894789,49.4690223788,46.4772919609,2.97173041782,0.02
 07/23  24:00:00,98.7910072376,21.5235058637,44.586813343,0.0,2.06121554724,15.9888894789,76.5233584066,73.5316279888,2.97173041782,0.02
 07/24  01:00:00,85.0759596536,15.8396938843,34.6490727998,0.0,4.12243109448,15.9888894789,51.7832918344,48.7915614166,2.97173041782,0.02
 07/24  02:00:00,99.5759707308,21.2967696642,43.5372975893,0.0,4.12243109448,15.9888894789,77.643028755,74.6512983372,2.97173041782,0.02
 07/24  03:00:00,79.8734937792,15.1141380457,30.1721628216,0.0,4.12243109448,15.9888894789,56.3307817659,53.3390513481,2.97173041782,0.02
 07/24  04:00:00,141.986901831,29.211943204,60.6571954609,0.0,12.3672932834,24.9413748627,106.768164123,101.795280093,4.9528840297,0.02
 07/24  05:00:00,151.823066027,29.7989289858,62.8853706357,7.02100325317,12.3672932834,24.9413748627,174.489811507,169.516927477,4.9528840297,0.02
 07/24  06:00:00,198.26413718,30.3066164512,68.7211866716,3.06808991003,24.7345865669,70.7195625826,141.97569307,132.04992501,9.90576805939,0.02
 07/24  07:00:00,232.976249943,30.5055881433,70.6815617114,1.57864507095,37.1018798503,92.3937384068,118.004639408,108.078871348,9.90576805939,0.02
 07/24  08:00:00,245.885230499,30.6407203326,71.7422699664,1.24865669537,37.1018798503,104.434947198,107.522587002,97.5968189424,9.90576805939,0.02
 07/24  09:00:00,258.292806276,30.7752752759,72.2459511587,0.976376096675,37.1018798503,116.476155989,111.748382538,93.2219195691,9.90576805939,8.62069490965
 07/24  10:00:00,257.175219994,30.8941406828,71.2316473306,0.753761038172,37.1018798503,116.476155989,105.0023921,95.0766240403,9.90576805939,0.02
 07/24  11:00:00,254.860425068,31.001549128,68.9493478025,0.6136236084,37.1018798503,116.476155989,108.397170742,98.4714026829,9.90576805939,0.02
 07/24  12:00:00,242.46475203,31.1196290056,68.5990690864,0.491829593419,37.1018798503,104.434947198,114.966031323,96.4383333504,9.90576805939,8.62192991292
 07/24  13:00:00,258.658184906,31.2897442875,72.7823327748,0.29025253698,37.1018798503,116.476155989,101.239932414,91.3141643545,9.90576805939,0.02
 07/24  14:00:00,263.139032654,31.5622883445,77.2350810796,0.0459369694465,37.1018798503,116.476155989,86.3463277382,76.4205596788,9.90576805939,0.02
 07/24  15:00:00,265.257424615,31.8093314864,79.1525289276,0.0,37.1018798503,116.476155989,85.6148245989,67.0861001894,9.90576805939,8.62295635006
 07/24  16:00:00,265.872379626,31.9738564621,79.6035443042,0.0,37.1018798503,116.476155989,74.9849171241,65.0591490647,9.90576805939,0.02
 07/24  17:00:00,266.317505685,32.1008268455,79.9226915527,0.0,37.1018798503,116.476155989,73.8959547644,63.970186705,9.90576805939,0.02
 07/24  18:00:00,166.280932789,29.3026376838,63.949970732,0.0,24.7345865669,47.5788473902,64.5539236997,59.58103967,4.9528840297,0.02
 07/24  19:00:00,166.4109868,29.7561100829,63.6265479055,0.0,24.7345865669,47.5788473902,74.4540954345,69.4812114048,4.9528840297,0.02
 07/24  20:00:00,148.389438696,28.8113759181,56.060834381,0.0,12.3672932834,38.6892022431,87.8675527773,84.8758223595,2.97173041782,0.02
 07/24  21:00:00,110.13822319,18.3071384488,37.8730858909,0.0,12.3672932834,27.0668015668,68.0501270483,56.4740417624,2.97173041782,8.60435486804
 07/24  22:00:00,100.32112214,22.5258185441,43.0414982509,0.0,4.12243109448,15.9888894789,80.2697343375,77.2780039197,2.97173041782,0.02
 07/24  23:00:00,81.3048993906,15.7943466443,30.923358869,0.0,4.12243109448,15.9888894789,62.6240317208,59.632301303,2.97173041782,0.02
 07/24  24:00:00,94.3670037142,21.5281792661,38.0850193256,0.0,4.12243109448,15.9888894789,87.2871452883,84.2954148705,2.97173041782,0.02
 07/25  01:00:00,78.5789182049,15.5676104448,28.4241141104,0.0,4.12243109448,15.9888894789,59.0026457174,56.0109152996,2.97173041782,0.02
 07/25  02:00:00,97.2057743604,22.2537351046,40.198234339,0.0,4.12243109448,15.9888894789,90.9605899812,87.9688595633,2.97173041782,0.02
 07/25  03:00:00,70.8213393215,13.7443740437,22.5135734066,0.0,4.12243109448,15.9888894789,59.2396881816,56.2479577638,2.97173041782,0.02
 07/25  04:00:00,133.515609502,29.211943204,52.1859025957,0.0,12.3672932834,24.9413748627,105.261099122,100.288215092,4.9528840297,0.02
 07/25  05:00:00,144.700388507,29.884098707,56.5338035446,6.16472260941,12.3672932834,24.9413748627,171.070014999,166.09713097,4.9528840297,0.02
 07/25  06:00:00,190.605218729,30.451642062,60.8527512412,3.13258082505,24.7345865669,70.7195625826,137.974292968,128.048524908,9.90576805939,0.02
 07/25  07:00:00,225.970172772,30.8103253114,62.9831585927,1.96623040518,37.1018798503,92.3937384068,118.201316895,108.275548836,9.90576805939,0.02
 07/25  08:00:00,244.054550023,30.9780471422,69.2810640027,1.5418638186,37.1018798503,104.434947198,111.558897223,101.633129164,9.90576805939,0.02
 07/25  09:00:00,259.001044771,31.1196707719,72.3614205032,1.22475572823,37.1018798503,116.476155989,107.276179348,97.3504112881,9.90576805939,0.02
 07/25  10:00:00,254.882641644,31.2014616899,68.3208275523,1.06466470801,37.1018798503,116.476155989,114.569021142,96.0391132595,9.90576805939,8.62413982315
 07/25  11:00:00,252.573771128,31.2372724872,65.9621896373,1.07842246992,37.1018798503,116.476155989,104.63713735,94.7113692906,9.90576805939,0.02
 07/25  12:00:00,242.172873759,31.2794403247,67.4910081164,1.14819803569,37.1018798503,104.434947198,111.907224966,93.3796195676,9.90576805939,8.62183733869
 07/25  13:00:00,255.54774647,31.3707628234,68.7938446214,1.08727744325,37.1018798503,116.476155989,101.500630997,91.5748629379,9.90576805939,0.02
 07/25  14:00:00,259.334314386,31.599336751,72.7837189765,0.655550043473,37.1018798503,116.476155989,95.5784175665,85.6526495071,9.90576805939,0.02
 07/25  15:00:00,263.985156809,31.882446652,77.6948263355,0.11230594417,37.1018798503,116.476155989,88.7975852683,70.2705267147,9.90576805939,8.62129049422
 07/25  16:00:00,266.127268224,32.0575171155,79.7747728067,0.0,37.1018798503,116.476155989,72.6797729409,62.7540048815,9.90576805939,0.02
 07/25  17:00:00,265.05843631,32.0900880184,78.6743700346,0.0,37.1018798503,116.476155989,74.509832736,64.5840646766,9.90576805939,0.02
 07/25  18:00:00,165.976675076,29.3026376838,63.6457171919,0.0,24.7345865669,47.5788473902,64.8606212724,59.8877372427,4.9528840297,0.02
 07/25  19:00:00,167.25571128,29.7561100829,64.4712766174,0.0,24.7345865669,47.5788473902,74.2483454704,69.2754614407,4.9528840297,0.02
 07/25  20:00:00,145.478002013,28.5468503519,53.4139275427,0.0,12.3672932834,38.6892022431,87.4886475357,84.4969171178,2.97173041782,0.02
 07/25  21:00:00,106.920670425,17.9443605295,35.0183134371,0.0,12.3672932834,27.0668015668,62.0457095548,59.053979137,2.97173041782,0.02
 07/25  22:00:00,96.5811602427,21.9816516652,39.8457033795,0.0,4.12243109448,15.9888894789,82.5062988054,79.5145683875,2.97173041782,0.02
 07/25  23:00:00,79.9538556104,15.6583049246,29.7083568181,0.0,4.12243109448,15.9888894789,58.2519116707,55.2601812529,2.97173041782,0.02
 07/25  24:00:00,93.8779573166,21.3014430665,37.8227090352,0.0,4.12243109448,15.9888894789,102.044480394,90.4710185918,2.97173041782,8.60173138439
 07/26  01:00:00,79.2280462593,15.5676104448,29.0732420793,0.0,4.12243109448,15.9888894789,60.1649192594,57.1731888416,2.97173041782,0.02
 07/26  02:00:00,92.3592603177,21.074706867,36.530748467,0.0,4.12243109448,15.9888894789,94.4776503844,91.4859199666,2.97173041782,0.02
 07/26  03:00:00,81.2545968355,15.9303883641,30.7370149291,0.0,4.12243109448,15.9888894789,65.7895854532,62.7978550354,2.97173041782,0.02
 07/26  04:00:00,132.27706111,28.9398597645,51.21943761,0.0,12.3672932834,24.9413748627,104.47853483,99.5056508007,4.9528840297,0.02
 07/26  05:00:00,146.054149513,29.9143864212,57.3174147814,6.7045846462,12.3672932834,24.9413748627,169.946806674,164.973922644,4.9528840297,0.02
 07/26  06:00:00,192.832124535,30.5248608278,62.1935460533,3.94547304791,24.7345865669,70.7195625826,137.672503159,127.746735099,9.90576805939,0.02
 07/26  07:00:00,229.671532495,30.9265343696,66.0563648041,2.47817629833,37.1018798503,92.3937384068,117.966301043,108.040532983,9.90576805939,0.02
 07/26  08:00:00,244.365021433,31.0414553372,68.9314403449,2.13856278776,37.1018798503,104.434947198,111.882571599,101.95680354,9.90576805939,0.02
 07/26  09:00:00,257.276765981,31.1191327211,69.9584752117,1.90397620646,37.1018798503,116.476155989,107.561863336,97.6360952763,9.90576805939,0.02
 07/26  10:00:00,259.931343982,31.2234236127,72.7668871861,1.64531790961,37.1018798503,116.476155989,105.789639475,87.2597681011,9.90576805939,8.6241033141
 07/26  11:00:00,262.54122068,31.3422823804,75.5682638901,1.33480588575,37.1018798503,116.476155989,82.4622104936,72.5364424342,9.90576805939,0.02
 07/26  12:00:00,252.288694142,31.5170647711,77.6253001733,0.892117738961,37.1018798503,104.434947198,73.4373288475,63.5115607881,9.90576805939,0.02
 07/26  13:00:00,265.404158087,31.7067309022,78.9260931956,0.475446019655,37.1018798503,116.476155989,76.5309942127,57.9999650083,9.90576805939,8.62526114498
 07/26  14:00:00,265.58198395,31.8273723317,79.2415130341,0.217408068599,37.1018798503,116.476155989,66.1097247308,56.1839566714,9.90576805939,0.02
 07/26  15:00:00,265.839349994,31.9315473108,79.5140258083,0.0982087235865,37.1018798503,116.476155989,64.7532366187,54.8274685593,9.90576805939,0.02
 07/26  16:00:00,267.383140225,32.0357401245,81.0073135659,0.0450850753534,37.1018798503,116.476155989,69.4564868172,50.931013649,9.90576805939,8.61970510883
 07/26  17:00:00,268.622988249,32.1520830656,82.1743526345,0.0025829789186,37.1018798503,116.476155989,56.5323742723,46.6066062129,9.90576805939,0.02
 07/26  18:00:00,167.466014111,29.3026376838,65.135060549,0.0,24.7345865669,47.5788473902,48.696196511,43.7233124813,4.9528840297,0.02
 07/26  19:00:00,169.119916944,29.7561100829,66.3354867026,0.0,24.7345865669,47.5788473902,57.8194471563,52.8465631266,4.9528840297,0.02
 07/26  20:00:00,150.905886912,28.5468503519,58.8418169271,0.0,12.3672932834,38.6892022431,72.169053023,69.1773226052,2.97173041782,0.02
 07/26  21:00:00,112.7778186,18.216443969,40.6033806869,0.0,12.3672932834,27.0668015668,51.5184415286,48.5267111108,2.97173041782,0.02
 07/26  22:00:00,101.148491567,21.9816516652,44.4130349563,0.0,4.12243109448,15.9888894789,70.1977527575,67.2060223397,2.97173041782,0.02
 07/26  23:00:00,84.6120553045,16.0210828439,34.0037788454,0.0,4.12243109448,15.9888894789,54.5524869658,51.560756548,2.97173041782,0.02
 07/26  24:00:00,100.843059968,22.072346145,44.0169088339,0.0,4.12243109448,15.9888894789,85.8166943007,82.8249638828,2.97173041782,0.02
 07/27  01:00:00,77.3639705728,14.8420546062,27.9347223258,0.0,4.12243109448,15.9888894789,60.0980314105,57.1063009927,2.97173041782,0.02
 07/27  02:00:00,100.211509747,21.9816516652,43.4760530599,0.0,4.12243109448,15.9888894789,93.8556944756,82.2822444814,2.97173041782,8.60171957641
 07/27  03:00:00,80.5357902914,15.476915965,30.4716806954,0.0,4.12243109448,15.9888894789,63.5119254138,60.520194996,2.97173041782,0.02
 07/27  04:00:00,139.60476413,29.3026376838,58.1843626412,0.0,12.3672932834,24.9413748627,103.158047824,98.1851637948,4.9528840297,0.02
 07/27  05:00:00,147.272526698,29.581966775,61.047317088,4.52547911965,12.3672932834,24.9413748627,157.716989628,152.744105598,4.9528840297,0.02
 07/27  06:00:00,201.529686586,30.5740862063,71.6440462092,3.14330953099,24.7345865669,70.7195625826,116.62896275,106.703194691,9.90576805939,0.02
 07/27  07:00:00,238.07056462,31.028827381,74.8215324934,2.00974893604,37.1018798503,92.3937384068,91.5807082683,81.6549402089,9.90576805939,0.02
 07/27  08:00:00,250.697083302,31.1905110608,75.5946911539,1.65833068027,37.1018798503,104.434947198,84.5683426654,74.642574606,9.90576805939,0.02
 07/27  09:00:00,263.056169806,31.3679399755,76.1647136238,1.22835113322,37.1018798503,116.476155989,80.3779510721,70.4521830127,9.90576805939,0.02
 07/27  10:00:00,264.409893114,31.5431661335,77.7387624118,0.832222538299,37.1018798503,116.476155989,83.7270651631,65.1972161105,9.90576805939,8.62408099316
 07/27  11:00:00,265.508505248,31.7546979729,79.0798656389,0.378089015342,37.1018798503,116.476155989,69.8459808232,59.9202127638,9.90576805939,0.02
 07/27  12:00:00,254.977230029,31.9190937189,80.7115854658,0.0923577081996,37.1018798503,104.434947198,65.1829420155,55.2571739561,9.90576805939,0.02
 07/27  13:00:00,269.601960402,32.0634790145,83.1187123874,0.123852596104,37.1018798503,116.476155989,66.7938855738,48.2629515911,9.90576805939,8.62516592327
 07/27  14:00:00,271.631797298,32.2132752636,85.0121443342,0.110704303646,37.1018798503,116.476155989,49.7992825984,39.873514539,9.90576805939,0.02
 07/27  15:00:00,272.062725796,32.4006813902,85.3638215963,0.00267405900118,37.1018798503,116.476155989,46.2388657481,36.3130976887,9.90576805939,0.02
 07/27  16:00:00,272.275977945,32.6279061718,85.353039393,0.0,37.1018798503,116.476155989,57.5244665219,38.9990104806,9.90576805939,8.61968798196
 07/27  17:00:00,272.6953492,32.761484208,85.6399020097,0.0,37.1018798503,116.476155989,48.0827079237,38.1569398643,9.90576805939,0.02
 07/27  18:00:00,169.544823916,29.3934412824,67.123071097,0.0,24.7345865669,47.5788473902,44.1527937024,39.1799096727,4.9528840297,0.02
 07/27  19:00:00,167.634529213,29.3030075178,65.3032061027,0.0,24.7345865669,47.5788473902,51.3647521314,46.3918681017,4.9528840297,0.02
 07/27  20:00:00,157.22941586,29.5293738833,64.1828270219,0.0,12.3672932834,38.6892022431,71.5676773014,68.5759468836,2.97173041782,0.02
 07/27  21:00:00,109.945254545,17.9670341495,38.0202290826,0.0,12.3672932834,27.0668015668,56.2159767783,53.2242463605,2.97173041782,0.02
 07/27  22:00:00,101.157842717,22.4351240643,43.9689139713,0.0,4.12243109448,15.9888894789,78.1192468084,75.1275163906,2.97173041782,0.02
 07/27  23:00:00,81.5945494737,15.9303883641,31.0769677588,0.0,4.12243109448,15.9888894789,61.9670449501,58.9753145323,2.97173041782,0.02
 07/27  24:00:00,95.0691207057,21.7549154656,38.5604005155,0.0,4.12243109448,15.9888894789,92.6614274633,89.6696970455,2.97173041782,0.02
 07/28  01:00:00,75.8869232876,15.1141380457,26.1855918645,0.0,4.12243109448,15.9888894789,61.6451888652,58.6534584474,2.97173041782,0.02
 07/28  02:00:00,91.1083426465,21.074706867,35.2798310216,0.0,4.12243109448,15.9888894789,94.8116520681,91.8199216503,2.97173041782,0.02
 07/28  03:00:00,77.8034374064,15.104791241,28.1352543464,0.0,4.12243109448,15.9888894789,60.7478702772,57.7561398593,2.97173041782,0.02
 07/28  04:00:00,128.720292741,28.8491652847,47.7533637062,0.0,12.3672932834,24.9413748627,104.165445703,99.1925616729,4.9528840297,0.02
 07/28  05:00:00,142.785229332,30.0085304555,54.3763750582,6.28256003338,12.3672932834,24.9413748627,178.215351227,164.660737718,4.9528840297,8.60172947903
 07/28  06:00:00,195.78074815,30.5255520151,62.9506860705,3.78709866887,24.7345865669,70.7195625826,137.021607411,127.095839352,9.90576805939,0.02
 07/28  07:00:00,234.120860707,31.0072521373,71.483835297,1.41931819509,37.1018798503,92.3937384068,107.827939924,97.902171865,9.90576805939,0.02
 07/28  08:00:00,250.732556856,31.2163954334,76.4124670473,0.850156802054,37.1018798503,104.434947198,85.1834955479,75.2577274885,9.90576805939,0.02
 07/28  09:00:00,267.619319793,31.4719155201,81.4329535811,0.419303181098,37.1018798503,116.476155989,66.0003976961,56.0746296367,9.90576805939,0.02
 07/28  10:00:00,272.573068987,31.7020428197,86.4268449589,0.148421461497,37.1018798503,116.476155989,57.3622551071,38.832489827,9.90576805939,8.62399722071
 07/28  11:00:00,277.520536673,32.0315210965,91.172175482,0.0209931829894,37.1018798503,116.476155989,34.2786446811,24.3528766217,9.90576805939,0.02
 07/28  12:00:00,270.534992874,32.4747009184,95.806117872,0.0,37.1018798503,104.434947198,23.9941227609,14.0683547015,9.90576805939,0.02
 07/28  13:00:00,288.142558404,32.9339631303,100.912654762,0.0,37.1018798503,116.476155989,25.1619634909,6.6310639239,9.90576805939,8.62513150759
 07/28  14:00:00,290.837979933,33.3855659721,103.156752155,0.0,37.1018798503,116.476155989,13.7483247197,3.82255666027,9.90576805939,0.02
 07/28  15:00:00,292.143686752,33.9510806602,103.897077528,0.0,37.1018798503,116.476155989,13.3344932453,3.40872518586,9.90576805939,0.02
 07/28  16:00:00,293.731279779,34.4655810261,104.970643518,0.0,37.1018798503,116.476155989,20.9160974631,2.39067187091,9.90576805939,8.61965753284
 07/28  17:00:00,295.210620386,34.7199819212,106.196673286,0.0,37.1018798503,116.476155989,11.6795813597,1.75381330035,9.90576805939,0.02
 07/28  18:00:00,179.224614945,29.5864406625,76.6336682156,0.0,24.7345865669,47.5788473902,7.80605990577,2.83317587608,4.9528840297,0.02
 07/28  19:00:00,175.814180216,29.3178441222,73.4680250075,0.0,24.7345865669,47.5788473902,13.5076931998,8.53480917009,4.9528840297,0.02
 07/28  20:00:00,165.628764032,29.7655764848,72.3459773784,0.0,12.3672932834,38.6892022431,29.3227656664,26.3310352486,2.97173041782,0.02
 07/28  21:00:00,121.631393134,20.1397216546,47.4860796448,0.0,12.3672932834,27.0668015668,32.067315818,29.0755854002,2.97173041782,0.02
 07/28  22:00:00,112.667019642,23.8653510528,54.0240625597,0.0,4.12243109448,15.9888894789,46.5022330146,43.5105025968,2.97173041782,0.02
 07/28  23:00:00,94.9813533464,18.3071384488,42.0394185781,0.0,4.12243109448,15.9888894789,39.5425037393,36.5507733215,2.97173041782,0.02
 07/28  24:00:00,108.670950126,23.2607211874,50.6326228674,0.0,4.12243109448,15.9888894789,52.1508667802,49.1591363624,2.97173041782,0.02
 07/29  01:00:00,91.3589864834,17.6722770901,39.0519130462,0.0,4.12243109448,15.9888894789,40.654094379,37.6623639612,2.97173041782,0.02
 07/29  02:00:00,108.517352142,23.3514156672,50.3883303691,0.0,4.12243109448,15.9888894789,58.3650856885,55.3733552706,2.97173041782,0.02
 07/29  03:00:00,84.4228873576,15.6583049246,34.1773892666,0.0,4.12243109448,15.9888894789,40.0025749413,37.0108445235,2.97173041782,0.02
 07/29  04:00:00,123.80171166,28.6224290851,60.196026435,0.0,4.12243109448,16.0517297156,72.7018833002,69.7101528823,2.97173041782,0.02
 07/29  05:00:00,122.392160039,28.3956928856,59.013210976,0.0,4.12243109448,16.0517297156,78.9585190978,75.96678868,2.97173041782,0.02
 07/29  06:00:00,150.291257179,30.209582482,73.2901769598,0.0,4.12243109448,39.6058045677,65.8152133109,62.8234828931,2.97173041782,0.02
 07/29  07:00:00,187.308874975,30.2105755925,73.0146662773,5.64910234747,12.3672932834,65.3531420225,117.622303073,112.649419043,4.9528840297,0.02
 07/29  08:00:00,189.733442238,30.2095841356,73.1381077017,5.0604457589,12.3672932834,68.2430321324,122.420448326,108.860407979,4.9528840297,8.60715631759
 07/29  09:00:00,217.85283209,30.2571689246,74.0422830022,3.21126465849,16.4897243779,93.1370602926,100.588784534,92.6441700866,7.92461444751,0.02
 07/29  10:00:00,218.970111295,30.2682319569,75.7330605778,2.626610825,16.4897243779,93.1370602926,89.6692678581,81.7246534105,7.92461444751,0.02
 07/29  11:00:00,219.203393171,30.2822010258,76.5961063747,1.98286865635,16.4897243779,93.1370602926,84.349162401,76.4045479535,7.92461444751,0.02
 07/29  12:00:00,211.51381429,30.2995289707,78.5002933418,1.5233623494,16.4897243779,83.9857416113,76.4250190653,68.4804046178,7.92461444751,0.02
 07/29  13:00:00,213.864976399,30.3249422491,81.2901509146,1.05924600146,16.4897243779,83.9857416113,64.1059795858,56.1613651383,7.92461444751,0.02
 07/29  14:00:00,215.183852396,30.3663777178,83.0518480851,0.575028779552,16.4897243779,83.9857416113,58.9375208011,50.9929063536,7.92461444751,0.02
 07/29  15:00:00,196.487225504,30.209582482,82.5439398586,0.0,12.3672932834,70.6512738906,35.0219779228,21.4610243965,4.9528840297,8.60806949657
 07/29  16:00:00,196.45330811,30.209582482,82.5100480655,0.0,12.3672932834,70.6512738906,24.6210161271,19.6481320974,4.9528840297,0.02
 07/29  17:00:00,185.927089314,30.209582482,84.5072902121,0.0,12.3672932834,58.1284167478,22.6100335739,17.6371495442,4.9528840297,0.02
 07/29  18:00:00,134.677122345,28.9625333845,67.6918263926,0.0,12.3672932834,24.9413748627,32.9194758551,27.9465918254,4.9528840297,0.02
 07/29  19:00:00,138.218971395,29.6427419831,70.5534668398,0.0,12.3672932834,24.9413748627,39.8084675683,34.8355835386,4.9528840297,0.02
 07/29  20:00:00,125.29497066,28.8491652847,63.8117167967,0.0,4.12243109448,16.0517297156,51.8713574925,48.8796270747,2.97173041782,0.02
 07/29  21:00:00,86.4126013702,15.9303883641,35.8950206861,0.0,4.12243109448,15.9888894789,41.6240672548,38.632336837,2.97173041782,0.02
 07/29  22:00:00,106.321415868,22.4351240643,49.132488117,0.0,4.12243109448,15.9888894789,58.8344723799,55.8427419621,2.97173041782,0.02
 07/29  23:00:00,87.2351294236,16.0210828439,36.626854223,0.0,4.12243109448,15.9888894789,38.5851505803,35.5934201625,2.97173041782,0.02
 07/29  24:00:00,106.148109786,22.4351240643,48.9591819906,0.0,4.12243109448,15.9888894789,60.0033881755,57.0116577577,2.97173041782,0.02
 07/30  01:00:00,79.5846669296,15.2048325255,31.8538575646,0.0,2.06121554724,15.9888894789,45.4131172432,42.4213868254,2.97173041782,0.02
 07/30  02:00:00,95.3092043108,20.6118876632,42.0285300493,0.0,2.06121554724,15.9888894789,65.3162536414,62.3245232236,2.97173041782,0.02
 07/30  03:00:00,83.9598439456,15.9303883641,35.5034786794,0.0,2.06121554724,15.9888894789,47.654277318,44.6625469002,2.97173041782,0.02
 07/30  04:00:00,96.9154616741,21.3014430665,42.9214303194,0.0,2.06121554724,15.9888894789,65.810133597,62.8184031791,2.97173041782,0.02
