Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/06  16:00:00,126.978276051,4.17565160842,11.5286584759,0.0,48.2474882111,63.0180376616,2.18911735702,0.0,2.18911735702
 06/06  17:00:00,114.36479627,3.97308891866,10.0626550374,0.0,37.5258241642,62.7947880557,2.18816418376,0.0,2.18816418376
 06/06  18:00:00,74.5287953798,3.22472109182,8.4732951227,0.0,26.8041601173,36.0181789539,1.103661619,0.0,1.103661619
 06/06  19:00:00,70.7777755138,3.20769716873,7.30809038857,0.0,26.8041601173,33.4493877451,1.10340665509,0.0,1.10340665509
 06/06  20:00:00,59.8078681728,3.1956740006,4.36484984096,0.665852445087,16.0824960704,28.0885557216,1.10353082091,0.0,1.10353082091
 06/06  21:00:00,65.5211847006,3.1956740006,1.86317290542,2.76324151286,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304507248,0.0,1.10304507248
 06/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298802656,0.0,1.10298802656
 06/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298739561,0.0,1.10298739561
 06/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029858362,0.0,1.1029858362
 06/07  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  06:00:00,54.5730618759,3.2537471243,0.0,24.5067145402,5.36083202345,21.4433280938,1.10306072601,0.0,1.10306072601
 06/07  07:00:00,73.1796807067,3.1956740006,0.0,21.2112809094,16.0824960704,32.6817896323,1.10355725791,0.0,1.10355725791
 06/07  08:00:00,128.506183885,3.43645932998,0.0,6.41048386336,48.2474882111,70.4033123869,1.10423547473,0.0,1.10423547473
 06/07  09:00:00,116.581465526,3.28573175334,0.0,2.9850645093,48.2474882111,62.0547409583,2.18860895088,0.0,2.18860895088
 06/07  10:00:00,112.865019306,3.25688250477,0.0,1.22406094438,48.2474882111,60.1281475517,2.18874644259,0.0,2.18874644259
 06/07  11:00:00,114.774320631,3.33954079545,0.507944554803,0.616166017183,48.2474882111,62.0547409583,2.18941650471,0.0,2.18941650471
 06/07  12:00:00,116.091392698,3.4251602156,2.29106654634,0.608845179861,48.2474882111,61.5103924513,3.27568634209,0.0,3.27568634209
 06/07  13:00:00,118.487995624,3.47499598812,3.09683586662,0.0,48.2474882111,63.6602354638,2.18999645961,0.0,2.18999645961
 06/07  14:00:00,114.847083192,3.40913550243,3.05387183246,0.0,48.2474882111,60.1281475517,2.18869867104,0.0,2.18869867104
 06/07  15:00:00,114.921918327,3.45143768148,3.0864047888,0.0,48.2474882111,60.1281475517,2.1883198566,0.0,2.1883198566
 06/07  16:00:00,118.102488644,3.61870583637,3.20981684096,0.0,48.2474882111,63.0180376616,2.18904892384,0.0,2.18904892384
 06/07  17:00:00,107.169144737,3.62282799903,3.21726442384,0.0,37.5258241642,62.7947880557,1.10381088193,0.0,1.10381088193
 06/07  18:00:00,68.0914453393,3.1956740006,1.95605502147,0.108937151982,26.8041601173,36.0181789539,1.10363363591,0.0,1.10363363591
 06/07  19:00:00,65.1398294787,3.1956740006,1.22210891469,0.46005860697,26.8041601173,33.4493877451,1.10340689354,0.0,1.10340689354
 06/07  20:00:00,58.2292274898,3.1956740006,0.105036197077,3.34702540602,16.0824960704,28.0885557216,1.10351664613,0.0,1.10351664613
 06/07  21:00:00,68.7237887038,3.1956740006,0.0,7.82901842145,16.0824960704,26.8041601173,1.10311235269,0.0,1.10311235269
 06/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029867504,0.0,1.1029867504
 06/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298710126,0.0,1.10298710126
 06/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298509551,0.0,1.10298509551
 06/08  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  06:00:00,58.0230344247,3.22104194317,0.0,27.9893922702,5.36083202345,21.4433280938,1.10307100426,0.0,1.10307100426
 06/08  07:00:00,77.1967202678,3.1956740006,0.0,25.2283204704,16.0824960704,32.6817896323,1.12466058946,0.0211329345863,1.10352765487
 06/08  08:00:00,131.355570347,3.40954433721,0.0,9.28678531759,48.2474882111,70.4033123869,1.10433911764,0.0,1.10433911764
 06/08  09:00:00,120.270834981,3.26516936184,0.0,6.69499635564,48.2474882111,62.0547409583,2.18854978136,0.0,2.18854978136
 06/08  10:00:00,116.079230479,3.23169153101,0.0,4.46346309117,48.2474882111,60.1281475517,2.18893476243,0.0,2.18893476243
 06/08  11:00:00,117.019686131,3.30362703462,0.0,3.4053898326,48.2474882111,62.0547409583,2.18960073273,0.0,2.18960073273
 06/08  12:00:00,118.60270293,3.37603216262,0.0,5.46035001135,48.2474882111,61.5103924513,3.27539809169,0.0,3.27539809169
 06/08  13:00:00,118.894434602,3.39803409003,0.0,3.58023674304,48.2474882111,63.6602354638,2.19015098558,0.0,2.19015098558
 06/08  14:00:00,114.729796635,3.29819690962,0.0,3.04752386802,48.2474882111,60.1281475517,2.18883697068,0.0,2.18883697068
 06/08  15:00:00,113.222347155,3.30777741032,0.0,1.53049388829,48.2474882111,60.1281475517,2.1882339366,0.0,2.1882339366
 06/08  16:00:00,116.536398135,3.41450367623,0.0,1.84792849219,48.2474882111,63.0180376616,2.18917615557,0.0,2.18917615557
 06/08  17:00:00,107.918470229,3.51788890317,0.0,4.07152901159,37.5258241642,62.7947880557,1.10386593596,0.0,1.10386593596
 06/08  18:00:00,73.9337331774,3.1956740006,0.0,7.90728001156,26.8041601173,36.0181789539,1.10368316516,0.0,1.10368316516
 06/08  19:00:00,70.2113601817,3.1956740006,0.0,6.75369822462,26.8041601173,33.4493877451,1.10337808122,0.0,1.10337808122
 06/08  20:00:00,68.6185404184,3.1956740006,0.0,13.8413745316,16.0824960704,28.0885557216,1.10345878983,0.0,1.10345878983
 06/08  21:00:00,78.9713051075,3.1956740006,0.0,18.0765348252,16.0824960704,26.8041601173,1.10310358847,0.0,1.10310358847
 06/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298541139,0.0,1.10298541139
 06/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298640199,0.0,1.10298640199
 06/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298566897,0.0,1.10298566897
 06/09  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  06:00:00,63.081770282,3.1956740006,0.0,33.07349607,5.36083202345,21.4433280938,1.10306572316,0.0,1.10306572316
 06/09  07:00:00,80.6034048079,3.1956740006,0.0,28.6350050105,16.0824960704,32.6817896323,1.10356468917,0.0,1.10356468917
 06/09  08:00:00,132.607860553,3.36996452801,0.0,10.5786553327,48.2474882111,70.4033123869,1.10413687497,0.0,1.10413687497
 06/09  09:00:00,121.067676131,3.24135925901,0.0,7.51564760882,48.2474882111,62.0547409583,2.18862730581,0.0,2.18862730581
 06/09  10:00:00,116.796623156,3.21237658118,0.0,5.2001707184,48.2474882111,60.1281475517,2.18872728798,0.0,2.18872728798
 06/09  11:00:00,117.4927801,3.27869074905,0.0,3.90342008733,48.2474882111,62.0547409583,2.18965903411,0.0,2.18965903411
 06/09  12:00:00,117.742974379,3.35083316543,0.878891684872,3.74692877269,48.2474882111,61.5103924513,3.27545979048,0.0,3.27545979048
 06/09  13:00:00,119.847404942,3.37873818241,3.65646052979,0.896042460499,48.2474882111,63.6602354638,2.19018107338,0.0,2.19018107338
 06/09  14:00:00,117.960903547,3.29124080069,5.9871772209,0.298409668101,48.2474882111,60.1281475517,2.1888591302,0.0,2.1888591302
 06/09  15:00:00,119.446325197,3.30297580906,7.44841742458,0.310856106404,48.2474882111,60.1281475517,2.18824940098,0.0,2.18824940098
 06/09  16:00:00,122.164330696,3.40998637775,6.65491045439,0.825467897357,48.2474882111,63.0180376616,2.18918298378,0.0,2.18918298378
 06/09  17:00:00,110.614962682,3.51234315893,4.97394893982,1.79961826921,37.5258241642,62.7947880557,1.10386650124,0.0,1.10386650124
 06/09  18:00:00,74.598106474,3.1956740006,3.9721488099,4.59950449829,26.8041601173,36.0181789539,1.10368209392,0.0,1.10368209392
 06/09  19:00:00,69.8512554112,3.1956740006,2.62420515874,3.76938829542,26.8041601173,33.4493877451,1.10337631502,0.0,1.10337631502
 06/09  20:00:00,66.6451287995,3.1956740006,2.91499909639,8.95296381636,16.0824960704,28.0885557216,1.10345526562,0.0,1.10345526562
 06/09  21:00:00,76.6080143161,3.1956740006,3.77500060147,11.9382434323,16.0824960704,26.8041601173,1.1031012465,0.0,1.1031012465
 06/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298414926,0.0,1.10298414926
 06/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298550067,0.0,1.10298550067
 06/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  04:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298559155,0.0,1.10298559155
 06/10  05:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  06:00:00,52.4190600846,3.1956740006,0.0,22.4107858726,5.36083202345,21.4433280938,1.10306217305,0.0,1.10306217305
 06/10  07:00:00,55.531747586,3.1956740006,0.0,20.3858909564,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/10  08:00:00,76.8564891306,3.1956740006,0.0,15.548670186,26.8041601173,31.2995447326,1.10331745689,0.0,1.10331745689
 06/10  09:00:00,77.7666926446,3.1956740006,0.0,14.2111813923,26.8041601173,33.5472370403,1.1036495162,0.0,1.1036495162
 06/10  10:00:00,74.4010095169,3.1956740006,0.72936662874,11.0794283392,26.8041601173,32.583940337,1.10356824711,0.0,1.10356824711
 06/10  11:00:00,75.6570172782,3.1956740006,5.69803226686,5.11907815467,26.8041601173,34.8316326447,2.1873420728,0.0,2.1873420728
 06/10  12:00:00,76.902753284,3.1956740006,9.56138288462,3.7858591471,26.8041601173,33.5472370403,1.1036412202,0.0,1.1036412202
 06/10  13:00:00,73.259669724,3.1956740006,8.42125329561,3.8516963849,26.8041601173,30.9784458315,1.10350574924,0.0,1.10350574924
 06/10  14:00:00,44.1601205536,3.1956740006,5.28176981478,6.30128531803,8.04124803518,21.3317032909,1.10338183219,0.0,1.10338183219
 06/10  15:00:00,44.3838246701,3.1956740006,7.85219721769,5.23895763604,8.04124803518,20.0473076865,0.02,0.0,0.02
 06/10  16:00:00,44.4364078081,3.1956740006,9.93771134667,2.88492774393,8.04124803518,20.3684065876,1.10336613737,0.0,1.10336613737
 06/10  17:00:00,38.3241765876,3.1956740006,10.0122253293,4.41833167488,2.68041601173,18.0090894769,1.10306130173,0.0,1.10306130173
 06/10  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307009691,0.0,1.10307009691
 06/10  20:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314805832,0.0,1.10314805832
 06/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298541935,0.0,1.10298541935
 06/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294570285,0.0,1.10294570285
 06/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  04:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294581101,0.0,1.10294581101
 06/11  05:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294063758,0.0,1.10294063758
 06/11  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298052225,0.0,1.10298052225
 06/11  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301921796,0.0,1.10301921796
 06/11  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313331748,0.0,1.10313331748
 06/11  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  15:00:00,26.6642078975,1.18273589882,6.7101198225,0.0,2.68041601173,16.0824960704,1.10298074237,0.0,1.10298074237
 06/11  16:00:00,33.6678827063,2.20424170526,12.6922888248,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  17:00:00,35.4461430735,2.49812544931,14.176665448,0.0,2.68041601173,16.0824960704,1.1029985288,0.0,1.1029985288
 06/11  18:00:00,34.2176658625,2.30691614649,13.1393975398,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  19:00:00,33.8856606137,2.3322754874,12.7820329501,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  20:00:00,28.4699209552,0.455164037914,1.84140474109,0.0,2.68041601173,16.0824960704,1.10299385437,0.0,1.10299385437
 06/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294387166,0.0,1.10294387166
 06/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298146863,0.0,1.10298146863
 06/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298369556,0.0,1.10298369556
 06/12  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313824276,0.0,1.10313824276
 06/12  06:00:00,42.0106429684,3.1956740006,0.0,12.0023687564,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  07:00:00,62.700186174,3.19708561068,2.39866459797,8.33171016857,16.0824960704,32.6817896323,1.1035637637,0.0,1.1035637637
 06/12  08:00:00,133.761309638,3.59548960228,10.0176825719,1.48889677175,48.2474882111,70.4033123869,2.18830285289,0.0,2.18830285289
 06/12  09:00:00,130.791459307,3.56547051084,16.6536006522,0.261718880317,48.2474882111,62.0547409583,2.18865996457,0.0,2.18865996457
 06/12  10:00:00,131.246969105,3.39550210658,19.4673911415,0.0,48.2474882111,60.1281475517,1.10426288132,0.0,1.10426288132
 06/12  11:00:00,134.002716878,3.30269670742,20.3893509071,0.0,48.2474882111,62.0547409583,3.27382517115,0.0,3.27382517115
 06/12  12:00:00,135.636168764,3.43228227599,22.4375657319,0.0,48.2474882111,61.5103924513,2.19037143944,0.0,2.19037143944
 06/12  13:00:00,141.777987281,3.76945788558,26.0923656264,0.0,48.2474882111,63.6602354638,3.27497705468,0.0,3.27497705468
 06/12  14:00:00,141.526369268,3.94401433029,29.1982790811,0.0,48.2474882111,60.1281475517,1.10408841324,0.0,1.10408841324
 06/12  15:00:00,143.50914449,4.18207468081,30.9429939521,0.0,48.2474882111,60.1281475517,2.18828594965,0.0,2.18828594965
 06/12  16:00:00,148.682606635,4.58261845833,32.8260222098,0.0,48.2474882111,63.0180376616,2.18900455884,0.0,2.18900455884
 06/12  17:00:00,129.830258555,4.07306457692,25.428141664,0.0,37.5258241642,62.7947880557,1.10393586017,0.0,1.10393586017
 06/12  18:00:00,86.359836207,3.31055008693,20.2185069548,0.0,26.8041601173,36.0181789539,1.10373985367,0.0,1.10373985367
 06/12  19:00:00,82.6390324976,3.27586387041,19.1011806707,0.0,26.8041601173,33.4493877451,1.10352806605,0.0,1.10352806605
 06/12  20:00:00,68.3585893482,3.1956740006,15.8487954688,0.199961325975,16.0824960704,28.0885557216,1.10349856701,0.0,1.10349856701
 06/12  21:00:00,74.6489758543,3.1956740006,12.5453684965,1.20883707556,16.0824960704,26.8041601173,1.10311531626,0.0,1.10311531626
 06/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298379518,0.0,1.10298379518
 06/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298388471,0.0,1.10298388471
 06/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298316659,0.0,1.10298316659
 06/13  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  06:00:00,37.4247387119,3.30662264591,1.87005889085,5.43545696382,5.36083202345,21.4433280938,1.10315216513,0.0,1.10315216513
 06/13  07:00:00,66.5407245719,3.38546108567,9.79502198295,4.58751570657,16.0824960704,32.6817896323,1.10357511792,0.0,1.10357511792
 06/13  08:00:00,139.950670168,4.00890941736,16.6399297271,0.642590331724,48.2474882111,70.4033123869,2.18843004052,0.0,2.18843004052
 06/13  09:00:00,136.114498558,3.88687262888,21.8892431949,0.0277134708894,48.2474882111,62.0547409583,1.10442545825,0.0,1.10442545825
 06/13  10:00:00,138.282322969,3.77705453247,26.1211925793,0.0,48.2474882111,60.1281475517,2.1886811968,0.0,2.1886811968
 06/13  11:00:00,144.767965899,3.94386152495,30.5134351109,0.0,48.2474882111,62.0547409583,2.18908276145,0.0,2.18908276145
 06/13  12:00:00,146.838535855,4.02494469824,33.0472704003,0.0,48.2474882111,61.5103924513,3.27526168376,0.0,3.27526168376
 06/13  13:00:00,156.092058697,4.81537230165,39.360522626,0.0,48.2474882111,63.6602354638,2.18989326679,0.0,2.18989326679
 06/13  14:00:00,155.131729493,4.90380468502,41.8438489512,0.0,48.2474882111,60.1281475517,2.18868020272,0.0,2.18868020272
 06/13  15:00:00,160.243943143,5.60454782868,46.2553194572,0.0,48.2474882111,60.1281475517,2.18826543563,0.0,2.18826543563
 06/13  16:00:00,168.146194221,6.65820076406,50.2140274903,0.0,48.2474882111,63.0180376616,2.1891465805,0.0,2.1891465805
 06/13  17:00:00,155.209281646,6.49170080982,48.3885285217,0.0,37.5258241642,62.7947880557,1.10384603682,0.0,1.10384603682
 06/13  18:00:00,105.370985793,4.68171509876,37.8584915292,0.0,26.8041601173,36.0181789539,1.10365593778,0.0,1.10365593778
 06/13  19:00:00,94.8171093736,4.30221195968,30.2529094575,0.0,26.8041601173,33.4493877451,1.10341847541,0.0,1.10341847541
 06/13  20:00:00,72.4827392045,3.48434714796,19.8842335038,0.0,16.0824960704,28.0885557216,1.1034981359,0.0,1.1034981359
 06/13  21:00:00,77.9210383828,3.28900964892,16.9329324521,0.0,16.0824960704,26.8041601173,1.10310974347,0.0,1.10310974347
 06/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298346381,0.0,1.10298346381
 06/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298324073,0.0,1.10298324073
 06/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029824162,0.0,1.1029824162
 06/14  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  06:00:00,37.8332312037,3.36538851883,5.4146700636,2.2405724099,5.36083202345,21.4433280938,1.10306104403,0.0,1.10306104403
 06/14  07:00:00,65.2910795999,3.21152367425,11.6154549862,1.69137514264,16.0824960704,32.6817896323,1.10338873843,0.0,1.10338873843
 06/14  08:00:00,141.547644234,4.0864092049,18.7602982577,0.0416960794057,48.2474882111,70.4033123869,1.10426523602,0.0,1.10426523602
 06/14  09:00:00,138.711765078,4.29939773092,24.1016980838,0.0,48.2474882111,62.0547409583,2.18861705131,0.0,2.18861705131
 06/14  10:00:00,142.315694984,4.26627139416,29.6653477332,0.0,48.2474882111,60.1281475517,2.18868721399,0.0,2.18868721399
 06/14  11:00:00,149.673062877,4.44961528037,34.9127783331,0.0,48.2474882111,62.0547409583,2.18927613871,0.0,2.18927613871
 06/14  12:00:00,150.891474979,4.50873901193,36.6164152107,0.0,48.2474882111,61.5103924513,3.27531614364,0.0,3.27531614364
 06/14  13:00:00,159.553061883,5.44604639092,42.1908517229,0.0,48.2474882111,63.6602354638,2.19001081091,0.0,2.19001081091
 06/14  14:00:00,159.954530681,5.65136844099,45.9190863833,0.0,48.2474882111,60.1281475517,2.18851770225,0.0,2.18851770225
 06/14  15:00:00,166.895513813,6.61694826756,51.8944896889,0.0,48.2474882111,60.1281475517,1.10404403163,0.0,1.10404403163
 06/14  16:00:00,175.868609871,7.80573302489,56.7889108791,0.0,48.2474882111,63.0180376616,2.18890059801,0.0,2.18890059801
 06/14  17:00:00,164.067898935,7.52872105913,56.2101255622,0.0,37.5258241642,62.7947880557,2.18808007146,0.0,2.18808007146
 06/14  18:00:00,114.898711971,5.47854308714,46.5893897183,0.0,26.8041601173,36.0181789539,1.10366282538,0.0,1.10366282538
 06/14  19:00:00,101.482479178,4.88855686527,36.3319343562,0.0,26.8041601173,33.4493877451,1.10337620691,0.0,1.10337620691
 06/14  20:00:00,76.1235312633,3.71441711531,23.2949555952,0.0,16.0824960704,28.0885557216,1.10349324242,0.0,1.10349324242
 06/14  21:00:00,77.3368411961,3.39869014472,16.2390547697,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298368712,0.0,1.10298368712
 06/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298312933,0.0,1.10298312933
 06/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298251386,0.0,1.10298251386
 06/15  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315119094,0.0,1.10315119094
 06/15  06:00:00,38.3702348797,3.5101054587,6.81305919561,1.23447001404,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/15  07:00:00,66.5202775462,3.49744205692,13.0672252954,1.18288439716,16.0824960704,32.6817896323,1.10353939141,0.0,1.10353939141
 06/15  08:00:00,146.366432373,4.71397032589,22.9636783856,0.0295429696596,48.2474882111,70.4033123869,2.1883419229,0.0,2.1883419229
 06/15  09:00:00,144.362767489,4.83469830798,29.217399918,0.0,48.2474882111,62.0547409583,2.18878731467,0.0,2.18878731467
 06/15  10:00:00,148.912392524,4.84420228181,35.6841143855,0.0,48.2474882111,60.1281475517,2.18856265235,0.0,2.18856265235
 06/15  11:00:00,156.380269596,5.10334315045,40.9662571821,0.0,48.2474882111,62.0547409583,2.18924896334,0.0,2.18924896334
 06/15  12:00:00,159.225734546,5.15361579585,44.3057979935,0.0,48.2474882111,61.5103924513,2.19040177045,0.0,2.19040177045
 06/15  13:00:00,170.532838346,6.28992814636,52.3267464306,0.0,48.2474882111,63.6602354638,3.27497047678,0.0,3.27497047678
 06/15  14:00:00,169.947869959,6.46816953624,55.0956245662,0.0,48.2474882111,60.1281475517,1.1040810168,0.0,1.1040810168
