Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/22  18:00:00,53.3364639398,2.57071723676,31.9943945269,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  19:00:00,49.1477487653,2.25366816027,28.1227284289,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  20:00:00,57.611289982,2.129916017,26.8406884555,0.0,2.68041601173,16.0824960704,1.10298259968,0.0,1.10298259968
 07/22  21:00:00,50.0740367427,1.15319989372,15.3454846728,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  22:00:00,40.2875295118,0.392324280823,6.31985305474,0.0,2.68041601173,16.0824960704,1.10294339757,0.0,1.10294339757
 07/22  23:00:00,36.5119022493,0.196162140412,2.74038793266,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  24:00:00,43.091039666,0.588486421235,8.92720106852,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287414186,0.0,1.10287414186
 07/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287330744,0.0,1.10287330744
 07/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  07:00:00,39.223922971,1.34078880624,19.1117819885,0.0,2.68041601173,16.0824960704,1.10292006537,0.0,1.10292006537
 07/23  08:00:00,54.3662485463,2.76494682055,32.8299495496,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  09:00:00,46.9769035225,2.25764708067,25.9479042657,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  10:00:00,55.1961411516,2.82521294509,33.5995760303,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  11:00:00,49.6710738749,2.27828131338,28.6214403853,0.0,2.68041601173,16.0824960704,1.10294828556,0.0,1.10294828556
 07/23  12:00:00,58.411445596,2.84261198324,36.7974814366,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  13:00:00,51.7298762312,2.29958176243,30.6589422926,0.0,2.68041601173,16.0824960704,1.10302853193,0.0,1.10302853193
 07/23  14:00:00,60.2409980939,2.85823850953,38.6114074082,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  15:00:00,52.9205311052,2.3364190914,31.8127598376,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  16:00:00,60.9432384066,2.90176747674,39.2701187536,0.0,2.68041601173,16.0824960704,1.10291799519,0.0,1.10291799519
 07/23  17:00:00,52.1818089926,2.34165500927,31.0688018071,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  18:00:00,57.3558433101,2.75684806488,35.827643069,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  19:00:00,39.5937344192,1.47444275662,19.3479394864,0.0,2.68041601173,16.0824960704,1.10291955537,0.0,1.10291955537
 07/23  20:00:00,48.0268056489,1.44149986716,17.9446202722,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  21:00:00,45.4970557886,0.891650373176,11.0300532392,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  22:00:00,47.1715301696,0.968924227685,12.6272537658,0.0,2.68041601173,16.0824960704,1.10291736548,0.0,1.10291736548
 07/23  23:00:00,42.2664146809,0.588486421235,8.10257608346,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  24:00:00,39.3946482924,0.392324280823,5.42697183534,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/24  01:00:00,44.4210561287,0.392324280823,5.09254764821,0.0,2.68041601173,21.4433280938,1.10287865479,0.0,1.10287865479
 07/24  02:00:00,47.3638503279,0.588486421235,7.83917970701,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  03:00:00,42.0484865922,0.196162140412,2.91614025211,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  04:00:00,44.3848329236,0.392324280823,5.05632444309,0.0,2.68041601173,21.4433280938,1.10292333099,0.0,1.10292333099
 07/24  05:00:00,44.7881681719,0.196162140412,2.97540582015,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  06:00:00,79.250014255,4.20655796189,40.8288560817,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  07:00:00,98.6541191876,3.41609275732,46.4653006336,0.0,16.0824960704,32.6817896323,1.10316509936,0.0,1.10316509936
 07/24  08:00:00,190.508474595,5.88456723978,65.964666663,0.0,48.2474882111,70.4033123869,1.10354234778,0.0,1.10354234778
 07/24  09:00:00,193.019723809,6.63171669197,76.0773378535,0.0,48.2474882111,62.0547409583,1.10362528816,0.0,1.10362528816
 07/24  10:00:00,200.670290383,7.02405845714,85.2621560692,0.0,48.2474882111,60.1281475517,1.10357129605,0.0,1.10357129605
 07/24  11:00:00,209.877183861,7.13446320222,92.4320513952,0.0,48.2474882111,62.0547409583,1.1038419559,0.0,1.1038419559
 07/24  12:00:00,211.820709236,7.08891722391,94.965471256,0.0,48.2474882111,61.5103924513,2.18775737845,0.0,2.18775737845
 07/24  13:00:00,220.06684351,8.07388290871,100.076796832,0.0,48.2474882111,63.6602354638,1.10401075711,0.0,1.10401075711
 07/24  14:00:00,220.370251426,8.56656721807,103.419608352,0.0,48.2474882111,60.1281475517,1.1035158666,0.0,1.1035158666
 07/24  15:00:00,227.048630692,9.42913580124,109.235419034,0.0,48.2474882111,60.1281475517,1.1034456525,0.0,1.1034456525
 07/24  16:00:00,234.168429055,9.83612486453,113.058338224,0.0,48.2474882111,63.0180376616,1.10364814851,0.0,1.10364814851
 07/24  17:00:00,212.341119697,8.21866207754,103.793405305,0.0,37.5258241642,62.7947880557,1.10339278036,0.0,1.10339278036
 07/24  18:00:00,153.380037192,5.47264535945,85.0766126677,0.0,26.8041601173,36.0181789539,1.10320748701,0.0,1.10320748701
 07/24  19:00:00,144.751345682,5.10840345623,79.3809542696,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/24  20:00:00,125.896773509,3.92016717887,67.9277811105,0.0,16.0824960704,28.0885557216,1.10311391229,0.0,1.10311391229
 07/24  21:00:00,126.707563162,3.6588405075,65.3496263732,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/24  22:00:00,47.6767705119,0.392324280823,5.66784601973,0.0,5.36083202345,21.4433280938,1.10295252107,0.0,1.10295252107
 07/24  23:00:00,41.5899141592,0.196162140412,2.45756781916,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  24:00:00,47.0335737903,0.588486421235,7.50890316944,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  01:00:00,44.4299631931,0.392324280823,5.10145471268,0.0,2.68041601173,21.4433280938,1.10289337843,0.0,1.10289337843
 07/25  02:00:00,41.3649683931,0.196162140412,2.23262205302,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288779321,0.0,1.10288779321
 07/25  05:00:00,49.411693893,0.588486421235,7.20660726037,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  06:00:00,74.793002961,4.0257659597,36.5526367899,0.0,5.36083202345,21.4433280938,1.10293145694,0.0,1.10293145694
 07/25  07:00:00,91.9132302272,3.35981697,39.7806874605,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/25  08:00:00,176.046829502,4.72033552765,52.6672532827,0.0,48.2474882111,70.4033123869,1.10346256903,0.0,1.10346256903
 07/25  09:00:00,175.626026593,5.32387231363,59.9914850163,0.0,48.2474882111,62.0547409583,1.10354720967,0.0,1.10354720967
 07/25  10:00:00,184.193720614,6.14481262583,69.6648321315,0.0,48.2474882111,60.1281475517,1.10361387867,0.0,1.10361387867
 07/25  11:00:00,198.603137982,7.10059346079,81.1918752576,0.0,48.2474882111,62.0547409583,2.18738568952,0.0,2.18738568952
 07/25  12:00:00,198.733512558,6.87311185626,82.0940799457,0.0,48.2474882111,61.5103924513,1.10391586303,0.0,1.10391586303
 07/25  13:00:00,205.79630428,7.88938268148,85.9907578291,0.0,48.2474882111,63.6602354638,1.1040173712,0.0,1.1040173712
 07/25  14:00:00,208.904651795,8.35558525735,92.1649906808,0.0,48.2474882111,60.1281475517,1.10372852614,0.0,1.10372852614
 07/25  15:00:00,211.350120469,8.9920725887,93.973972023,0.0,48.2474882111,60.1281475517,1.10350672725,0.0,1.10350672725
 07/25  16:00:00,208.745484986,8.98945732735,88.4820616915,0.0,48.2474882111,63.0180376616,2.18728543792,0.0,2.18728543792
 07/25  17:00:00,189.759769444,7.81860966471,81.6121074651,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 07/25  18:00:00,138.561140092,5.03713426003,70.6932266667,0.0,26.8041601173,36.0181789539,1.10325787691,0.0,1.10325787691
 07/25  19:00:00,129.78623924,4.36537164579,65.1588796373,0.0,26.8041601173,33.4493877451,1.10310661921,0.0,1.10310661921
 07/25  20:00:00,109.818988646,3.67835063123,52.0918127956,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/25  21:00:00,105.429639823,3.49461740688,44.2359261348,0.0,16.0824960704,26.8041601173,1.10295154704,0.0,1.10295154704
 07/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  23:00:00,46.8268259233,0.588486421235,7.30215530242,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288851757,0.0,1.10288851757
 07/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  02:00:00,46.855532927,0.588486421235,7.33086230608,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288256556,0.0,1.10288256556
 07/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  06:00:00,77.6131721056,4.32030407655,39.0782678177,0.0,5.36083202345,21.4433280938,1.10299311676,0.0,1.10299311676
 07/26  07:00:00,91.2594480289,3.35665177362,39.1300704586,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/26  08:00:00,178.110176519,5.33675274591,54.1141830811,0.0,48.2474882111,70.4033123869,1.10334285422,0.0,1.10334285422
 07/26  09:00:00,177.229205034,5.90342105023,61.01511472,0.0,48.2474882111,62.0547409583,1.10356610414,0.0,1.10356610414
 07/26  10:00:00,180.331682724,6.08281385605,65.8647930114,0.0,48.2474882111,60.1281475517,2.18723582168,0.0,2.18723582168
 07/26  11:00:00,185.824460129,6.04360000199,69.470190864,0.0,48.2474882111,62.0547409583,1.10377011584,0.0,1.10377011584
 07/26  12:00:00,188.314466925,6.00052786506,72.5476183035,0.0,48.2474882111,61.5103924513,1.10390859065,0.0,1.10390859065
 07/26  13:00:00,196.763858956,6.91701931736,77.9306758693,0.0,48.2474882111,63.6602354638,2.18799747412,0.0,2.18799747412
 07/26  14:00:00,190.006777323,7.14775687687,74.4749445888,0.0,48.2474882111,60.1281475517,1.10346391042,0.0,1.10346391042
 07/26  15:00:00,179.105746618,6.24761506652,64.4740556944,0.0,48.2474882111,60.1281475517,1.10351845163,0.0,1.10351845163
 07/26  16:00:00,186.112233998,6.4652328142,68.373035217,0.0,48.2474882111,63.0180376616,1.10372087912,0.0,1.10372087912
 07/26  17:00:00,172.398971176,5.78896562367,66.2809532379,0.0,37.5258241642,62.7947880557,1.10323976852,0.0,1.10323976852
 07/26  18:00:00,123.969270941,4.12754663355,57.0109451421,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/26  19:00:00,117.958093497,3.86543939941,53.8306661409,0.0,26.8041601173,33.4493877451,1.10310556597,0.0,1.10310556597
 07/26  20:00:00,105.361234403,3.44107463305,47.8713345509,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/26  21:00:00,106.026556523,3.38541671733,44.9420435237,0.0,16.0824960704,26.8041601173,1.10304753391,0.0,1.10304753391
 07/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288244229,0.0,1.10288244229
 07/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289451807,0.0,1.10289451807
 07/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294905661,0.0,1.10294905661
 07/27  06:00:00,80.8675491564,4.20995014033,39.9615346053,0.0141308661443,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  07:00:00,93.5313294127,3.35665177362,41.3670378171,0.0349140252081,16.0824960704,32.6817896323,1.10319988751,0.0,1.10319988751
 07/27  08:00:00,179.43701233,4.77781765345,55.9999539846,0.0,48.2474882111,70.4033123869,1.10357753979,0.0,1.10357753979
 07/27  09:00:00,179.898090493,5.52326274264,64.0641584874,0.0,48.2474882111,62.0547409583,1.10355667693,0.0,1.10355667693
 07/27  10:00:00,184.344938517,6.21134186508,69.7495207949,0.0,48.2474882111,60.1281475517,1.1036289469,0.0,1.1036289469
 07/27  11:00:00,192.782931467,6.82990902011,75.6423531837,0.0,48.2474882111,62.0547409583,1.10379166645,0.0,1.10379166645
 07/27  12:00:00,194.910378153,6.76741388234,78.3766435143,0.0,48.2474882111,61.5103924513,1.10388903095,0.0,1.10388903095
 07/27  13:00:00,187.981659327,6.05102943881,70.0144661191,0.0,48.2474882111,63.6602354638,2.18802704766,0.0,2.18802704766
 07/27  14:00:00,173.988583961,5.49116069709,60.1133474065,0.0,48.2474882111,60.1281475517,1.10351315951,0.0,1.10351315951
 07/27  15:00:00,176.534937521,6.00701148225,62.1438501822,0.0,48.2474882111,60.1281475517,1.10346693204,0.0,1.10346693204
 07/27  16:00:00,189.49524352,6.93611364994,71.2851639034,0.0,48.2474882111,63.0180376616,1.10374893405,0.0,1.10374893405
 07/27  17:00:00,178.730155315,6.48743947724,71.9136635237,0.0,37.5258241642,62.7947880557,1.10335523608,0.0,1.10335523608
 07/27  18:00:00,128.826239803,4.34050404922,61.654956588,0.0,26.8041601173,36.0181789539,1.1032335525,0.0,1.1032335525
 07/27  19:00:00,122.774894116,3.96798102835,58.5449251312,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/27  20:00:00,110.431824518,3.48865911852,52.8943401801,0.0,16.0824960704,28.0885557216,1.1031384657,0.0,1.1031384657
 07/27  21:00:00,111.115950123,3.41296445055,50.0038893907,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10289513314,0.0,1.10289513314
 07/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  01:00:00,48.0495832463,0.588486421235,8.52491262546,0.0,2.68041601173,21.4433280938,1.10293581923,0.0,1.10293581923
 07/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288836409,0.0,1.10288836409
 07/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  06:00:00,82.0870156861,4.30077969915,41.1043024422,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  07:00:00,93.4695105058,3.35665177362,41.3401329354,0.0,16.0824960704,32.6817896323,1.10314959155,0.0,1.10314959155
 07/28  08:00:00,177.508980626,4.77002700431,54.0797129294,0.0,48.2474882111,70.4033123869,1.10360130672,0.0,1.10360130672
 07/28  09:00:00,177.858225881,5.61246158828,61.9350950291,0.0,48.2474882111,62.0547409583,1.1035971061,0.0,1.1035971061
 07/28  10:00:00,181.70703606,6.17732190512,67.1456382979,0.0,48.2474882111,60.1281475517,1.10366690854,0.0,1.10366690854
 07/28  11:00:00,189.161437081,6.6227046139,72.2280632039,0.0,48.2474882111,62.0547409583,1.10380976109,0.0,1.10380976109
 07/28  12:00:00,194.154396324,6.60988933923,77.7781862287,0.0,48.2474882111,61.5103924513,2.18815788875,0.0,2.18815788875
 07/28  13:00:00,204.319549155,7.32093464678,85.0824507391,0.0,48.2474882111,63.6602354638,1.10397518382,0.0,1.10397518382
 07/28  14:00:00,202.591430072,7.66627407637,86.5410801392,0.0,48.2474882111,60.1281475517,1.10348638563,0.0,1.10348638563
 07/28  15:00:00,204.160435055,8.06352003626,87.7128391621,0.0,48.2474882111,60.1281475517,1.10351528604,0.0,1.10351528604
 07/28  16:00:00,208.399103343,8.32319304287,88.8019443338,0.0,48.2474882111,63.0180376616,1.10377378691,0.0,1.10377378691
 07/28  17:00:00,192.922776719,7.54747731533,85.04624709,0.0,37.5258241642,62.7947880557,1.10336738328,0.0,1.10336738328
 07/28  18:00:00,135.910161864,4.88065083179,68.1987318672,0.0,26.8041601173,36.0181789539,1.10323618062,0.0,1.10323618062
 07/28  19:00:00,125.590015044,4.30246225684,61.025564831,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/28  20:00:00,112.67231773,3.65910153812,54.9643909726,0.0,16.0824960704,28.0885557216,1.10314646232,0.0,1.10314646232
 07/28  21:00:00,114.683164785,3.49957582897,53.4844926743,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293661369,0.0,1.10293661369
 07/28  23:00:00,48.3508798561,0.588486421235,8.82620923526,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/28  24:00:00,42.4011511763,0.196162140412,3.26880483624,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/29  01:00:00,39.4842105582,0.392324280823,5.51653410115,0.0,2.68041601173,16.0824960704,1.10289139008,0.0,1.10289139008
 07/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288462482,0.0,1.10288462482
 07/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  06:00:00,84.3974577791,4.41116897835,43.3043552561,0.0,5.36083202345,21.4433280938,1.10292889853,0.0,1.10292889853
 07/29  07:00:00,81.9728652694,3.3841691074,46.638513533,0.0,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/29  08:00:00,115.015722638,3.81957051878,53.0840071752,0.0,26.8041601173,31.2995447326,1.10310479062,0.0,1.10310479062
 07/29  09:00:00,122.169300938,4.1152901028,57.6941735832,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/29  10:00:00,125.209573541,4.39458545504,61.4184475379,0.0,26.8041601173,32.583940337,1.10319028576,0.0,1.10319028576
 07/29  11:00:00,130.565576466,4.62819586305,64.2931477471,0.0,26.8041601173,34.8316326447,1.10329363899,0.0,1.10329363899
 07/29  12:00:00,131.911526963,4.61459408015,66.9370956308,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/29  13:00:00,130.140232852,4.54826586354,67.8009209455,0.0,26.8041601173,30.9784458315,1.10305151781,0.0,1.10305151781
 07/29  14:00:00,97.9798615377,4.08843824286,64.5100318747,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 07/29  15:00:00,98.1972797121,4.22911931225,65.8711645841,0.0,8.04124803518,20.0473076865,1.10308583255,0.0,1.10308583255
 07/29  16:00:00,99.7903617864,4.39824685192,66.9740202176,0.0,8.04124803518,20.3684065876,1.10308003855,0.0,1.10308003855
 07/29  17:00:00,87.5581301774,4.17742190454,62.6827626901,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/29  18:00:00,49.560175551,2.46994100142,28.3188823734,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  19:00:00,45.3889762152,2.2394148164,24.3782092226,0.0,2.68041601173,16.0824960704,1.10298424393,0.0,1.10298424393
 07/29  20:00:00,40.3478871304,0.993892886521,10.7133087344,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297305641,0.0,1.10297305641
 07/29  22:00:00,42.1439971867,0.588486421235,7.98015858932,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288757612,0.0,1.10288757612
 07/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286261396,0.0,1.10286261396
 07/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287564077,0.0,1.10287564077
 07/30  07:00:00,25.2336038439,0.380437806451,6.08181386126,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  08:00:00,51.3450205471,2.32625880521,30.2474095657,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  09:00:00,48.1739799157,2.3961709426,27.0064567969,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  10:00:00,51.5138635103,2.63222849449,30.1102828396,0.0,2.68041601173,16.0824960704,1.1029162269,0.0,1.1029162269
 07/30  11:00:00,49.1317049486,2.44141782167,27.9189349507,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  12:00:00,52.1806747724,2.63303321422,30.776289382,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  13:00:00,50.526999141,2.45846830567,29.2971786592,0.0,2.68041601173,16.0824960704,1.10299441976,0.0,1.10299441976
 07/30  14:00:00,51.0924993429,2.63790110946,29.6832460572,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  15:00:00,25.020536009,0.45771166096,5.79147217187,0.0,2.68041601173,16.0824960704,1.10291987915,0.0,1.10291987915
 07/30  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  17:00:00,27.3388739563,0.588486421235,7.97903535891,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286061324,0.0,1.10286061324
 07/30  19:00:00,27.1924085837,0.588486421235,7.83256998627,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029273679,0.0,1.1029273679
 07/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287421727,0.0,1.10287421727
 07/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289125574,0.0,1.10289125574
 07/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/31  06:00:00,84.0859646322,4.40666406525,42.9973670223,0.0,5.36083202345,21.4433280938,1.10293389764,0.0,1.10293389764
 07/31  07:00:00,92.5817798799,3.35755868266,40.3774449577,0.0740504427682,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/31  08:00:00,172.347285785,4.4859817143,49.2020633783,0.0,48.2474882111,70.4033123869,1.10358769925,0.0,1.10358769925
 07/31  09:00:00,166.504017742,4.51139896291,51.6819495156,0.0,48.2474882111,62.0547409583,1.10357745297,0.0,1.10357745297
 07/31  10:00:00,165.139471119,4.66179429508,52.0936009669,0.0,48.2474882111,60.1281475517,1.10364560956,0.0,1.10364560956
 07/31  11:00:00,169.899182173,5.04592082069,54.542592089,0.0,48.2474882111,62.0547409583,2.18745452963,0.0,2.18745452963
 07/31  12:00:00,170.222335927,4.90634604735,55.5496691226,0.0,48.2474882111,61.5103924513,1.10395314736,0.0,1.10395314736
 07/31  13:00:00,179.168842715,5.5248038426,61.7278751033,0.0,48.2474882111,63.6602354638,1.10387385042,0.0,1.10387385042
 07/31  14:00:00,178.94778836,5.51294583939,65.0507666635,0.0,48.2474882111,60.1281475517,1.10376262735,0.0,1.10376262735
 07/31  15:00:00,179.736578948,5.67847145667,65.6740316345,0.0,48.2474882111,60.1281475517,1.10353637788,0.0,1.10353637788
 07/31  16:00:00,183.841528244,6.09062258022,66.4769396974,0.0,48.2474882111,63.0180376616,2.18735327434,0.0,2.18735327434
 07/31  17:00:00,166.811997763,5.50404428211,60.9789011665,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 07/31  18:00:00,117.017575164,3.83951612467,50.3472798737,0.0,26.8041601173,36.0181789539,1.10333084513,0.0,1.10333084513
