Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/22  19:00:00,1155.22005485,97.7545976081,512.757075588,0.0,166.938926447,191.61365848,241.62974019,176.285900692,56.6466996096,8.69713988812
 05/22  20:00:00,1026.2502727,97.7545976081,507.406082179,0.0,100.150657288,124.558693486,357.624885536,283.601526825,56.6466996096,17.3766591019
 05/22  21:00:00,996.055263901,97.7545976081,515.326077508,0.0,100.150657288,124.558693486,370.315452918,319.148250173,42.4850247072,8.68217803848
 05/22  22:00:00,942.352735795,97.7545976081,527.813219848,0.0,46.0930336215,124.558693486,392.02714006,355.022462096,28.3233498048,8.68132815993
 05/22  23:00:00,951.075627794,97.7545976081,534.812541502,0.0,46.0930336215,124.558693486,392.746450548,369.904309148,14.1616749024,8.68046649744
 05/22  24:00:00,943.590730354,97.7545976081,538.862857977,0.0,46.0930336215,113.312780494,393.999327773,379.65308531,5.66466996096,8.68157250167
 05/23  01:00:00,945.487687404,97.7545976081,540.837722287,0.0,46.0930336215,113.312780494,403.086792988,388.741552707,5.66466996096,8.68057031964
 05/23  02:00:00,951.558726232,97.7545976081,547.103279808,0.0,46.0930336215,113.312780494,421.723100602,398.716292457,5.66466996096,17.3421381841
 05/23  03:00:00,950.370798797,97.7545976081,545.769297244,0.0,46.0930336215,113.312780494,417.539856378,403.193499405,5.66466996096,8.68168701148
 05/23  04:00:00,1045.44388583,97.7545976081,547.276470141,0.0,100.150657288,148.969399434,403.911360142,389.565941336,5.66466996096,8.68074884529
 05/23  05:00:00,1047.58195169,98.5924087895,548.159067102,0.0,100.150657288,149.894399434,552.389214846,529.547646655,14.1616749024,8.67989328852
 05/23  06:00:00,1263.64044084,102.702508211,543.843808828,0.0,176.471037341,302.612436532,435.885588674,398.881301783,28.3233498048,8.68093708643
 05/23  07:00:00,1374.27585158,105.006692059,534.003326427,0.0,243.2593065,310.10971186,430.986684761,371.047083916,42.4850247072,17.4545761387
 05/23  08:00:00,1406.93596921,106.208517516,525.488075473,0.0,243.2593065,310.10971186,435.838674266,352.927119096,56.6466996096,26.2648555605
 05/23  09:00:00,1440.10936263,107.285711318,524.407126097,0.0,243.2593065,302.612436532,397.663634528,337.616196969,42.4850247072,17.5624128521
 05/23  10:00:00,1442.44530301,108.434724555,518.624001567,0.0,243.2593065,310.10971186,408.962957915,311.713918396,70.808374512,26.440665007
 05/23  11:00:00,1437.73682612,109.449552637,512.749057524,0.0,243.2593065,310.10971186,405.969532287,299.862921428,70.808374512,35.298236347
 05/23  12:00:00,1393.25758941,110.34067175,509.584281998,0.0,243.2593065,310.10971186,389.237588327,292.049497235,70.808374512,26.3797165796
 05/23  13:00:00,1432.02061251,112.348802977,510.903117105,0.0,243.2593065,302.612436532,319.453828818,236.32709953,56.6466996096,26.4800296785
 05/23  14:00:00,1443.07744678,115.662719794,514.00298553,0.0,243.2593065,302.612436532,246.702630786,177.773976388,42.4850247072,26.4436296901
 05/23  15:00:00,1456.76964956,119.84104728,520.758505194,0.0,243.2593065,302.612436532,230.938993044,147.88402426,56.6466996096,26.4082691749
 05/23  16:00:00,1464.12567013,120.858685061,520.194517449,0.0,243.2593065,310.10971186,263.536376011,152.257114308,84.9700494144,26.3092122889
 05/23  17:00:00,1467.04737752,123.767967686,520.261599723,0.0,243.2593065,310.10971186,235.051340667,141.361825647,84.9700494144,8.71946560618
 05/23  18:00:00,1154.78239851,97.7545976081,508.88626478,0.0,166.938926447,199.110933808,273.95617288,171.6096105,84.9700494144,17.3765129661
 05/23  19:00:00,1144.93719754,97.7545976081,508.362609725,0.0,166.938926447,191.61365848,275.372124448,210.027727693,56.6466996096,8.69769714542
 05/23  20:00:00,1033.05219094,97.7545976081,513.843492784,0.0,100.150657288,124.558693486,360.19081701,294.846078382,56.6466996096,8.69803901875
 05/23  21:00:00,1010.07815251,97.7545976081,528.503722135,0.0,100.150657288,124.558693486,376.433858925,316.603355347,42.4850247072,17.3454788707
 05/23  22:00:00,956.198301065,97.7545976081,540.365975763,0.0,46.0930336215,124.558693486,378.990950761,341.986119982,28.3233498048,8.6814809736
 05/23  23:00:00,965.016440303,97.7545976081,548.193413873,0.0,46.0930336215,124.558693486,376.568087876,353.725851726,14.1616749024,8.68056124734
 05/23  24:00:00,962.253418454,97.7545976081,558.500951809,0.0,46.0930336215,113.312780494,380.081799724,365.735461069,5.66466996096,8.68166869417
 05/24  01:00:00,969.697150028,97.7545976081,566.496390539,0.0,46.0930336215,113.312780494,391.652569934,377.307334018,5.66466996096,8.68056595501
 05/24  02:00:00,968.896097393,97.7545976081,565.673144467,0.0,46.0930336215,113.312780494,398.138292768,383.794009623,5.66466996096,8.67961318407
 05/24  03:00:00,969.528905102,97.7545976081,566.408023058,0.0,46.0930336215,113.312780494,415.193760785,392.188804053,5.66466996096,17.3402867713
 05/24  04:00:00,1061.52328117,97.7545976081,568.029032138,0.0,100.150657288,148.969399434,393.981273869,379.635888353,5.66466996096,8.68071555499
 05/24  05:00:00,1057.9143909,99.5297080575,561.171854348,0.0,100.150657288,149.894399434,514.283278444,491.441783613,14.1616749024,8.67981992869
 05/24  06:00:00,1273.18671737,104.068645208,554.231276492,0.0,176.471037341,302.612436532,410.544677427,373.540472525,28.3233498048,8.68085509718
 05/24  07:00:00,1383.55416021,107.684108392,540.707589862,0.0,243.2593065,310.10971186,398.676725033,338.734445389,42.4850247072,17.4572549366
 05/24  08:00:00,1415.91069865,109.229010017,530.52384037,0.0,243.2593065,310.10971186,391.847157373,317.687561795,56.6466996096,17.5128959686
 05/24  09:00:00,1439.25575691,110.639134803,520.395061987,0.0,243.2593065,302.612436532,363.158992219,294.340279323,42.4850247072,26.3336881894
 05/24  10:00:00,1437.0467713,111.955350652,510.700174119,0.0,243.2593065,310.10971186,368.008593868,270.762512861,70.808374512,26.4377064951
 05/24  11:00:00,1439.30950432,113.367082739,509.917173557,0.0,243.2593065,310.10971186,338.669916202,241.38955772,70.808374512,26.4719839706
 05/24  12:00:00,1404.14666952,115.259578046,510.98797206,0.0,243.2593065,310.10971186,294.659430808,197.474454512,70.808374512,26.3766017835
 05/24  13:00:00,1443.65431058,117.738495417,513.365980227,0.0,243.2593065,302.612436532,268.830154504,176.892604181,56.6466996096,35.2908507137
 05/24  14:00:00,1455.4429819,122.663064515,517.74556768,0.0,243.2593065,302.612436532,212.230070839,143.30596852,42.4850247072,26.4390776116
 05/24  15:00:00,1464.90560033,127.583727734,520.725200933,0.0,243.2593065,302.612436532,201.716843687,118.665480658,56.6466996096,26.4046634196
 05/24  16:00:00,1472.93584003,130.485364341,519.205791188,0.0,243.2593065,310.10971186,211.45758383,108.94372256,84.9700494144,17.5438118559
 05/24  17:00:00,1477.44431361,135.014547238,519.177200709,0.0,243.2593065,310.10971186,197.82926248,95.4420922228,84.9700494144,17.4171208426
 05/24  18:00:00,1160.01181428,97.7545976081,510.815039948,0.0,166.938926447,199.110933808,213.1527534,119.486071693,84.9700494144,8.69663229327
 05/24  19:00:00,1149.45793921,97.7545976081,509.77653317,0.0,166.938926447,191.61365848,226.312399471,152.29159389,56.6466996096,17.3741059718
 05/24  20:00:00,1025.0252246,97.7545976081,509.526309388,0.0,100.150657288,124.558693486,294.604209349,229.260002044,56.6466996096,8.69750769531
 05/24  21:00:00,989.021365336,97.7545976081,509.703667135,0.0,100.150657288,124.558693486,302.670009422,251.502720673,42.4850247072,8.682264042
 05/24  22:00:00,920.581709344,97.7545976081,509.073474462,0.0,46.0930336215,124.558693486,324.532188803,287.529327649,28.3233498048,8.67951134904
 05/24  23:00:00,925.119365503,97.7545976081,511.597437034,0.0,46.0930336215,124.558693486,335.436628765,303.934814788,14.1616749024,17.3401390748
 05/24  24:00:00,915.993983528,97.7545976081,514.466706147,0.0,46.0930336215,113.312780494,329.35900796,315.013689612,5.66466996096,8.68064838665
 05/25  01:00:00,915.7763209,97.7545976081,514.337985916,0.0,46.0930336215,113.312780494,336.453042049,322.108822607,5.66466996096,8.67954948094
 05/25  02:00:00,915.674637032,97.7545976081,514.253264312,0.0,46.0930336215,113.312780494,345.2645671,330.919408407,5.66466996096,8.68048873167
 05/25  03:00:00,920.397010726,97.7545976081,518.603544057,0.0,46.0930336215,113.312780494,362.629228928,348.28500807,5.66466996096,8.6795508974
 05/25  04:00:00,1029.06587448,97.7545976081,535.130477206,0.0,100.150657288,148.969399434,368.800025456,354.45480352,5.66466996096,8.68055197582
 05/25  05:00:00,1038.63710026,100.721801705,539.461863012,0.0,100.150657288,149.894399434,476.519320488,453.676356938,14.1616749024,8.68128864731
 05/25  06:00:00,1248.39103387,106.079712481,527.019687921,0.0,176.471037341,302.612436532,380.546734194,334.882930427,28.3233498048,17.3404539622
 05/25  07:00:00,1357.67182528,110.976221356,513.146208285,0.0,243.2593065,310.10971186,330.44215274,270.50664243,42.4850247072,17.4504856031
 05/25  08:00:00,1410.74266511,114.624046006,516.316019184,0.0,243.2593065,310.10971186,257.107722025,182.947242596,56.6466996096,17.5137798187
 05/25  09:00:00,1459.61756737,120.433475263,522.61656541,0.0,243.2593065,302.612436532,209.898160311,141.085477815,42.4850247072,26.3276577883
 05/25  10:00:00,1468.78865743,123.156264696,521.546883048,0.0,243.2593065,310.10971186,226.745667955,129.500494583,70.808374512,26.4367988601
 05/25  11:00:00,1472.09525786,125.334540576,521.622702865,0.0,243.2593065,310.10971186,220.383949033,123.099057185,70.808374512,26.4765173363
 05/25  12:00:00,1433.44578647,129.079330869,521.023064249,0.0,243.2593065,310.10971186,208.122488888,110.939353348,70.808374512,26.3747610281
 05/25  13:00:00,1473.56812187,136.303605529,520.547534308,0.0,243.2593065,302.612436532,168.811677234,85.6911415734,56.6466996096,26.4738360507
 05/25  14:00:00,1480.37046235,144.096633043,519.508517522,0.0,243.2593065,302.612436532,134.511503166,65.5893986029,42.4850247072,26.4370798555
 05/25  15:00:00,1493.87079158,158.697156479,518.43138055,0.0,243.2593065,302.612436532,118.347909158,35.2987579044,56.6466996096,26.4024516442
 05/25  16:00:00,1507.59811579,165.784090746,518.434988192,0.0,243.2593065,310.10971186,131.956837211,20.6789746871,84.9700494144,26.3078131094
 05/25  17:00:00,1513.70567736,171.846116974,518.463495248,0.0,243.2593065,310.10971186,103.708980913,10.0221895573,84.9700494144,8.71674194169
 05/25  18:00:00,1178.70464678,97.7545976081,523.134599035,0.0,166.938926447,199.110933808,132.745968841,30.4017902425,84.9700494144,17.3741291841
 05/25  19:00:00,1173.91154654,97.7545976081,525.030479846,0.0,166.938926447,191.61365848,110.319695679,44.9752392068,56.6466996096,8.69775686252
 05/25  20:00:00,1050.67145468,97.7545976081,524.185477811,0.0,100.150657288,124.558693486,151.076385638,77.0556791127,56.6466996096,17.374006916
 05/25  21:00:00,1015.71534094,97.7545976081,524.989485235,0.0,100.150657288,124.558693486,145.785598896,94.6182352108,42.4850247072,8.6823389781
 05/25  22:00:00,948.037453322,97.7545976081,525.047550654,0.0,46.0930336215,124.558693486,159.256750335,122.253920771,28.3233498048,8.67947975935
 05/25  23:00:00,948.895004604,97.7545976081,525.083420983,0.0,46.0930336215,124.558693486,168.286951518,145.444791572,14.1616749024,8.68048504407
 05/25  24:00:00,935.69171169,97.7545976081,524.232294667,0.0,46.0930336215,113.312780494,185.214188575,170.869952198,5.66466996096,8.67956641632
 05/26  01:00:00,936.175748714,97.7545976081,524.929054644,0.0,46.0930336215,113.312780494,209.146027404,194.800949037,5.66466996096,8.68040840574
 05/26  02:00:00,924.107348235,97.7545976081,516.569797086,0.0,46.0930336215,113.312780494,237.226950653,222.882894039,5.66466996096,8.67938665271
 05/26  03:00:00,918.090116775,97.7545976081,512.908269223,0.0,46.0930336215,113.312780494,263.723846188,240.719457248,5.66466996096,17.3397189792
 05/26  04:00:00,1011.93788928,97.7545976081,512.963687156,0.0,100.150657288,148.969399434,245.986852861,231.641818537,5.66466996096,8.68036436294
 05/26  05:00:00,1013.35165603,103.028403237,510.608757484,0.0,100.150657288,149.894399434,369.98642229,347.145336334,14.1616749024,8.67941105357
 05/26  06:00:00,1233.269819,108.84203109,508.584627493,0.0,176.471037341,302.612436532,302.518870322,265.515117044,28.3233498048,8.68040347322
 05/26  07:00:00,1357.894833,113.612681918,508.946495169,0.0,243.2593065,310.10971186,304.913437031,244.973065113,42.4850247072,17.4553472109
 05/26  08:00:00,1403.70668409,115.074764877,511.384829643,0.0,243.2593065,310.10971186,303.14031625,228.983241231,56.6466996096,17.5103754091
 05/26  09:00:00,1452.05178664,120.259786532,517.237698205,0.0,243.2593065,302.612436532,241.75182331,172.937828247,42.4850247072,26.3289703555
 05/26  10:00:00,1475.45651953,129.88452173,521.479225434,0.0,243.2593065,310.10971186,214.859321832,117.610901391,70.808374512,26.4400459285
 05/26  11:00:00,1485.03061698,139.071789657,520.825216492,0.0,243.2593065,310.10971186,183.141831844,85.8623715511,70.808374512,26.4710857812
 05/26  12:00:00,1450.00652155,146.768711051,519.818475985,0.0,243.2593065,310.10971186,160.240502714,63.0572387755,70.808374512,26.3748894266
 05/26  13:00:00,1485.75784815,149.819943683,519.146410242,0.0,243.2593065,302.612436532,137.218639179,54.104580269,56.6466996096,26.4673593
 05/26  14:00:00,1488.25974787,152.902241474,518.541338017,0.0,243.2593065,302.612436532,125.901682328,48.360687557,42.4850247072,35.0559700642
 05/26  15:00:00,1492.47298012,157.692247803,517.987777427,0.0,243.2593065,302.612436532,114.997237144,40.5622130202,56.6466996096,17.7883245146
 05/26  16:00:00,1505.79063094,164.604269843,517.741947613,0.0,243.2593065,310.10971186,141.949605059,30.6735184223,84.9700494144,26.3060372227
 05/26  17:00:00,1506.90724222,166.31427337,517.157873464,0.0,243.2593065,310.10971186,131.587848803,29.2020077259,84.9700494144,17.4157916627
 05/26  18:00:00,1178.34841578,97.7545976081,522.70633076,0.0,166.938926447,199.110933808,152.556635477,58.8896313884,84.9700494144,8.69695467439
 05/26  19:00:00,1173.75484081,97.7545976081,525.658340593,0.0,166.938926447,191.61365848,155.763331865,90.4194380532,56.6466996096,8.69719420184
 05/26  20:00:00,1048.55605165,97.7545976081,523.295157749,0.0,100.150657288,124.558693486,212.339960259,138.317958769,56.6466996096,17.3753018813
 05/26  21:00:00,1013.22086423,97.7545976081,523.915742165,0.0,100.150657288,124.558693486,205.017314315,153.850174413,42.4850247072,8.6821151949
 05/26  22:00:00,932.008482157,97.7545976081,514.136477293,0.0,46.0930336215,124.558693486,227.468990445,190.466359484,28.3233498048,8.67928115571
 05/26  23:00:00,928.924713187,97.7545976081,512.209286851,0.0,46.0930336215,124.558693486,234.025203572,211.183264117,14.1616749024,8.68026455266
 05/26  24:00:00,915.621325261,97.7545976081,512.19764295,0.0,46.0930336215,113.312780494,243.186755089,228.841652984,5.66466996096,8.68043214418
 05/27  01:00:00,915.306150391,97.7545976081,511.943695552,0.0,46.0930336215,113.312780494,262.592297377,239.588328142,5.66466996096,17.339299274
 05/27  02:00:00,914.383764384,97.7545976081,511.540700305,0.0,46.0930336215,113.312780494,267.973461523,253.628757082,5.66466996096,8.68003448046
 05/27  03:00:00,914.073555475,97.7545976081,511.472174066,0.0,46.0930336215,113.312780494,278.920766879,264.57704454,5.66466996096,8.67905237806
 05/27  04:00:00,924.231697867,97.7545976081,511.463660528,0.0,55.6251445156,113.312780494,278.057326197,263.712650622,5.66466996096,8.6800056143
 05/27  05:00:00,922.086857566,97.7545976081,510.397600881,0.0,55.6251445156,113.312780494,306.764034058,283.923325366,14.1616749024,8.67903378898
 05/27  06:00:00,980.172590442,97.7545976081,508.397379045,0.0,65.1572554096,176.889270242,299.690646036,262.687305989,28.3233498048,8.6799902423
 05/27  07:00:00,1104.51803645,100.76258128,511.130237259,0.0,109.682768182,220.96816451,396.590701226,345.424998547,42.4850247072,8.6806779718
 05/27  08:00:00,1114.69911177,100.660254581,512.077217121,0.0,109.682768182,220.96816451,367.580732237,293.534114642,56.6466996096,17.3999179853
 05/27  09:00:00,1230.70393698,103.676826757,513.502535794,0.0,131.945524568,266.955817592,279.340090283,219.396102653,42.4850247072,17.4589629232
 05/27  10:00:00,1246.65160033,104.445323197,517.258139905,0.0,131.945524568,274.45309292,277.500659293,189.184981634,70.808374512,17.5073031471
 05/27  11:00:00,1248.83313918,104.566679524,518.124374524,0.0,131.945524568,274.45309292,288.174254289,191.110567299,70.808374512,26.2553124787
 05/27  12:00:00,1220.02276231,105.646649044,519.355273626,0.0,131.945524568,274.45309292,261.969601141,173.653910689,70.808374512,17.5073159397
 05/27  13:00:00,1220.37841834,107.255123104,523.812256082,0.0,131.945524568,266.955817592,227.298146136,153.143663644,56.6466996096,17.5077828825
 05/27  14:00:00,1219.86720545,107.910083069,522.949720527,0.0,131.945524568,266.955817592,211.995595393,152.00337198,42.4850247072,17.5071987053
 05/27  15:00:00,1114.48751089,97.7545976081,511.649360934,0.0,109.682768182,212.545889182,192.995417949,110.097279978,56.6466996096,26.2514383613
 05/27  16:00:00,1118.02650547,97.7545976081,510.117521838,0.0,109.682768182,220.04316451,238.457260638,135.977416797,84.9700494144,17.5097944264
 05/27  17:00:00,1071.59228939,97.7545976081,507.947783155,0.0,109.682768182,220.04316451,269.499601044,167.081339942,84.9700494144,17.4482116879
 05/27  18:00:00,1052.8595568,97.7545976081,526.463577245,0.0,100.150657288,199.110933808,315.106806973,221.458070615,84.9700494144,8.67868694294
 05/27  19:00:00,1083.48672362,97.7545976081,562.737956429,0.0,100.150657288,191.61365848,315.399226695,250.072877006,56.6466996096,8.67965007985
 05/27  20:00:00,991.522231441,97.7545976081,571.147433189,0.0,55.6251445156,124.558693486,373.022807285,307.696281887,56.6466996096,8.67982578811
 05/27  21:00:00,999.441378392,97.7545976081,575.91029405,0.0,55.6251445156,124.558693486,380.368299062,320.544917257,42.4850247072,17.3383570975
 05/27  22:00:00,991.629744744,97.7545976081,578.380708063,0.0,46.0930336215,124.558693486,377.397204633,340.394217961,28.3233498048,8.67963686664
 05/27  23:00:00,995.393612385,97.7545976081,581.269996415,0.0,46.0930336215,124.558693486,373.402255707,350.561884276,14.1616749024,8.6786965284
 05/27  24:00:00,986.357780424,97.7545976081,584.838050191,0.0,46.0930336215,113.312780494,374.249161749,359.904863767,5.66466996096,8.67962802041
 05/28  01:00:00,978.735663842,97.7545976081,588.655485305,0.0,34.9616554283,113.312780494,385.905610685,371.562414762,5.66466996096,8.67852596223
 05/28  02:00:00,983.253361852,97.7545976081,593.429405791,0.0,34.9616554283,113.312780494,397.810835843,383.466822453,5.66466996096,8.67934342879
 05/28  03:00:00,996.641296317,97.7545976081,607.657210801,0.0,34.9616554283,113.312780494,413.175672842,398.833549056,5.66466996096,8.67745382568
 05/28  04:00:00,1022.13762823,97.7545976081,623.89542328,0.0,44.4937663224,113.312780494,416.499354744,402.155432007,5.66466996096,8.67925277608
 05/28  05:00:00,1025.90354211,97.7545976081,628.059575554,0.0,44.4937663224,113.312780494,441.915260525,410.414173463,14.1616749024,17.3394121595
 05/28  06:00:00,1077.92157924,97.7545976081,618.064689146,0.0,54.0258772165,176.889270242,383.481074521,346.477567027,28.3233498048,8.6801576892
 05/28  07:00:00,1064.82867179,97.7545976081,600.50479681,0.0,54.0258772165,184.38654557,376.951987764,325.787831125,42.4850247072,8.67913193177
 05/28  08:00:00,1133.03481663,97.7545976081,588.525556529,0.0,65.1572554096,220.04316451,366.844916635,301.493035334,56.6466996096,8.70518169059
 05/28  09:00:00,1115.07006824,97.7545976081,577.38910801,0.0,65.1572554096,212.545889182,347.998731129,288.068920795,42.4850247072,17.4447856268
 05/28  10:00:00,1126.0699765,97.7545976081,581.427659915,0.0,65.1572554096,220.04316451,369.735851206,281.429882688,70.808374512,17.497594006
 05/28  11:00:00,1135.25438335,97.7545976081,590.536992567,0.0,65.1572554096,220.04316451,377.025761314,279.983014888,70.808374512,26.2343719142
 05/28  12:00:00,1132.2325611,97.7545976081,588.655664893,0.0,65.1572554096,220.04316451,363.960513618,275.654587504,70.808374512,17.4975516017
 05/28  13:00:00,1120.29639863,97.7545976081,583.977134562,0.0,65.1572554096,212.545889182,338.90357963,264.760020839,56.6466996096,17.4968591821
 05/28  14:00:00,1113.45117045,97.7545976081,576.668384941,0.0,65.1572554096,212.545889182,308.510213187,248.529333309,42.4850247072,17.4958551711
 05/28  15:00:00,1104.45913993,97.7545976081,566.889865349,0.0,65.1572554096,212.545889182,312.348311721,229.46554257,56.6466996096,26.2360695414
 05/28  16:00:00,1087.4611875,97.7545976081,575.728270829,0.0,65.1572554096,220.04316451,324.873009401,222.407014098,84.9700494144,17.4959458881
 05/28  17:00:00,1046.97803486,97.7545976081,582.576947885,0.0,54.0258772165,184.38654557,331.019092849,228.605852281,84.9700494144,17.4431911532
 05/28  18:00:00,1019.15561032,97.7545976081,585.502376223,0.0,44.4937663224,163.454314868,360.194838788,266.546166472,84.9700494144,8.67862290255
 05/28  19:00:00,1010.6735672,97.7545976081,583.478678191,0.0,44.4937663224,155.95703954,346.831848365,281.505630222,56.6466996096,8.67951853425
 05/28  20:00:00,994.284660519,97.7545976081,586.782965878,0.0,44.4937663224,124.558693486,391.249875967,325.924634665,56.6466996096,8.67854169177
 05/28  21:00:00,1001.15619382,97.7545976081,590.106113229,0.0,44.4937663224,124.558693486,387.801293221,336.636818543,42.4850247072,8.6794499705
 05/28  22:00:00,1004.28125558,97.7545976081,604.157337941,0.0,34.9616554283,124.558693486,397.307395797,360.305563525,28.3233498048,8.67848246696
 05/28  23:00:00,1009.99832501,97.7545976081,609.191674205,0.0,34.9616554283,124.558693486,404.68795212,373.188463584,14.1616749024,17.3378136332
 05/28  24:00:00,996.655844662,97.7545976081,608.095307024,0.0,34.9616554283,113.312780494,396.595760715,382.251761399,5.66466996096,8.67932935568
 05/29  01:00:00,1002.41959946,97.7545976081,614.179352493,0.0,34.9616554283,113.312780494,408.573427022,394.231557631,5.66466996096,8.67719943054
 05/29  02:00:00,1009.76523546,97.7545976081,621.870495252,0.0,34.9616554283,113.312780494,421.817957102,407.474302744,5.66466996096,8.67898439716
 05/29  03:00:00,1019.97611601,97.7545976081,632.711974832,0.0,34.9616554283,113.312780494,434.848056914,420.503476602,5.66466996096,8.67991035086
 05/29  04:00:00,1034.38019829,97.7545976081,637.215025892,0.0,44.4937663224,113.312780494,433.334291814,418.990762549,5.66466996096,8.6788593034
 05/29  05:00:00,1035.8076421,97.7545976081,638.825719444,0.0,44.4937663224,113.312780494,449.57070064,426.729232637,14.1616749024,8.67979310061
 05/29  06:00:00,1090.3299826,97.7545976081,631.364408418,0.0,54.0258772165,176.889270242,401.024707509,364.022602361,28.3233498048,8.67875534295
 05/29  07:00:00,1079.59576923,97.7545976081,616.359560826,0.0,54.0258772165,184.38654557,402.763341466,342.939980637,42.4850247072,17.3383361215
 05/29  08:00:00,1145.95150406,97.7545976081,602.584670722,0.0,65.1572554096,220.04316451,383.848984883,318.49709182,56.6466996096,8.70519345403
 05/29  09:00:00,1126.01774354,97.7545976081,589.464479297,0.0,65.1572554096,212.545889182,364.528113739,304.60036724,42.4850247072,17.4427217914
 05/29  10:00:00,1127.30522796,97.7545976081,583.05772935,0.0,65.1572554096,220.04316451,382.22746268,293.926625428,70.808374512,17.49246274
 05/29  11:00:00,1123.50968469,97.7545976081,578.078055546,0.0,65.1572554096,220.04316451,374.470544923,286.167471293,70.808374512,17.4946991177
 05/29  12:00:00,1119.03518446,97.7545976081,574.4504967,0.0,65.1572554096,220.04316451,376.788540297,279.745982808,70.808374512,26.2341829772
 05/29  13:00:00,1114.03020728,97.7545976081,577.139797492,0.0,65.1572554096,212.545889182,347.680429777,273.539261857,56.6466996096,17.4944683102
 05/29  14:00:00,1109.25755365,97.7545976081,572.10917148,0.0,65.1572554096,212.545889182,317.306965034,257.32418161,42.4850247072,17.4977587165
 05/29  15:00:00,1102.92983384,97.7545976081,565.329095302,0.0,65.1572554096,212.545889182,314.159121055,240.019604348,56.6466996096,17.4928170975
 05/29  16:00:00,1084.01352915,97.7545976081,572.202320467,0.0,65.1572554096,220.04316451,344.947100996,242.48086684,84.9700494144,17.4961847408
 05/29  17:00:00,1039.18506951,97.7545976081,574.202144806,0.0,54.0258772165,184.38654557,343.303977661,240.889554683,84.9700494144,17.4443735631
 05/29  18:00:00,1003.4853924,97.7545976081,568.205047088,0.0,44.4937663224,163.454314868,382.257772412,288.609072871,84.9700494144,8.6786501264
 05/29  19:00:00,1003.9011027,97.7545976081,575.431419315,0.0,44.4937663224,155.95703954,364.678320135,290.693486258,56.6466996096,17.3381342674
 05/29  20:00:00,997.622934724,97.7545976081,590.094307066,0.0,44.4937663224,124.558693486,405.404453569,340.078285149,56.6466996096,8.67946881004
 05/29  21:00:00,1011.75087861,97.7545976081,601.549124377,0.0,44.4937663224,124.558693486,406.993520962,355.830037595,42.4850247072,8.67845866058
 05/29  22:00:00,1013.83237601,97.7545976081,614.543274009,0.0,34.9616554283,124.558693486,416.915419487,379.912710135,28.3233498048,8.67935954714
 05/29  23:00:00,1021.49523946,97.7545976081,621.687988951,0.0,34.9616554283,124.558693486,415.54228356,392.70225033,14.1616749024,8.67835832741
 05/29  24:00:00,1012.84216694,97.7545976081,625.623256573,0.0,34.9616554283,113.312780494,418.433078158,404.089152624,5.66466996096,8.67925557343
 05/30  01:00:00,1030.59811446,97.7545976081,632.657558352,0.0,46.0930336215,113.312780494,428.151686039,413.80886684,5.66466996096,8.67814923888
 05/30  02:00:00,1034.27845006,97.7545976081,636.655705307,0.0,46.0930336215,113.312780494,447.795085978,424.793648434,5.66466996096,17.3367675829
 05/30  03:00:00,1039.66670966,97.7545976081,642.217121206,0.0,46.0930336215,113.312780494,450.15923148,435.815859105,5.66466996096,8.67870241426
 05/30  04:00:00,1146.63604685,97.7545976081,656.795464092,0.0,100.150657288,148.969399434,438.57772185,424.233435239,5.66466996096,8.67961665051
 05/30  05:00:00,1139.23671628,97.7545976081,648.366298058,0.0,100.150657288,149.894399434,706.043522602,683.203293234,14.1616749024,8.67855446551
 05/30  06:00:00,1346.45744678,99.0689574449,637.389099566,0.0,176.471037341,302.612436532,511.421201108,474.418391506,28.3233498048,8.67945979694
 05/30  07:00:00,1448.91234664,100.439227702,619.110388295,0.0,243.2593065,310.10971186,477.605319971,417.672539402,42.4850247072,17.4477558619
 05/30  08:00:00,1474.11440507,101.385244021,601.087936727,0.0,243.2593065,310.10971186,462.977252911,388.825361319,56.6466996096,17.505191982
 05/30  09:00:00,1490.03866194,102.231617418,581.73163342,0.0,243.2593065,302.612436532,434.356140298,365.551470572,42.4850247072,26.3196450191
 05/30  10:00:00,1486.56005903,102.974212611,569.220978639,0.0,243.2593065,310.10971186,445.036283067,347.802821359,70.808374512,26.4250871962
 05/30  11:00:00,1497.084866,103.862653381,578.731913547,0.0,243.2593065,310.10971186,437.385747704,340.119373643,70.808374512,26.4579995484
 05/30  12:00:00,1457.03197245,105.130554504,579.985920473,0.0,243.2593065,310.10971186,431.59867474,334.427739512,70.808374512,26.3625607164
 05/30  13:00:00,1490.35244627,106.626855081,578.998127815,0.0,243.2593065,302.612436532,408.101134546,324.996075739,56.6466996096,26.4583591971
 05/30  14:00:00,1483.64848382,108.568036033,570.28040903,0.0,243.2593065,302.612436532,373.616531654,304.705005136,42.4850247072,26.4265018101
 05/30  15:00:00,1480.33700487,111.163545956,563.978509055,0.0,243.2593065,302.612436532,367.681409999,284.643217162,56.6466996096,26.3914932274
