Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/18  16:00:00,19.1971996717,2.50253812967,10.2018372675,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  17:00:00,18.6123835399,2.43810602043,9.68145324497,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  18:00:00,16.9296827726,2.12270922576,8.31414927236,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  19:00:00,15.7123317964,1.90048185669,7.31902566523,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  20:00:00,12.335902014,0.621200118596,2.2475442876,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  06:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  07:00:00,35.9264449196,8.92605246082,0.0174956828098,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/19  08:00:00,56.2533876,8.92605246082,0.865965539825,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/19  09:00:00,69.3777603295,8.92605246082,2.01628939854,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  10:00:00,74.4126555891,8.92605246082,7.05118465805,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  11:00:00,79.3584647906,8.92605246082,11.9969938596,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  12:00:00,76.2510748221,8.92605246082,15.3824281656,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/19  13:00:00,85.4138433685,8.92605246082,18.0523724375,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  14:00:00,87.1958047601,8.92605246082,19.8343338291,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  15:00:00,88.8094579,8.92605246082,21.447986969,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  16:00:00,89.4815862365,8.92605246082,22.1201153055,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  17:00:00,34.5179724917,2.80749695064,11.2204030396,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/19  18:00:00,16.1496772342,1.96154607461,7.69530688515,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  19:00:00,16.3239472865,2.04603060728,7.78509240472,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  20:00:00,11.2561962428,0.70558320593,2.57062209573,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  06:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  07:00:00,36.1385391428,8.92605246082,0.229589906055,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/20  08:00:00,56.5325258031,8.92605246082,1.14510374293,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/20  09:00:00,70.1800829145,8.92605246082,2.81861198351,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  10:00:00,75.5823425769,8.92605246082,8.22087164589,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  11:00:00,79.9610713763,8.92605246082,12.5996004453,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  12:00:00,76.5385153946,8.92605246082,15.6698687381,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/20  13:00:00,86.5873781729,8.92605246082,19.2259072419,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  14:00:00,89.1258135776,8.92605246082,21.7643426466,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  15:00:00,89.7033162795,8.92605246082,22.3418453485,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  16:00:00,89.3602898101,8.92605246082,21.9988188791,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  17:00:00,33.2600900975,2.4975369,10.272480696,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/20  18:00:00,16.1668269196,1.94426645051,7.72973619458,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  19:00:00,18.8116224645,2.53843174424,9.78036644579,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  20:00:00,13.7914041137,1.23598974767,4.57542342491,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  06:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  07:00:00,36.1846168642,8.92605246082,0.275667627379,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/21  08:00:00,56.1252786444,8.92605246082,0.73785658425,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/21  09:00:00,68.5366802541,8.92605246082,1.17520932308,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  10:00:00,69.940419201,8.92605246082,2.57894826999,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  11:00:00,75.0950656964,8.92605246082,7.73359476539,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  12:00:00,72.3386425814,8.92605246082,11.4699959248,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/21  13:00:00,81.9931592065,8.92605246082,14.6316882755,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  14:00:00,84.1988277524,8.92605246082,16.8373568214,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  15:00:00,85.867433107,8.92605246082,18.505962176,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  16:00:00,86.8119903751,8.92605246082,19.4505194441,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  17:00:00,31.1536211944,2.12502271635,8.53852597658,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/21  18:00:00,12.6731981128,1.27097601043,4.90939782788,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  19:00:00,8.56936848026,0.458830650729,1.61771355507,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  06:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  07:00:00,35.9089492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/22  08:00:00,55.6237311121,8.92605246082,0.23630905197,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/22  09:00:00,68.0705970787,8.92605246082,0.709126147669,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  10:00:00,68.3968292658,8.92605246082,1.03535833476,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  11:00:00,69.0203928252,8.92605246082,1.65892189423,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  12:00:00,63.1382020784,8.92605246082,2.26955542191,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/22  13:00:00,69.2318450019,8.92605246082,1.87037407094,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  14:00:00,73.551862987,8.92605246082,6.19039205601,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  15:00:00,79.1409067676,8.92605246082,11.7794358366,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  16:00:00,82.3027837677,8.92605246082,14.9413128367,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  17:00:00,27.9555409282,1.52666623676,5.93880218998,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/22  18:00:00,12.9979681201,1.34395963943,5.16118420622,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  19:00:00,11.3778351793,1.01934900689,3.8656618979,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  07:00:00,35.9089492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/23  08:00:00,55.9515219085,8.92605246082,0.5640998483,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,68.3622221522,8.92605246082,1.00075122122,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,68.4419699986,8.92605246082,1.08049906764,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,68.4655667622,8.92605246082,1.10409583117,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,61.8726739074,8.92605246082,1.00402725084,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,68.9660252924,8.92605246082,1.60455436142,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,70.5320603323,8.92605246082,3.17058940128,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,71.7065166979,8.92605246082,4.34504576693,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,72.0424759001,8.92605246082,4.68100496911,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.132083150316,0.132083150316
 06/24  08:00:00,16.4304764134,8.92605246082,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/24  09:00:00,26.1273902045,8.92605246082,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,26.3112851668,8.92605246082,0.183894962314,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,26.9079463862,8.92605246082,0.78055618167,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,17.7816027391,8.92605246082,2.36272600384,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,20.472937528,8.92605246082,5.05406079273,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,22.2885596724,8.92605246082,6.86968293709,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,23.9936868395,8.92605246082,8.57481010422,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,10.2105772442,0.776353646093,2.94139932361,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,14.6680511234,1.70794749843,6.46727935048,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,12.3431629223,1.22946322579,4.62087542208,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,12.196680139,1.2093712745,4.49448459008,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,8.8598097491,0.19116147626,0.688657331708,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,13.6124828983,1.36472552881,5.75493309502,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,19.1923648013,2.38267089924,10.3168696276,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,20.9623151232,2.66930213925,11.8001887095,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,20.0417406327,2.54615536999,11.0027609882,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,17.4186316224,2.11457766391,8.81122968406,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,18.0599668231,2.24285367606,9.32428887261,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,16.1932896118,1.94321968583,7.75724565156,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,12.8291443215,1.01972982567,3.82942355474,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.7352938591,0.0686749911668,0.250794593425,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  06:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  07:00:00,35.9089492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/26  08:00:00,55.6240785507,8.92605246082,0.23665649049,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/26  09:00:00,68.0953573585,8.92605246082,0.733886427529,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  10:00:00,68.2975855588,8.92605246082,0.936114627818,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  11:00:00,69.9279672328,8.92605246082,2.56649630177,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,66.2034621857,8.92605246082,5.3348155292,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,74.9294900563,8.92605246082,7.56801912529,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,76.7543048171,8.92605246082,9.39283388608,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,78.471112084,8.92605246082,11.109641153,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,79.2802591102,8.92605246082,11.9187881792,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,26.6992637824,1.35256972484,4.8566215561,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,12.6309141625,1.3371690003,4.80092088777,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,9.71034574317,0.71045603567,2.50706543303,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,9.74005819729,0.400350547352,1.35971670881,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  06:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  07:00:00,35.9089492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/27  08:00:00,55.4418438625,8.92605246082,0.0544218023174,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/27  09:00:00,68.0509696258,8.92605246082,0.689498694803,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  10:00:00,68.5260457719,8.92605246082,1.16457484085,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  11:00:00,72.6912236892,8.92605246082,5.32975275824,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  12:00:00,71.1074525793,8.92605246082,10.2388059227,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/27  13:00:00,81.5575265962,8.92605246082,14.1960556652,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  14:00:00,83.8969751878,8.92605246082,16.5355042568,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  15:00:00,85.6448766,8.92605246082,18.283405669,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  16:00:00,86.2147704661,8.92605246082,18.8532995351,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  17:00:00,32.2422453785,2.4021564631,9.35001641389,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/27  18:00:00,14.9607696491,1.75488979435,6.71305558032,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  19:00:00,15.347003854,1.86866316357,6.98551641599,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  20:00:00,8.88864740644,0.195418869264,0.713237596049,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  06:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  07:00:00,35.9089492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/28  08:00:00,55.3874220602,8.92605246082,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/28  09:00:00,67.6661115367,8.92605246082,0.304640605701,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  10:00:00,68.1989707213,8.92605246082,0.837499790267,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  11:00:00,69.290688569,8.92605246082,1.92921763797,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  12:00:00,67.9624333009,8.92605246082,7.09378664434,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/28  13:00:00,78.873017143,8.92605246082,11.511546212,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  14:00:00,81.1849895519,8.92605246082,13.8235186209,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  15:00:00,82.7912424251,8.92605246082,15.4297714941,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  16:00:00,83.7393384195,8.92605246082,16.3778674885,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  17:00:00,30.5362865315,2.05776617246,7.98844785759,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/28  18:00:00,14.0736222649,1.56778809263,6.01300989783,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  19:00:00,15.0794187642,1.82020348336,6.76639100639,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  20:00:00,8.86127389124,0.193051567781,0.688231382328,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
