Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  06:00:00,21.3245349033,11.5101845762,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  07:00:00,23.9377913912,11.5101845762,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/15  08:00:00,39.4994303195,11.5101845762,0.510574575919,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/15  09:00:00,63.9316257005,11.5101845762,7.26824806716,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  10:00:00,69.6896415248,11.5101845762,13.0262638914,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  11:00:00,75.6383652237,11.5101845762,18.9749875903,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  12:00:00,80.4592721213,11.5101845762,23.7958944879,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  13:00:00,83.6171055505,11.5101845762,26.9537279172,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  14:00:00,84.5332532164,11.5101845762,27.869875583,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  15:00:00,86.7171162879,11.5101845762,30.0537386545,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  16:00:00,87.8278581287,11.5101845762,31.1644804953,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  17:00:00,87.0157748546,11.5101845762,30.3523972212,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  18:00:00,72.0401920095,11.5101845762,28.0343148151,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/15  19:00:00,69.1765894241,11.5101845762,23.7930455631,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/15  20:00:00,66.2278330975,11.5101845762,18.9729773539,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  06:00:00,21.3861839625,11.5101845762,0.061649059178,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  07:00:00,24.1404748791,11.5101845762,0.202683487899,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/16  08:00:00,42.506273288,11.5101845762,3.51741754442,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/16  09:00:00,68.4280230878,11.5101845762,11.7646454544,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  10:00:00,72.890125326,11.5101845762,16.2267476926,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  11:00:00,78.3924093065,11.5101845762,21.7290316731,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  12:00:00,80.2073392378,11.5101845762,23.5439616045,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  13:00:00,82.1590536798,11.5101845762,25.4956760464,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  14:00:00,85.1481733196,11.5101845762,28.4847956863,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  15:00:00,87.9483020847,11.5101845762,31.2849244514,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  16:00:00,88.2226990939,11.5101845762,31.5593214605,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  17:00:00,88.7158518142,11.5101845762,32.0524741809,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  18:00:00,73.704858137,11.5101845762,29.6989809426,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/16  19:00:00,71.1397234988,11.5101845762,25.7561796378,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/16  20:00:00,69.3903413197,11.5101845762,22.1354855761,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  06:00:00,21.6939639943,11.5101845762,0.369429090968,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  07:00:00,24.5964704513,11.5101845762,0.658679060139,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/17  08:00:00,42.3570299319,11.5101845762,3.36817418829,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/17  09:00:00,67.7709541583,11.5101845762,11.1075765249,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  10:00:00,70.8208440691,11.5101845762,14.1574664357,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  11:00:00,75.800392677,11.5101845762,19.1370150436,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  12:00:00,79.9490025523,11.5101845762,23.2856249189,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  13:00:00,78.6054516945,11.5101845762,21.9420740611,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  14:00:00,74.7059282462,11.5101845762,18.0425506128,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  15:00:00,74.4291645498,11.5101845762,17.7657869164,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  16:00:00,72.5630896378,11.5101845762,15.8997120044,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  17:00:00,69.8110414193,11.5101845762,13.1476637859,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  18:00:00,55.0099008445,11.5101845762,11.0040236501,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  19:00:00,54.0961595288,11.5101845762,8.71261566773,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  20:00:00,53.1262950364,11.5101845762,5.87143929281,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  06:00:00,21.3245349033,11.5101845762,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  07:00:00,23.9377913912,11.5101845762,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/18  08:00:00,38.9888557436,11.5101845762,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/18  09:00:00,57.1156650897,11.5101845762,0.452287456379,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  10:00:00,57.6308269289,11.5101845762,0.967449295516,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  11:00:00,63.6178861255,11.5101845762,6.9545084921,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  12:00:00,69.8150497365,11.5101845762,13.1516721032,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  13:00:00,72.6850045045,11.5101845762,16.0216268711,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  14:00:00,75.3747862276,11.5101845762,18.7114085942,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  15:00:00,78.9146041159,11.5101845762,22.2512264825,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  16:00:00,80.1388332691,11.5101845762,23.4754556358,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  17:00:00,79.7310212691,11.5101845762,23.0676436357,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  18:00:00,65.3920755227,11.5101845762,21.3861983283,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  19:00:00,64.8593734466,11.5101845762,19.4758295856,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  20:00:00,63.5615275278,11.5101845762,16.3066717842,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  06:00:00,20.7261439249,11.5101845762,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  07:00:00,18.9453953146,11.5101845762,0.0246253741941,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  08:00:00,29.3510423899,11.5101845762,0.396229547947,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  09:00:00,49.8634893682,11.5101845762,5.85761217386,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/19  10:00:00,68.920228186,11.5101845762,12.2568505526,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  11:00:00,74.7538971575,11.5101845762,18.0905195241,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  12:00:00,78.6251928068,11.5101845762,21.9618151734,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  13:00:00,80.9196182645,11.5101845762,24.2562406311,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  14:00:00,83.2327355186,11.5101845762,26.5693578853,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  15:00:00,86.2437131009,11.5101845762,29.5803354675,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  16:00:00,87.8547616489,11.5101845762,31.1913840156,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  17:00:00,87.6627311929,11.5101845762,30.9993535596,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  18:00:00,63.7757366122,11.5101845762,24.7868808686,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/19  19:00:00,49.2477744779,11.5101845762,18.9152949693,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  20:00:00,52.1681444082,11.5101845762,14.9473315662,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  21:00:00,37.8036210201,11.5101845762,10.6168510798,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  06:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  08:00:00,18.9207699404,11.5101845762,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  09:00:00,19.3497451303,11.5101845762,0.428975189912,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  10:00:00,40.9988633433,11.5101845762,7.02702905055,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  11:00:00,46.3395418141,11.5101845762,12.3677075213,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  12:00:00,62.0693767117,11.5101845762,18.0634995173,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  13:00:00,66.2475444626,11.5101845762,22.2416672682,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  14:00:00,68.9319497694,11.5101845762,24.926072575,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  15:00:00,69.1461988472,11.5101845762,25.1403216528,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  16:00:00,57.5109793892,11.5101845762,13.5051021949,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  17:00:00,39.4396740922,11.5101845762,5.46783979946,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  18:00:00,32.4234404762,11.5101845762,8.48564908505,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/20  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  06:00:00,22.70220157,11.5101845762,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  07:00:00,23.9377913912,11.5101845762,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  08:00:00,39.0619119692,11.5101845762,0.0730562256414,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  09:00:00,57.8666575056,11.5101845762,1.20327987225,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  10:00:00,63.9914211296,11.5101845762,7.32804349625,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  11:00:00,70.2436295126,11.5101845762,13.5802518793,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  12:00:00,74.3208001306,11.5101845762,17.6574224972,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  13:00:00,77.4594132716,11.5101845762,20.7960356383,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  14:00:00,80.2448835654,11.5101845762,23.5815059321,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  15:00:00,84.4438714565,11.5101845762,27.7804938232,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  16:00:00,85.0709194331,11.5101845762,28.4075417997,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  17:00:00,84.4010552753,11.5101845762,27.7376776419,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  18:00:00,70.1236188695,11.5101845762,26.1177416751,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  19:00:00,66.8545862686,11.5101845762,21.4710424075,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  20:00:00,63.8603164188,11.5101845762,16.6054606752,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  06:00:00,22.70220157,11.5101845762,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  07:00:00,24.0408898935,11.5101845762,0.103098502349,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  08:00:00,40.2192386981,11.5101845762,1.23038295454,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  09:00:00,66.0842439492,11.5101845762,9.42086631586,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  10:00:00,69.3979981946,11.5101845762,12.7346205612,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  11:00:00,73.8056424491,11.5101845762,17.1422648157,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  12:00:00,77.7782059682,11.5101845762,21.1148283349,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  13:00:00,81.3429256245,11.5101845762,24.6795479911,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  14:00:00,83.5814979291,11.5101845762,26.9181202957,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  15:00:00,77.8864573512,11.5101845762,21.2230797178,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  16:00:00,72.4112560689,11.5101845762,15.7478784355,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  17:00:00,72.2407230925,11.5101845762,15.5773454591,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  18:00:00,56.9656822062,11.5101845762,12.9598050118,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  19:00:00,54.4734516664,11.5101845762,9.08990780539,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  20:00:00,53.4380830131,11.5101845762,6.18322726957,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  06:00:00,22.70220157,11.5101845762,0.0,0.0,1.91011974705,2.3935639134,2.15110594884e-05,2.15110594884e-05
 08/23  07:00:00,23.9377913912,11.5101845762,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/23  08:00:00,39.0232102803,11.5101845762,0.034354536754,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/23  09:00:00,57.4001594197,11.5101845762,0.736781786331,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  10:00:00,62.8618298865,11.5101845762,6.19845225317,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  11:00:00,69.7601642721,11.5101845762,13.0967866387,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  12:00:00,73.6872573379,11.5101845762,17.0238797045,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  13:00:00,76.7868373454,11.5101845762,20.1234597121,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  14:00:00,75.1464252472,11.5101845762,18.4830476138,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  15:00:00,75.0625519343,11.5101845762,18.399174301,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  16:00:00,74.1861546159,11.5101845762,17.5227769825,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  17:00:00,73.0455728447,11.5101845762,16.3821952114,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  18:00:00,61.6330891152,11.5101845762,17.6272119208,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  19:00:00,60.4838442793,11.5101845762,15.1003004182,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  20:00:00,58.4002616299,11.5101845762,11.1454058863,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  06:00:00,22.70220157,11.5101845762,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  07:00:00,23.9377913912,11.5101845762,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/24  08:00:00,39.1201906021,11.5101845762,0.1313348585,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/24  09:00:00,58.3264026376,11.5101845762,1.66302500421,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  10:00:00,65.0962613356,11.5101845762,8.43288370219,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  11:00:00,71.9392520816,11.5101845762,15.2758744483,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  12:00:00,75.1997366213,11.5101845762,18.536358988,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  13:00:00,77.5527817862,11.5101845762,20.8894041528,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  14:00:00,76.2429361526,11.5101845762,19.5795585192,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  15:00:00,74.1428995421,11.5101845762,17.4795219088,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  16:00:00,74.863332459,11.5101845762,18.1999548256,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  17:00:00,75.6755693734,11.5101845762,19.0121917401,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  18:00:00,61.8602653321,11.5101845762,17.8543881377,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  19:00:00,61.4538129688,11.5101845762,14.6926024411,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  20:00:00,59.7981942432,11.5101845762,12.5433384996,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  06:00:00,22.70220157,11.5101845762,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  07:00:00,23.9377913912,11.5101845762,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
