Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/15  11:00:00,17.3056883449,2.19981786092,5.20577396075,0.0,4.9500482616,4.9500482616,0.453155823209,0.0,0.453155823209
 08/15  12:00:00,16.6128969082,2.19981786092,5.06298788646,0.0,4.9500482616,4.4000428992,0.886301674183,0.0,0.886301674183
 08/15  13:00:00,17.6744190072,2.19981786092,5.57450462311,0.0,4.9500482616,4.9500482616,0.453157773211,0.0,0.453157773211
 08/15  14:00:00,17.9178898992,2.19981786092,5.81797551505,0.0,4.9500482616,4.9500482616,0.453122491374,0.0,0.453122491374
 08/15  15:00:00,17.6790636602,2.19981786092,5.57914927608,0.0,4.9500482616,4.9500482616,0.453134168128,0.0,0.453134168128
 08/15  16:00:00,17.2876939546,2.19981786092,5.18777957044,0.0,4.9500482616,4.9500482616,0.453139166935,0.0,0.453139166935
 08/15  17:00:00,11.6046116906,2.19981786092,3.90474020571,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/15  18:00:00,9.2434594624,2.19981786092,3.19360406467,0.0,1.6500160872,2.2000214496,0.45311973534,0.0,0.45311973534
 08/15  19:00:00,8.88630247155,2.19981786092,2.83644707382,0.0,1.6500160872,2.2000214496,0.453101884547,0.0,0.453101884547
 08/15  20:00:00,10.0769947541,2.19981786092,2.27414471875,0.0,1.1000107248,2.2000214496,0.45310454365,0.0,0.45310454365
 08/15  21:00:00,9.66079541434,2.19981786092,1.85794537901,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087904286,0.0,0.453087904286
 08/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071778294,0.0,0.453071778294
 08/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060530054,0.0,0.453060530054
 08/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084148342,0.0,0.453084148342
 08/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072925062,0.0,0.453072925062
 08/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072269261,0.0,0.453072269261
 08/16  06:00:00,6.83649461256,2.19981786092,1.5028166063,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/16  07:00:00,6.8766680646,2.19981786092,0.826812666868,0.0,1.6500160872,2.2000214496,0.453092176759,0.0,0.453092176759
 08/16  08:00:00,13.9630793497,2.19981786092,1.86316496561,0.0,4.9500482616,4.9500482616,0.453103144426,0.0,0.453103144426
 08/16  09:00:00,14.1688296523,2.19981786092,2.06891526819,0.0,4.9500482616,4.9500482616,0.453146587128,0.0,0.453146587128
 08/16  10:00:00,14.3091698846,2.19981786092,2.20925550045,0.0,4.9500482616,4.9500482616,0.45313835288,0.0,0.45313835288
 08/16  11:00:00,14.4734996128,2.19981786092,2.37358522869,0.0,4.9500482616,4.9500482616,0.453155393534,0.0,0.453155393534
 08/16  12:00:00,13.8090276806,2.19981786092,2.25911865892,0.0,4.9500482616,4.4000428992,0.453172893251,0.0,0.453172893251
 08/16  13:00:00,14.8261236817,2.19981786092,2.72620929759,0.0,4.9500482616,4.9500482616,0.453164263526,0.0,0.453164263526
 08/16  14:00:00,14.9768788646,2.19981786092,2.87696448043,0.0,4.9500482616,4.9500482616,0.453129141139,0.0,0.453129141139
 08/16  15:00:00,14.900847175,2.19981786092,2.80093279088,0.0,4.9500482616,4.9500482616,0.45312499363,0.0,0.45312499363
 08/16  16:00:00,15.0065775821,2.19981786092,2.90666319796,0.0,4.9500482616,4.9500482616,0.453150724781,0.0,0.453150724781
 08/16  17:00:00,9.81423726724,2.19981786092,2.11436578231,0.0,2.750026812,2.750026812,0.453116143168,0.0,0.453116143168
 08/16  18:00:00,7.67051143248,2.19981786092,1.62065603476,0.0,1.6500160872,2.2000214496,0.45309715657,0.0,0.45309715657
 08/16  19:00:00,7.33633923899,2.19981786092,1.28648384126,0.0,1.6500160872,2.2000214496,0.453095435868,0.0,0.453095435868
 08/16  20:00:00,8.70837564466,2.19981786092,0.905525609335,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/16  21:00:00,8.48871091002,2.19981786092,0.685860874691,0.0,1.1000107248,2.2000214496,0.453086076973,0.0,0.453086076973
 08/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075694795,0.0,0.453075694795
 08/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064445182,0.0,0.453064445182
 08/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060660306,0.0,0.453060660306
 08/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076814326,0.0,0.453076814326
 08/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065565545,0.0,0.453065565545
 08/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/17  06:00:00,5.90911991382,2.19981786092,0.575441907563,0.0,0.5500053624,2.2000214496,0.45306882368,0.0,0.45306882368
 08/17  07:00:00,6.29952237973,2.19981786092,0.249666982,0.0,1.6500160872,2.2000214496,0.45310372187,0.0,0.45310372187
 08/17  08:00:00,13.6316968218,2.19981786092,1.53178243772,0.0,4.9500482616,4.9500482616,0.453132350074,0.0,0.453132350074
 08/17  09:00:00,14.2247739621,2.19981786092,2.12485957795,0.0,4.9500482616,4.9500482616,0.45314687533,0.0,0.45314687533
 08/17  10:00:00,14.5904111967,2.19981786092,2.49049681259,0.0,4.9500482616,4.9500482616,0.453140400782,0.0,0.453140400782
 08/17  11:00:00,14.8119616821,2.19981786092,2.71204729798,0.0,4.9500482616,4.9500482616,0.453161866717,0.0,0.453161866717
 08/17  12:00:00,14.2143091281,2.19981786092,2.66440010639,0.0,4.9500482616,4.4000428992,0.453149275692,0.0,0.453149275692
 08/17  13:00:00,15.2364149328,2.19981786092,3.13650054867,0.0,4.9500482616,4.9500482616,0.453157513557,0.0,0.453157513557
 08/17  14:00:00,15.5070805679,2.19981786092,3.40716618373,0.0,4.9500482616,4.9500482616,0.453127610075,0.0,0.453127610075
 08/17  15:00:00,15.7771646066,2.19981786092,3.67725022251,0.0,4.9500482616,4.9500482616,0.453099953157,0.0,0.453099953157
 08/17  16:00:00,15.801583946,2.19981786092,3.70166956189,0.0,4.9500482616,4.9500482616,0.453152539404,0.0,0.453152539404
 08/17  17:00:00,10.3747355173,2.19981786092,2.67486403234,0.0,2.750026812,2.750026812,0.453118031291,0.0,0.453118031291
 08/17  18:00:00,8.09938711821,2.19981786092,2.04953172048,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/17  19:00:00,8.00196757789,2.19981786092,1.56827884683,0.0,1.6500160872,2.2000214496,0.453104716411,0.0,0.453104716411
 08/17  20:00:00,8.90921613114,2.19981786092,1.10636609581,0.0,1.1000107248,2.2000214496,0.453101252756,0.0,0.453101252756
 08/17  21:00:00,8.70796803122,2.19981786092,0.905117995895,0.0,1.1000107248,2.2000214496,0.453082956704,0.0,0.453082956704
 08/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067773858,0.0,0.453067773858
 08/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056457788,0.0,0.453056457788
 08/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308009699,0.0,0.45308009699
 08/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068852682,0.0,0.453068852682
 08/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306653385,0.0,0.45306653385
 08/18  06:00:00,5.89942174589,2.19981786092,0.565743739626,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/18  07:00:00,6.35182908975,2.19981786092,0.301973692024,0.0,1.6500160872,2.2000214496,0.453099971932,0.0,0.453099971932
 08/18  08:00:00,13.7209244433,2.19981786092,1.62101005917,0.0,4.9500482616,4.9500482616,0.453136510334,0.0,0.453136510334
 08/18  09:00:00,14.4290846145,2.19981786092,2.32917023034,0.0,4.9500482616,4.9500482616,0.453145801951,0.0,0.453145801951
 08/18  10:00:00,14.8864920467,2.19981786092,2.78657766253,0.0,4.9500482616,4.9500482616,0.453148824873,0.0,0.453148824873
 08/18  11:00:00,15.1352668702,2.19981786092,3.03535248609,0.0,4.9500482616,4.9500482616,0.453147349872,0.0,0.453147349872
 08/18  12:00:00,14.480447071,2.19981786092,2.93053804926,0.0,4.9500482616,4.4000428992,0.453170215963,0.0,0.453170215963
 08/18  13:00:00,15.4926243782,2.19981786092,3.3927099941,0.0,4.9500482616,4.9500482616,0.453153161398,0.0,0.453153161398
 08/18  14:00:00,15.5341828147,2.19981786092,3.43426843057,0.0,4.9500482616,4.9500482616,0.453137821933,0.0,0.453137821933
 08/18  15:00:00,15.3765809923,2.19981786092,3.27666660814,0.0,4.9500482616,4.9500482616,0.453130701668,0.0,0.453130701668
 08/18  16:00:00,15.1738860518,2.19981786092,3.07397166767,0.0,4.9500482616,4.9500482616,0.453152726927,0.0,0.453152726927
 08/18  17:00:00,9.89630316345,2.19981786092,2.19643167853,0.0,2.750026812,2.750026812,0.453116904116,0.0,0.453116904116
 08/18  18:00:00,7.60921014065,2.19981786092,1.55935474292,0.0,1.6500160872,2.2000214496,0.453117876189,0.0,0.453117876189
 08/18  19:00:00,7.58510624134,2.19981786092,1.15141751028,0.0,1.6500160872,2.2000214496,0.453098879882,0.0,0.453098879882
 08/18  20:00:00,8.60034117777,2.19981786092,0.797491142445,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/18  21:00:00,8.43715270114,2.19981786092,0.634302665809,0.0,1.1000107248,2.2000214496,0.453085568768,0.0,0.453085568768
 08/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070943118,0.0,0.453070943118
 08/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059660413,0.0,0.453059660413
 08/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083273745,0.0,0.453083273745
 08/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072036161,0.0,0.453072036161
 08/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060770299,0.0,0.453060770299
 08/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  06:00:00,5.99883141255,2.19981786092,0.665153406286,0.0,0.5500053624,2.2000214496,0.453063053883,0.0,0.453063053883
 08/19  07:00:00,5.15362683041,2.19981786092,0.20378215748,0.0,0.5500053624,2.2000214496,0.453096127842,0.0,0.453096127842
 08/19  08:00:00,7.2342006232,2.19981786092,0.63433986307,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/19  09:00:00,7.47196616582,2.19981786092,0.872105405691,0.0,1.6500160872,2.750026812,0.453110690105,0.0,0.453110690105
 08/19  10:00:00,7.69870950533,2.19981786092,1.09884874521,0.0,1.6500160872,2.750026812,0.453100216585,0.0,0.453100216585
 08/19  11:00:00,8.02641373373,2.19981786092,1.4265529736,0.0,1.6500160872,2.750026812,0.453117697585,0.0,0.453117697585
 08/19  12:00:00,6.46980340325,2.19981786092,1.51995873032,0.0,0.8250080436,1.9250187684,0.453100491377,0.0,0.453100491377
 08/19  13:00:00,6.45456591644,2.19981786092,1.50472124351,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/19  14:00:00,6.72724573077,2.19981786092,1.77740105784,0.0,0.8250080436,1.9250187684,0.453108791307,0.0,0.453108791307
 08/19  15:00:00,6.95642631898,2.19981786092,2.00658164605,0.0,0.8250080436,1.9250187684,0.453095960217,0.0,0.453095960217
 08/19  16:00:00,6.90524873911,2.19981786092,1.95540406618,0.0,0.8250080436,1.9250187684,0.453089152507,0.0,0.453089152507
 08/19  17:00:00,5.76751485872,2.19981786092,1.64267822939,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081889072,0.0,0.453081889072
 08/19  19:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092605361,0.0,0.453092605361
 08/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083081688,0.0,0.453083081688
 08/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073417671,0.0,0.453073417671
 08/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062154423,0.0,0.453062154423
 08/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081136195,0.0,0.453081136195
 08/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065133715,0.0,0.453065133715
 08/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088869201,0.0,0.453088869201
 08/20  06:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076857454,0.0,0.453076857454
 08/20  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079893352,0.0,0.453079893352
 08/20  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080966353,0.0,0.453080966353
 08/20  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308780873,0.0,0.45308780873
 08/20  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061515827,0.0,0.453061515827
 08/20  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084385196,0.0,0.453084385196
 08/20  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086394521,0.0,0.453086394521
 08/20  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308777269,0.0,0.45308777269
 08/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  19:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076902652,0.0,0.453076902652
 08/20  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071913921,0.0,0.453071913921
 08/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064534591,0.0,0.453064534591
 08/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082418609,0.0,0.453082418609
 08/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068857969,0.0,0.453068857969
 08/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057605386,0.0,0.453057605386
 08/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081235748,0.0,0.453081235748
 08/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/21  06:00:00,6.15519151202,2.19981786092,0.437680172422,0.0,0.5500053624,2.2000214496,0.45308512375,0.0,0.45308512375
 08/21  07:00:00,6.1106909204,2.19981786092,0.0608355226743,0.0,1.6500160872,2.2000214496,0.640175683596,0.187101947626,0.45307373597
 08/21  08:00:00,13.2718850943,2.19981786092,1.17197071022,0.0,4.9500482616,4.9500482616,0.453133987871,0.0,0.453133987871
 08/21  09:00:00,13.7152149758,2.19981786092,1.61530059172,0.0,4.9500482616,4.9500482616,0.453137131447,0.0,0.453137131447
 08/21  10:00:00,13.8759207672,2.19981786092,1.7760063831,0.0,4.9500482616,4.9500482616,0.453129470831,0.0,0.453129470831
 08/21  11:00:00,14.0012872251,2.19981786092,1.90137284095,0.0,4.9500482616,4.9500482616,0.453149783058,0.0,0.453149783058
 08/21  12:00:00,13.208458783,2.19981786092,1.65854976131,0.0,4.9500482616,4.4000428992,0.453139437274,0.0,0.453139437274
 08/21  13:00:00,13.9225857823,2.19981786092,1.82267139822,0.0,4.9500482616,4.9500482616,0.453119103199,0.0,0.453119103199
 08/21  14:00:00,13.9760932888,2.19981786092,1.87617890467,0.0,4.9500482616,4.9500482616,0.453112295547,0.0,0.453112295547
 08/21  15:00:00,14.03625741,2.19981786092,1.93634302585,0.0,4.9500482616,4.9500482616,0.453085363837,0.0,0.453085363837
 08/21  16:00:00,14.0273432794,2.19981786092,1.92742889523,0.0,4.9500482616,4.9500482616,0.453143268484,0.0,0.453143268484
 08/21  17:00:00,8.79214522496,2.19981786092,1.09227374003,0.0,2.750026812,2.750026812,0.45312270296,0.0,0.45312270296
 08/21  18:00:00,6.71491963192,2.19981786092,0.665064234194,0.0,1.6500160872,2.2000214496,0.453100375133,0.0,0.453100375133
 08/21  19:00:00,6.89593230418,2.19981786092,0.462243573122,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/21  20:00:00,8.05988029423,2.19981786092,0.257030258899,0.0,1.1000107248,2.2000214496,0.453095959763,0.0,0.453095959763
 08/21  21:00:00,7.9796573681,2.19981786092,0.176807332769,0.0,1.1000107248,2.2000214496,0.453057544146,0.0,0.453057544146
 08/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083301974,0.0,0.453083301974
 08/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072066036,0.0,0.453072066036
 08/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306080534,0.0,0.45306080534
 08/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084414943,0.0,0.453084414943
 08/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078655103,0.0,0.453078655103
 08/22  06:00:00,5.97254114662,2.19981786092,0.25502980703,0.0,0.5500053624,2.2000214496,0.453078552472,0.0,0.453078552472
 08/22  07:00:00,6.05712911143,2.19981786092,0.00727371370406,0.0,1.6500160872,2.2000214496,0.380497789644,0.360497789644,0.02
 08/22  08:00:00,12.9352065866,2.19981786092,0.835292202465,0.0,4.9500482616,4.9500482616,0.453128359996,0.0,0.453128359996
 08/22  09:00:00,13.4641119933,2.19981786092,1.36419760914,0.0,4.9500482616,4.9500482616,0.453138648257,0.0,0.453138648257
 08/22  10:00:00,13.6553610076,2.19981786092,1.55544662348,0.0,4.9500482616,4.9500482616,0.453120409254,0.0,0.453120409254
 08/22  11:00:00,13.7965848306,2.19981786092,1.69667044647,0.0,4.9500482616,4.9500482616,0.453155540701,0.0,0.453155540701
 08/22  12:00:00,13.0351575964,2.19981786092,1.48524857466,0.0,4.9500482616,4.4000428992,0.886238756122,0.0,0.886238756122
 08/22  13:00:00,13.7702895442,2.19981786092,1.67037516012,0.0,4.9500482616,4.9500482616,0.453155990965,0.0,0.453155990965
 08/22  14:00:00,13.7665198502,2.19981786092,1.66660546605,0.0,4.9500482616,4.9500482616,0.453115150682,0.0,0.453115150682
 08/22  15:00:00,13.7991315517,2.19981786092,1.69921716759,0.0,4.9500482616,4.9500482616,0.453113847756,0.0,0.453113847756
 08/22  16:00:00,14.0828003575,2.19981786092,1.98288597334,0.0,4.9500482616,4.9500482616,0.453104994229,0.0,0.453104994229
 08/22  17:00:00,8.85081262687,2.19981786092,1.15094114195,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/22  18:00:00,6.74300196424,2.19981786092,0.69314656651,0.0,1.6500160872,2.2000214496,0.453113966031,0.0,0.453113966031
 08/22  19:00:00,6.87577154154,2.19981786092,0.442082810479,0.0,1.6500160872,2.2000214496,0.45310422249,0.0,0.45310422249
 08/22  20:00:00,7.95840524823,2.19981786092,0.155555212904,0.0,1.1000107248,2.2000214496,0.45310808049,0.0,0.45310808049
 08/22  21:00:00,7.86700839334,2.19981786092,0.0641583580153,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086787442,0.0,0.453086787442
 08/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075227642,0.0,0.453075227642
 08/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063976386,0.0,0.453063976386
 08/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087568101,0.0,0.453087568101
 08/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076354098,0.0,0.453076354098
 08/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077326576,0.0,0.453077326576
 08/23  06:00:00,5.82271304721,2.19981786092,0.105201707621,0.0,0.5500053624,2.2000214496,0.0598069442495,0.0398069442495,0.02
 08/23  07:00:00,6.0760379259,2.19981786092,0.0261825281705,0.0,1.6500160872,2.2000214496,0.559854970463,0.106749373266,0.453105597197
 08/23  08:00:00,12.669436865,2.19981786092,0.569522480847,0.0,4.9500482616,4.9500482616,0.462964145151,0.0098280255598,0.453136119591
 08/23  09:00:00,13.2537264743,2.19981786092,1.15381209019,0.0,4.9500482616,4.9500482616,0.453146988594,0.0,0.453146988594
 08/23  10:00:00,13.658819943,2.19981786092,1.55890555884,0.0,4.9500482616,4.9500482616,0.453139291781,0.0,0.453139291781
 08/23  11:00:00,13.8792269707,2.19981786092,1.77931258652,0.0,4.9500482616,4.9500482616,0.453121283614,0.0,0.453121283614
 08/23  12:00:00,13.271912243,2.19981786092,1.72200322131,0.0,4.9500482616,4.4000428992,0.453172836458,0.0,0.453172836458
 08/23  13:00:00,14.2405439207,2.19981786092,2.14062953657,0.0,4.9500482616,4.9500482616,0.453174108708,0.0,0.453174108708
 08/23  14:00:00,14.3764211981,2.19981786092,2.27650681392,0.0,4.9500482616,4.9500482616,0.4530931255,0.0,0.4530931255
 08/23  15:00:00,14.4647456761,2.19981786092,2.36483129201,0.0,4.9500482616,4.9500482616,0.453118068641,0.0,0.453118068641
 08/23  16:00:00,14.5324022592,2.19981786092,2.4324878751,0.0,4.9500482616,4.9500482616,0.453116691671,0.0,0.453116691671
 08/23  17:00:00,9.26909781407,2.19981786092,1.56922632915,0.0,2.750026812,2.750026812,0.453119114359,0.0,0.453119114359
 08/23  18:00:00,7.10746756083,2.19981786092,1.0576121631,0.0,1.6500160872,2.2000214496,0.453110054151,0.0,0.453110054151
 08/23  19:00:00,7.13045216701,2.19981786092,0.696763435953,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/23  20:00:00,8.17207953421,2.19981786092,0.369229498879,0.0,1.1000107248,2.2000214496,0.453105382642,0.0,0.453105382642
 08/23  21:00:00,8.04405921757,2.19981786092,0.241209182244,0.0,1.1000107248,2.2000214496,0.453089956166,0.0,0.453089956166
 08/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079027777,0.0,0.453079027777
 08/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067780787,0.0,0.453067780787
 08/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056523278,0.0,0.453056523278
 08/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080180809,0.0,0.453080180809
 08/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530715399,0.0,0.4530715399
 08/24  06:00:00,5.99436699047,2.19981786092,0.27685565088,0.0,0.5500053624,2.2000214496,0.453073263875,0.0,0.453073263875
 08/24  07:00:00,6.04985539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,0.740391477738,0.287307201295,0.453084276442
 08/24  08:00:00,12.807267582,2.19981786092,0.707353197914,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/24  09:00:00,13.2318192541,2.19981786092,1.13190487,0.0,4.9500482616,4.9500482616,0.453132357116,0.0,0.453132357116
