Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  16:00:00,298.895124979,38.9894305612,105.669959418,0.0,37.1018798503,116.476155989,18.5269884876,0.0,9.90576805939,8.6212204282
 06/16  17:00:00,297.61360087,39.4508039447,103.928182025,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/16  18:00:00,172.41986483,30.4125059868,69.1093628566,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 06/16  19:00:00,169.133083709,30.1547609919,66.0094056724,0.0,24.7345865669,47.5788473902,10.5145297416,5.54164571191,4.9528840297,0.02
 06/16  20:00:00,151.603998279,30.6211976727,66.921651018,0.0,12.3672932834,38.6892022431,23.2634142655,20.2716838477,2.97173041782,0.02
 06/16  21:00:00,121.913065669,21.62040224,46.3048498864,0.0,12.3672932834,27.0668015668,26.0151016798,23.023371262,2.97173041782,0.02
 06/16  22:00:00,101.512382558,21.1289209621,45.7406759855,0.0,4.12243109448,15.9888894789,27.5470762258,24.555345808,2.97173041782,0.02
 06/16  23:00:00,109.932633068,25.3747719079,49.8059713173,0.0,4.12243109448,15.9888894789,40.0904239597,37.0986935419,2.97173041782,0.02
 06/16  24:00:00,97.3996791777,20.8943558172,41.862537706,0.0,4.12243109448,15.9888894789,36.0724463191,33.0807159012,2.97173041782,0.02
 06/17  01:00:00,103.692580563,24.2042864016,44.7582251817,0.0,4.12243109448,15.9888894789,48.6506444547,45.6589140369,2.97173041782,0.02
 06/17  02:00:00,89.8535477843,19.3808674508,35.8517155354,0.0,4.12243109448,15.9888894789,42.1993296522,39.2075992344,2.97173041782,0.02
 06/17  03:00:00,100.612818307,23.4911380422,42.4134320635,0.0,4.12243109448,15.9888894789,56.4869572456,53.4952268278,2.97173041782,0.02
 06/17  04:00:00,115.795676115,29.8551879985,51.0166537447,0.0,4.12243109448,16.0517297156,75.2937090892,72.3019786714,2.97173041782,0.02
 06/17  05:00:00,113.993801658,29.6265194251,49.4434478214,0.0,4.12243109448,16.0517297156,80.514694521,77.5229641031,2.97173041782,0.02
 06/17  06:00:00,139.703978625,30.9985308656,57.2750384539,0.0,4.12243109448,39.6058045677,64.1728164078,61.18108599,2.97173041782,0.02
 06/17  07:00:00,169.134626599,31.0471163021,59.0017904679,0.710610835227,12.3672932834,65.3531420225,101.696032509,96.7231484789,4.9528840297,0.02
 06/17  08:00:00,174.576699239,31.1035807712,61.7866948134,0.420513149644,12.3672932834,68.2430321324,96.1604388748,82.5999043716,4.9528840297,8.60765047349
 06/17  09:00:00,208.009361118,31.4886460719,66.0327152433,0.205263585102,16.4897243779,93.1370602926,68.4305116509,60.4858972034,7.92461444751,0.02
 06/17  10:00:00,212.631695603,31.7576027684,70.4974618056,0.0937969772911,16.4897243779,93.1370602926,53.8048021122,45.8601876647,7.92461444751,0.02
 06/17  11:00:00,217.37800348,31.9100230031,75.1786383382,0.00649781304571,16.4897243779,93.1370602926,41.2524481888,33.3078337413,7.92461444751,0.02
 06/17  12:00:00,213.232337395,32.0424425377,80.0586475719,0.0,16.4897243779,83.9857416113,32.3280855327,24.3834710852,7.92461444751,0.02
 06/17  13:00:00,217.433061034,32.3128567846,83.9889489053,0.0,16.4897243779,83.9857416113,27.0766442456,19.1320297981,7.92461444751,0.02
 06/17  14:00:00,220.567478468,32.633062206,86.8032016498,0.0,16.4897243779,83.9857416113,25.5241383867,17.5795239392,7.92461444751,0.02
 06/17  15:00:00,196.324481549,30.9985308656,81.6516485905,0.0,12.3672932834,70.6512738906,18.1891956838,4.62763768104,4.9528840297,8.60867397305
 06/17  16:00:00,196.62749381,30.9985308656,81.9546795606,0.0,12.3672932834,70.6512738906,10.0140791765,5.04119514677,4.9528840297,0.02
 06/17  17:00:00,183.776332191,30.9985308656,81.626992024,0.0,12.3672932834,58.1284167478,10.8739203235,5.90103629378,4.9528840297,0.02
 06/17  18:00:00,138.967907886,30.3912036255,70.6133633996,0.0,12.3672932834,24.9413748627,21.1614693074,16.1885852777,4.9528840297,0.02
 06/17  19:00:00,133.879907803,30.1158019971,65.8007649321,0.0,12.3672932834,24.9413748627,28.0163451576,23.0434611279,4.9528840297,0.02
 06/17  20:00:00,117.578972778,30.5742258579,63.8267466988,0.0,4.12243109448,16.0517297156,40.1232520588,37.131521641,2.97173041782,0.02
 06/17  21:00:00,91.1386813186,18.7826458643,37.7568922248,0.0,4.12243109448,15.9888894789,35.4655112757,32.4737808579,2.97173041782,0.02
 06/17  22:00:00,107.021270034,24.8905602061,47.4006415198,0.0,4.12243109448,15.9888894789,54.36623394,51.3745035222,2.97173041782,0.02
 06/17  23:00:00,84.799197062,17.6115678719,32.6103067513,0.0,4.12243109448,15.9888894789,43.3840341715,40.3923037537,2.97173041782,0.02
 06/17  24:00:00,98.983787944,23.3386923266,40.9368480931,0.0,4.12243109448,15.9888894789,64.8441098946,61.8523794768,2.97173041782,0.02
 06/18  01:00:00,78.7746280234,16.6697509391,29.6105910423,0.0,2.06121554724,15.9888894789,49.2847972703,46.2930668525,2.97173041782,0.02
 06/18  02:00:00,89.9477160941,21.8175816745,35.5049232862,0.0,2.06121554724,15.9888894789,71.0178798888,68.026149471,2.97173041782,0.02
 06/18  03:00:00,70.2458535815,14.2525570688,23.5426520799,0.0,2.06121554724,15.9888894789,49.0105306516,46.0188002337,2.97173041782,0.02
 06/18  04:00:00,85.1230762514,20.6996155427,31.8146151263,0.0,2.06121554724,15.9888894789,77.4928779296,74.5011475118,2.97173041782,0.02
 06/18  05:00:00,62.3545854475,11.9945945739,17.9475328291,0.0,2.06121554724,15.9888894789,45.8035472195,42.8118168017,2.97173041782,0.02
 06/18  06:00:00,85.8156596765,24.2314290408,35.9410568035,0.0,2.06121554724,15.9888894789,92.599464746,89.6077343282,2.97173041782,0.02
 06/18  07:00:00,66.3179710369,19.2936758032,28.5377255651,0.0,2.06121554724,15.9888894789,73.2156636346,70.2239332168,2.97173041782,0.02
 06/18  08:00:00,115.353908447,25.6263073386,43.3233741743,0.0,4.12243109448,41.7362269337,83.5832885637,78.610404534,4.9528840297,0.02
 06/18  09:00:00,102.629345896,20.6658561734,35.6683669488,0.0,4.12243109448,41.7362269337,61.1119993906,56.1391153609,4.9528840297,0.02
 06/18  10:00:00,117.444459883,25.835520609,45.2047122334,0.0,4.12243109448,41.7362269337,70.9100802908,65.9371962611,4.9528840297,0.02
 06/18  11:00:00,103.540185743,20.6664341131,36.5786287453,0.0,4.12243109448,41.7362269337,54.5739986017,49.601114572,4.9528840297,0.02
 06/18  12:00:00,118.628563777,25.8321090547,46.3922275665,0.0,4.12243109448,41.7362269337,64.5279899153,59.5551058856,4.9528840297,0.02
 06/18  13:00:00,103.906378072,20.551352957,37.059902116,0.0,4.12243109448,41.7362269337,58.3904413106,44.8358082976,4.9528840297,8.60174898328
 06/18  14:00:00,117.266175058,25.3747719079,45.4871759779,0.0,4.12243109448,41.7362269337,58.8432346482,53.8703506185,4.9528840297,0.02
 06/18  15:00:00,103.984325491,20.4370186703,37.2521839306,0.0,4.12243109448,41.7362269337,45.4069578962,40.4340738665,4.9528840297,0.02
 06/18  16:00:00,102.027159956,25.5348399093,46.9457853133,0.0,4.12243109448,24.8785346261,54.4740725979,49.5011885682,4.9528840297,0.02
 06/18  17:00:00,73.4095171181,19.3808674508,35.5639007357,0.0,2.06121554724,15.9888894789,44.7058509735,41.7141205557,2.97173041782,0.02
 06/18  18:00:00,89.7157776325,24.7759578352,46.3659666984,0.0,2.06121554724,15.9888894789,58.3734591584,55.3817287406,2.97173041782,0.02
 06/18  19:00:00,71.4540908318,18.6296076625,34.3815551626,0.0,2.06121554724,15.9888894789,47.1155100396,44.1237796218,2.97173041782,0.02
 06/18  20:00:00,84.6441278486,23.7469492548,39.9741588963,0.0,2.06121554724,15.9888894789,68.2127820709,65.2210516531,2.97173041782,0.02
 06/18  21:00:00,77.7572682258,16.532549795,28.7304321637,0.0,2.06121554724,15.9888894789,49.106310265,46.1145798472,2.97173041782,0.02
 06/18  22:00:00,89.9508287323,21.8633153891,35.4623020394,0.0,2.06121554724,15.9888894789,73.6350378246,70.6433074068,2.97173041782,0.02
 06/18  23:00:00,70.6761542804,14.5710198196,23.6435794878,0.0,2.06121554724,15.9888894789,48.7352472436,45.7435168258,2.97173041782,0.02
 06/18  24:00:00,90.6708476834,22.3342238555,35.700502122,0.0,2.06121554724,15.9888894789,76.7556393556,73.7639089378,2.97173041782,0.02
 06/19  01:00:00,71.7146983148,14.3880849608,22.803842913,0.0,4.12243109448,15.9888894789,50.4089403674,47.4172099495,2.97173041782,0.02
 06/19  02:00:00,87.7049410609,21.1773096689,31.8412046296,0.0,4.12243109448,15.9888894789,75.3438779475,72.3521475297,2.97173041782,0.02
 06/19  03:00:00,73.1703995999,14.9504608566,23.6862578705,0.0,4.12243109448,15.9888894789,51.9657510547,48.9740206369,2.97173041782,0.02
 06/19  04:00:00,130.19410183,30.083856572,48.0519041635,0.0,12.3672932834,24.9413748627,91.4380963559,86.4652123262,4.9528840297,0.02
 06/19  05:00:00,134.356821016,30.1629336523,48.0456467161,4.0898995372,12.3672932834,24.9413748627,148.210399566,143.237515536,4.9528840297,0.02
 06/19  06:00:00,189.213349793,31.0995507128,53.8698933033,1.08758364372,24.7345865669,70.7195625826,115.947070716,106.021302656,9.90576805939,0.02
 06/19  07:00:00,218.705400767,31.3558990785,56.9616660081,0.236777815153,37.1018798503,92.3937384068,90.6087640375,80.6829959781,9.90576805939,0.02
 06/19  08:00:00,235.92078263,31.7487632876,61.9146594987,0.0630939735053,37.1018798503,104.434947198,70.1211372159,60.1953691565,9.90576805939,0.02
 06/19  09:00:00,253.852974837,32.3352673826,67.2819074715,0.0,37.1018798503,116.476155989,62.1057442061,43.5779169911,9.90576805939,8.62205915561
 06/19  10:00:00,258.431179394,32.7528030613,71.4419967088,0.0,37.1018798503,116.476155989,42.2050761723,32.2793081129,9.90576805939,0.02
 06/19  11:00:00,262.777580006,33.3001527565,75.2407901189,0.0,37.1018798503,116.476155989,43.3823402383,24.8505666713,9.90576805939,8.62600550762
 06/19  12:00:00,254.882179471,33.8067226826,78.8806455315,0.0,37.1018798503,104.434947198,29.7486936387,19.8229255793,9.90576805939,0.02
 06/19  13:00:00,271.088679072,34.3231240857,82.5289634421,0.0,37.1018798503,116.476155989,25.1907227427,15.2649546833,9.90576805939,0.02
 06/19  14:00:00,275.320188798,34.7934711896,86.2902919373,0.0,37.1018798503,116.476155989,29.3805554839,10.8491097847,9.90576805939,8.62567763988
 06/19  15:00:00,279.959489051,35.3919234526,90.3313988168,0.0,37.1018798503,116.476155989,16.9120612662,6.98629320679,9.90576805939,0.02
 06/19  16:00:00,282.612297553,36.0452043913,92.3314013647,0.0,37.1018798503,116.476155989,14.2866198131,4.36085175372,9.90576805939,0.02
 06/19  17:00:00,282.953212855,36.4910691192,92.2274865424,0.0,37.1018798503,116.476155989,22.8096781478,4.28969650844,9.90576805939,8.61421357993
 06/19  18:00:00,170.638952421,30.381385244,67.2886492245,0.0,24.7345865669,47.5788473902,22.5537562331,17.5808722034,4.9528840297,0.02
 06/19  19:00:00,167.011308891,30.1144404286,63.9279582449,0.0,24.7345865669,47.5788473902,32.2503142583,27.2774302286,4.9528840297,0.02
 06/19  20:00:00,148.287932465,30.5676440254,63.6591497016,0.0,12.3672932834,38.6892022431,45.0835073394,42.0917769216,2.97173041782,0.02
 06/19  21:00:00,119.002253544,21.6078251026,43.4066216742,0.0,12.3672932834,27.0668015668,43.2164248628,40.224694445,2.97173041782,0.02
 06/19  22:00:00,97.8500387574,21.0086901039,42.1985637379,0.0,4.12243109448,15.9888894789,47.3671526314,44.3754222136,2.97173041782,0.02
 06/19  23:00:00,101.037389249,23.2624694688,43.0666723194,0.0,4.12243109448,15.9888894789,58.1838409888,55.192110571,2.97173041782,0.02
 06/19  24:00:00,91.326524268,19.6476474531,37.0579127031,0.0,4.12243109448,15.9888894789,49.2710257065,46.2792952887,2.97173041782,0.02
 06/20  01:00:00,100.583087326,23.4911380422,42.3837018478,0.0,4.12243109448,15.9888894789,62.9661187406,59.9743883228,2.97173041782,0.02
 06/20  02:00:00,87.1985768533,19.1750657347,33.4025470241,0.0,4.12243109448,15.9888894789,56.3541268108,53.3623963929,2.97173041782,0.02
 06/20  03:00:00,94.1125644162,22.0919839626,37.3341538008,0.0,4.12243109448,15.9888894789,67.1383976737,64.1466672558,2.97173041782,0.02
 06/20  04:00:00,131.268937271,29.8323211412,49.3782751303,0.0,12.3672932834,24.9413748627,87.3308263713,82.3579423416,4.9528840297,0.02
 06/20  05:00:00,134.178522951,30.3236235948,50.2102037002,1.58635461984,12.3672932834,24.9413748627,146.51309688,141.54021285,4.9528840297,0.02
 06/20  06:00:00,190.9173836,31.6438626486,55.7958370544,0.321361817247,24.7345865669,70.7195625826,115.949174657,106.023406597,9.90576805939,0.02
 06/20  07:00:00,220.563472523,32.2512362869,58.1611770639,0.0,37.1018798503,92.3937384068,94.1135030389,84.1877349796,9.90576805939,0.02
 06/20  08:00:00,235.124736079,32.6572887722,60.2731985526,0.0,37.1018798503,104.434947198,88.8087789618,70.2835834261,9.90576805939,8.61942747631
 06/20  09:00:00,249.359328373,33.0379901691,62.0855598287,0.0,37.1018798503,116.476155989,69.5163285882,59.5905605289,9.90576805939,0.02
 06/20  10:00:00,252.418846228,33.4538913333,64.7285540785,0.0,37.1018798503,116.476155989,58.3674571613,48.4416891019,9.90576805939,0.02
 06/20  11:00:00,255.854430257,33.8698720616,67.7479551535,0.0,37.1018798503,116.476155989,56.8621082011,38.3295081811,9.90576805939,8.62683196064
 06/20  12:00:00,246.866444703,34.1203978257,70.5512322885,0.0,37.1018798503,104.434947198,39.8433914321,29.9176233727,9.90576805939,0.02
 06/20  13:00:00,261.110446791,34.4191143897,72.454718249,0.0,37.1018798503,116.476155989,34.209567366,24.2837993066,9.90576805939,0.02
 06/20  14:00:00,262.580963113,34.7306316938,73.6139512609,0.0,37.1018798503,116.476155989,40.7582863211,22.2269073116,9.90576805939,8.62561095013
 06/20  15:00:00,264.152438638,35.0924840815,74.8237731289,0.0,37.1018798503,116.476155989,29.9133802092,19.9876121498,9.90576805939,0.02
 06/20  16:00:00,266.0007654,35.5513614638,76.2136950348,0.0,37.1018798503,116.476155989,26.0157501444,16.089982085,9.90576805939,0.02
 06/20  17:00:00,267.344901155,35.8764853387,77.2337897722,0.0,37.1018798503,116.476155989,30.4105416889,11.8906263391,9.90576805939,8.61414729049
 06/20  18:00:00,161.915599425,30.3689047274,58.5777868836,0.0,24.7345865669,47.5788473902,30.0540485391,25.0811645094,4.9528840297,0.02
 06/20  19:00:00,159.142900593,30.0964469449,56.0775441397,0.0,24.7345865669,47.5788473902,36.1545676047,31.181683575,4.9528840297,0.02
 06/20  20:00:00,141.049630564,30.548216026,56.4402731303,0.0,12.3672932834,38.6892022431,45.8650363678,42.87330595,2.97173041782,0.02
 06/20  21:00:00,109.782461523,19.7238703109,36.1144240337,0.0,12.3672932834,27.0668015668,37.1092365829,34.1175061651,2.97173041782,0.02
 06/20  22:00:00,101.878036004,24.4939332613,42.6540342335,0.0,4.12243109448,15.9888894789,55.3781850342,52.3864546164,2.97173041782,0.02
 06/20  23:00:00,84.2270789359,17.8402364453,31.8095198593,0.0,4.12243109448,15.9888894789,43.7148110418,40.723080624,2.97173041782,0.02
 06/20  24:00:00,94.6255838621,22.8508660366,37.0664701162,0.0,4.12243109448,15.9888894789,63.0259442804,60.0342138626,2.97173041782,0.02
 06/21  01:00:00,78.8997953672,16.4410823656,27.9032112321,0.0,4.12243109448,15.9888894789,44.8192696279,41.8275392101,2.97173041782,0.02
 06/21  02:00:00,94.9109124616,22.942333466,37.260331299,0.0,4.12243109448,15.9888894789,67.8879292065,64.8961987887,2.97173041782,0.02
 06/21  03:00:00,73.2479341831,15.3434732132,23.3489591376,0.0,4.12243109448,15.9888894789,49.5074337103,46.5157032925,2.97173041782,0.02
 06/21  04:00:00,132.134653124,30.1981908587,49.87812103,0.0,12.3672932834,24.9413748627,78.9902426296,74.0173585999,4.9528840297,0.02
 06/21  05:00:00,134.485870118,30.5163146856,49.9917164086,1.91949774991,12.3672932834,24.9413748627,130.383355238,125.410471209,4.9528840297,0.02
 06/21  06:00:00,192.295916099,31.4498318208,57.174618027,0.515143932412,24.7345865669,70.7195625826,95.9140278841,85.9882598247,9.90576805939,0.02
 06/21  07:00:00,223.392226616,32.220887,60.9173852852,0.102890894514,37.1018798503,92.3937384068,73.4425609741,63.5167929147,9.90576805939,0.02
 06/21  08:00:00,237.48994783,32.5147914588,62.7780624052,0.00288918914787,37.1018798503,104.434947198,71.2016729998,52.6765396321,9.90576805939,8.61936530832
 06/21  09:00:00,251.656181307,32.839396893,64.5809971669,0.0,37.1018798503,116.476155989,54.2182299091,44.2924618497,9.90576805939,0.02
 06/21  10:00:00,256.351034142,33.5493006524,68.5653130532,0.0,37.1018798503,116.476155989,40.6269883239,30.7012202645,9.90576805939,0.02
 06/21  11:00:00,261.875200208,34.1577642637,73.4808764475,0.0,37.1018798503,116.476155989,35.2110175337,16.6785091482,9.90576805939,8.62674032604
 06/21  12:00:00,255.043175338,34.597535107,78.2508115883,0.0,37.1018798503,104.434947198,18.6060056027,8.68023754329,9.90576805939,0.02
 06/21  13:00:00,273.292293214,35.2697138395,83.785952991,0.0,37.1018798503,116.476155989,22.8585662847,4.32604245326,9.90576805939,8.62675577205
 06/21  14:00:00,280.178852796,36.019997954,89.922512435,0.0,37.1018798503,116.476155989,11.7987188611,1.87295080174,9.90576805939,0.02
 06/21  15:00:00,287.334813311,36.8846857222,96.2139298413,0.0,37.1018798503,116.476155989,10.1301498907,0.204381831285,9.90576805939,0.02
 06/21  16:00:00,290.880482439,37.6851675677,98.9596048238,0.0,37.1018798503,116.476155989,18.5253814807,0.0,9.90576805939,8.61961342128
 06/21  17:00:00,291.001531409,38.1601358876,98.6068017112,0.0,37.1018798503,116.476155989,10.3237917181,0.398023658696,9.90576805939,0.02
 06/21  18:00:00,172.481868175,30.4012523783,69.1117072741,0.0,24.7345865669,47.5788473902,15.1472640565,10.1743800268,4.9528840297,0.02
 06/21  19:00:00,169.03558339,30.142146412,65.9245246899,0.0,24.7345865669,47.5788473902,25.3776353256,20.4047512959,4.9528840297,0.02
 06/21  20:00:00,150.806976033,30.6134017925,66.1324292665,0.0,12.3672932834,38.6892022431,36.0306235841,33.0388931663,2.97173041782,0.02
 06/21  21:00:00,120.843854855,21.617549172,45.2384946867,0.0,12.3672932834,27.0668015668,35.0444425156,32.0527120978,2.97173041782,0.02
 06/21  22:00:00,100.51540974,21.1270298061,44.7455945778,0.0,4.12243109448,15.9888894789,37.5145998517,34.5228694339,2.97173041782,0.02
 06/21  23:00:00,106.956931847,24.432954975,47.793908126,0.0,4.12243109448,15.9888894789,49.5854344726,46.5937040548,2.97173041782,0.02
 06/21  24:00:00,94.3420861501,19.8382045976,39.8829169949,0.0,4.12243109448,15.9888894789,42.1242820448,39.1325516269,2.97173041782,0.02
 06/22  01:00:00,101.527479806,23.2624694688,43.5567624507,0.0,4.12243109448,15.9888894789,54.8465218886,51.8547914708,2.97173041782,0.02
 06/22  02:00:00,89.967065561,19.3808674508,35.9652335631,0.0,4.12243109448,15.9888894789,48.5580870973,45.5663566795,2.97173041782,0.02
 06/22  03:00:00,100.03999168,23.3996706128,41.9320731165,0.0,4.12243109448,15.9888894789,64.7943370221,61.8026066043,2.97173041782,0.02
 06/22  04:00:00,132.882170893,29.8551879985,50.9686414379,0.0,12.3672932834,24.9413748627,79.6600839144,74.6871998847,4.9528840297,0.02
 06/22  05:00:00,139.039093744,31.2647092079,54.2926141551,1.42342888446,12.3672932834,24.9413748627,134.868171278,129.895287248,4.9528840297,0.02
 06/22  06:00:00,193.146944497,31.7326460044,58.1900482527,0.0679276986791,24.7345865669,70.7195625826,103.198430871,93.2726628116,9.90576805939,0.02
 06/22  07:00:00,226.279475566,32.8451870919,63.2832337028,0.0,37.1018798503,92.3937384068,86.0441060965,67.5316907626,9.90576805939,8.60664727458
 06/22  08:00:00,244.41078209,33.6861459099,68.5304546663,0.0,37.1018798503,104.434947198,56.6647636807,46.7389956213,9.90576805939,0.02
 06/22  09:00:00,262.231842949,34.4185449176,73.5774978026,0.0,37.1018798503,116.476155989,39.3188566209,29.3930885615,9.90576805939,0.02
 06/22  10:00:00,268.562391693,35.0048542814,79.3211081815,0.0,37.1018798503,116.476155989,33.6153156697,15.0840988153,9.90576805939,8.62544879502
 06/22  11:00:00,275.671606088,35.5188742443,85.9162060106,0.0,37.1018798503,116.476155989,16.0991995624,6.17343150303,9.90576805939,0.02
 06/22  12:00:00,271.004897756,36.02476535,92.7852892805,0.0,37.1018798503,104.434947198,11.8879279286,1.96215986916,9.90576805939,0.02
 06/22  13:00:00,288.90953673,36.7432164022,97.9297180248,0.0,37.1018798503,116.476155989,18.7611668677,0.228660181321,9.90576805939,8.62673862699
 06/22  14:00:00,293.203452467,37.452391974,101.514719229,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/22  15:00:00,297.795915566,38.349194787,105.210507935,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/22  16:00:00,300.302039299,39.2139328202,106.852426765,0.0,37.1018798503,116.476155989,18.5265768416,0.0,9.90576805939,8.62080878222
 06/22  17:00:00,300.633443248,39.6919334771,106.706919264,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/22  18:00:00,176.351848316,30.4258637648,72.9570733401,0.0,24.7345865669,47.5788473902,11.22983792,6.25695389027,4.9528840297,0.02
 06/22  19:00:00,172.549779908,30.1738392074,69.407025186,0.0,24.7345865669,47.5788473902,21.5503848797,16.57750085,4.9528840297,0.02
 06/22  20:00:00,154.159397912,30.6558220054,69.4424274837,0.0,12.3672932834,38.6892022431,33.4735509499,30.4818205321,2.97173041782,0.02
 06/22  21:00:00,122.855305442,21.6286172994,47.2388751807,0.0,12.3672932834,27.0668015668,33.8693652312,30.8776348134,2.97173041782,0.02
 06/22  22:00:00,102.330929233,21.1378370645,46.5503066142,0.0,4.12243109448,15.9888894789,36.9779210101,33.9861905922,2.97173041782,0.02
 06/22  23:00:00,111.158122479,25.3751909065,51.0310417862,0.0,4.12243109448,15.9888894789,51.5573934837,48.5656630659,2.97173041782,0.02
 06/22  24:00:00,99.3834590217,21.0086901039,43.7319833192,0.0,4.12243109448,15.9888894789,44.4158224647,41.4240920469,2.97173041782,0.02
 06/23  01:00:00,105.802757768,24.3186206883,46.7540681507,0.0,4.12243109448,15.9888894789,58.0548950198,55.063164602,2.97173041782,0.02
 06/23  02:00:00,92.1300599474,19.6095360242,37.8995591759,0.0,4.12243109448,15.9888894789,49.0099059229,46.0181755051,2.97173041782,0.02
 06/23  03:00:00,101.465816306,23.4911380422,43.2664301125,0.0,4.12243109448,15.9888894789,63.4015340749,60.4098036571,2.97173041782,0.02
 06/23  04:00:00,133.663357953,29.7865874265,51.8184289095,0.0,12.3672932834,24.9413748627,87.1678324403,73.613199127,4.9528840297,8.60174928358
 06/23  05:00:00,139.253646989,31.1831642515,55.2533233286,0.758817887871,12.3672932834,24.9413748627,133.567991436,128.595107407,4.9528840297,0.02
 06/23  06:00:00,194.583990315,31.9295556102,59.4981122686,0.0,24.7345865669,70.7195625826,101.72485634,91.7990882809,9.90576805939,0.02
 06/23  07:00:00,227.675615728,33.0516644334,64.4728999712,0.0,37.1018798503,92.3937384068,76.2439135146,66.3181454552,9.90576805939,0.02
 06/23  08:00:00,245.449676086,33.7776017478,69.4778856148,0.0,37.1018798503,104.434947198,56.4269723597,46.5012043003,9.90576805939,0.02
 06/23  09:00:00,263.305677765,34.5139987112,74.5558657361,0.0,37.1018798503,116.476155989,39.4530934199,29.5273253605,9.90576805939,0.02
 06/23  10:00:00,269.810436879,35.2378550899,80.3361768704,0.0,37.1018798503,116.476155989,33.3902422878,14.860023844,9.90576805939,8.62445038438
 06/23  11:00:00,276.601539192,35.785655406,86.5793580785,0.0,37.1018798503,116.476155989,16.2650881386,6.33932007916,9.90576805939,0.02
 06/23  12:00:00,271.416372553,36.2660059919,92.955509787,0.0,37.1018798503,104.434947198,12.2273556393,2.30158757987,9.90576805939,0.02
 06/23  13:00:00,290.00186669,36.9634706198,98.8018282745,0.0,37.1018798503,116.476155989,18.7873931389,0.254976788085,9.90576805939,8.62664829138
 06/23  14:00:00,296.395587354,37.7471212107,104.412114962,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/23  15:00:00,303.27936702,38.6758219321,110.367318371,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/23  16:00:00,305.61857354,39.6514647536,111.731465836,0.0,37.1018798503,116.476155989,18.5265077038,0.0,9.90576805939,8.62073964442
 06/23  17:00:00,303.564880087,40.1244270073,109.205858585,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/23  18:00:00,175.060639966,30.4270835641,71.7082839419,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 06/23  19:00:00,171.020781296,30.1735944821,67.8782681902,0.0,24.7345865669,47.5788473902,16.5408572193,11.5679731896,4.9528840297,0.02
 06/23  20:00:00,150.446232786,30.6483166969,68.0859311394,0.0,12.3672932834,38.6892022431,33.2592327325,30.2675023147,2.97173041782,0.02
 06/23  21:00:00,124.793677093,22.5692678942,48.2147735967,0.0,12.3672932834,27.0668015668,36.7761693942,33.7844389764,2.97173041782,0.02
 06/23  22:00:00,101.824721218,21.1360042192,46.0459312637,0.0,4.12243109448,15.9888894789,39.0804425839,36.0887121661,2.97173041782,0.02
 06/23  23:00:00,111.101682205,25.3749124929,50.9748797445,0.0,4.12243109448,15.9888894789,52.7250899283,49.7333595105,2.97173041782,0.02
 06/23  24:00:00,99.7147692433,21.0086901039,44.0632933599,0.0,4.12243109448,15.9888894789,43.7316864086,40.7399559908,2.97173041782,0.02
 06/24  01:00:00,108.126629983,25.1461033344,48.2286367216,0.0,4.12243109448,15.9888894789,66.6710929862,55.0976159072,2.97173041782,8.60174666115
 06/24  02:00:00,92.3667036363,19.6095360242,38.136202839,0.0,4.12243109448,15.9888894789,47.5743289074,44.5825984896,2.97173041782,0.02
 06/24  03:00:00,101.560404685,23.4911380422,43.3610185987,0.0,4.12243109448,15.9888894789,62.9618343063,59.9701038885,2.97173041782,0.02
 06/24  04:00:00,115.362544609,29.6265194251,50.8121910948,0.0,4.12243109448,16.0517297156,85.5418693252,82.5501389073,2.97173041782,0.02
 06/24  05:00:00,113.258422723,29.3978508517,48.9367378599,0.0,4.12243109448,16.0517297156,91.9153047323,88.9235743145,2.97173041782,0.02
 06/24  06:00:00,138.802339383,30.9985308656,56.3733997221,0.0,4.12243109448,39.6058045677,77.8233489687,74.8316185509,2.97173041782,0.02
 06/24  07:00:00,168.169220405,31.086591088,58.2030335407,0.504487396616,12.3672932834,65.3531420225,115.540211562,110.567327533,4.9528840297,0.02
 06/24  08:00:00,174.985039446,31.2058031896,62.1283793577,0.38495706242,12.3672932834,68.2430321324,97.0639500172,92.0910659875,4.9528840297,0.02
 06/24  09:00:00,210.131381917,31.7183869494,67.9699677162,0.160292909248,16.4897243779,93.1370602926,73.8699421568,65.9253277093,7.92461444751,0.02
