Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/16  13:00:00,11.8743245496,1.94743125798,0.0267967684284,0.0,4.9500482616,4.9500482616,0.453170899589,0.0,0.453170899589
 05/16  14:00:00,11.9166453235,1.94743125798,0.0691175422954,0.0,4.9500482616,4.9500482616,0.453149563194,0.0,0.453149563194
 05/16  15:00:00,12.0722199485,1.94743125798,0.224692167305,0.0,4.9500482616,4.9500482616,0.453139810906,0.0,0.453139810906
 05/16  16:00:00,12.1959652382,1.94743125798,0.348437456979,0.0,4.9500482616,4.9500482616,0.453105554358,0.0,0.453105554358
 05/16  17:00:00,7.50839970038,1.94743125798,0.0609148183904,0.0,2.750026812,2.750026812,0.467240917159,0.0141140386084,0.45312687855
 05/16  18:00:00,5.79746879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,0.453120296926,0.0,0.453120296926
 05/16  19:00:00,5.79746879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,0.453108350822,0.0,0.453108350822
 05/16  20:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/16  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,0.453094471594,0.0,0.453094471594
 05/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089841544,0.0,0.453089841544
 05/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080919919,0.0,0.453080919919
 05/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073539725,0.0,0.453073539725
 05/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306612631,0.0,0.45306612631
 05/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058706022,0.0,0.453058706022
 05/17  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/17  06:00:00,4.71718105432,1.94743125798,0.0197229843367,0.0,0.5500053624,2.2000214496,0.996195887684,0.543128835153,0.453067052531
 05/17  07:00:00,5.79767696433,1.94743125798,0.000208169538694,0.0,1.6500160872,2.2000214496,1.84578697151,1.39267355685,0.453113414657
 05/17  08:00:00,11.8567988523,1.94743125798,0.00927107113536,0.0,4.9500482616,4.9500482616,0.471740408407,0.0186007815356,0.453139626872
 05/17  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,0.453135561421,0.0,0.453135561421
 05/17  10:00:00,11.8573966097,1.94743125798,0.00986882855729,0.0,4.9500482616,4.9500482616,0.453148186961,0.0,0.453148186961
 05/17  11:00:00,11.8592201539,1.94743125798,0.0116923727399,0.0,4.9500482616,4.9500482616,0.453130979269,0.0,0.453130979269
 05/17  12:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,0.453176791311,0.0,0.453176791311
 05/17  13:00:00,11.8816263956,1.94743125798,0.034098614459,0.0,4.9500482616,4.9500482616,0.453182318499,0.0,0.453182318499
 05/17  14:00:00,11.9657831529,1.94743125798,0.118255371672,0.0,4.9500482616,4.9500482616,0.453129186051,0.0,0.453129186051
 05/17  15:00:00,12.0807132645,1.94743125798,0.233185483354,0.0,4.9500482616,4.9500482616,0.453110440888,0.0,0.453110440888
 05/17  16:00:00,12.0244956581,1.94743125798,0.176967876938,0.0,4.9500482616,4.9500482616,0.453145025025,0.0,0.453145025025
 05/17  17:00:00,7.44748488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,0.539939376548,0.086799113001,0.453140263547
 05/17  18:00:00,5.79746879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,0.56957930597,0.116499445883,0.453079860086
 05/17  19:00:00,5.79746879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,0.453099059054,0.0,0.453099059054
 05/17  20:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,0.604670134853,0.151557752674,0.453112382179
 05/17  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,0.442544398537,0.422544398537,0.02
 05/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077663471,0.0,0.453077663471
 05/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068439112,0.0,0.453068439112
 05/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061004585,0.0,0.453061004585
 05/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088814534,0.0,0.453088814534
 05/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081335206,0.0,0.453081335206
 05/18  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086157343,0.0,0.453086157343
 05/18  06:00:00,4.70704440704,1.94743125798,0.00958633705016,0.0,0.5500053624,2.2000214496,1.69309221215,1.67309221215,0.02
 05/18  07:00:00,5.79770856892,1.94743125798,0.00023977413535,0.0,1.6500160872,2.2000214496,2.77220811996,2.31909257357,0.45311554639
 05/18  08:00:00,11.8614203575,1.94743125798,0.0138925763587,0.0,4.9500482616,4.9500482616,0.461956592628,0.00881094393627,0.453145648691
 05/18  09:00:00,11.9278551504,1.94743125798,0.0803273691638,0.0,4.9500482616,4.9500482616,0.453152457177,0.0,0.453152457177
 05/18  10:00:00,11.9500263127,1.94743125798,0.102498531483,0.0,4.9500482616,4.9500482616,0.453152675772,0.0,0.453152675772
 05/18  11:00:00,11.9139205933,1.94743125798,0.0663928120876,0.0,4.9500482616,4.9500482616,0.453156433321,0.0,0.453156433321
 05/18  12:00:00,11.3701550946,1.94743125798,0.072632675809,0.0,4.9500482616,4.4000428992,0.886368361244,0.0,0.886368361244
 05/18  13:00:00,12.2119035598,1.94743125798,0.36437577865,0.0,4.9500482616,4.9500482616,0.453142149091,0.0,0.453142149091
 05/18  14:00:00,12.3776277507,1.94743125798,0.530099969519,0.0,4.9500482616,4.9500482616,0.453129579422,0.0,0.453129579422
 05/18  15:00:00,12.6028331087,1.94743125798,0.755305327548,0.0,4.9500482616,4.9500482616,0.45313885358,0.0,0.45313885358
 05/18  16:00:00,12.5130533024,1.94743125798,0.665525521172,0.0,4.9500482616,4.9500482616,0.45316920555,0.0,0.45316920555
 05/18  17:00:00,7.5934915366,1.94743125798,0.146006654612,0.0,2.750026812,2.750026812,0.453130137079,0.0,0.453130137079
 05/18  18:00:00,5.85090839519,1.94743125798,0.0534396004032,0.0,1.6500160872,2.2000214496,0.453114073551,0.0,0.453114073551
 05/18  19:00:00,5.79746879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,0.0238574821374,0.00385748213736,0.02
 05/18  20:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,0.453107290255,0.0,0.453107290255
 05/18  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,0.453092568366,0.0,0.453092568366
 05/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085614614,0.0,0.453085614614
 05/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077969754,0.0,0.453077969754
 05/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306902928,0.0,0.45306902928
 05/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061430953,0.0,0.453061430953
 05/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056770605,0.0,0.453056770605
 05/19  06:00:00,4.71415850114,1.94743125798,0.0167004311566,0.0,0.5500053624,2.2000214496,1.0144713115,0.561380741957,0.453090569541
 05/19  07:00:00,5.79834821953,1.94743125798,0.000879424740169,0.0,1.6500160872,2.2000214496,1.9393879843,1.48627169704,0.45311628726
 05/19  08:00:00,11.946365155,1.94743125798,0.0988373738525,0.0,4.9500482616,4.9500482616,0.465491029416,0.0123450435366,0.45314598588
 05/19  09:00:00,11.9873788222,1.94743125798,0.139851041028,0.0,4.9500482616,4.9500482616,0.45314722029,0.0,0.45314722029
 05/19  10:00:00,11.9673772687,1.94743125798,0.119849487519,0.0,4.9500482616,4.9500482616,0.45315527186,0.0,0.45315527186
 05/19  11:00:00,11.9352200777,1.94743125798,0.0876922964883,0.0,4.9500482616,4.9500482616,0.453155007706,0.0,0.453155007706
 05/19  12:00:00,11.3849357587,1.94743125798,0.087413339909,0.0,4.9500482616,4.4000428992,0.453173890476,0.0,0.453173890476
 05/19  13:00:00,12.2432191148,1.94743125798,0.395691333612,0.0,4.9500482616,4.9500482616,0.453128301535,0.0,0.453128301535
 05/19  14:00:00,12.5284957102,1.94743125798,0.680967928966,0.0,4.9500482616,4.9500482616,0.453141569163,0.0,0.453141569163
 05/19  15:00:00,12.780074739,1.94743125798,0.93254695786,0.0,4.9500482616,4.9500482616,0.453132634897,0.0,0.453132634897
 05/19  16:00:00,12.938717352,1.94743125798,1.09118957082,0.0,4.9500482616,4.9500482616,0.453153555648,0.0,0.453153555648
 05/19  17:00:00,8.02669459417,1.94743125798,0.579209712186,0.0,2.750026812,2.750026812,0.453118374989,0.0,0.453118374989
 05/19  18:00:00,6.03587226474,1.94743125798,0.238403469948,0.0,1.6500160872,2.2000214496,0.453117451565,0.0,0.453117451565
 05/19  19:00:00,5.86170284869,1.94743125798,0.0642340538992,0.0,1.6500160872,2.2000214496,0.453091591635,0.0,0.453091591635
 05/19  20:00:00,7.16696921536,1.94743125798,0.000339116301615,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/19  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,0.453107647196,0.0,0.453107647196
 05/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077530215,0.0,0.453077530215
 05/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087763113,0.0,0.453087763113
 05/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078559787,0.0,0.453078559787
 05/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070883125,0.0,0.453070883125
 05/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063196785,0.0,0.453063196785
 05/20  05:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  06:00:00,4.72439745732,1.94743125798,0.0269393873311,0.0,0.5500053624,2.2000214496,0.623086338152,0.170002041133,0.453084297019
 05/20  07:00:00,4.69891868954,1.94743125798,0.00146061954758,0.0,0.5500053624,2.2000214496,0.995850527385,0.542751600541,0.453098926844
 05/20  08:00:00,6.35432499864,1.94743125798,0.00685084145637,0.0,1.6500160872,2.750026812,0.456947164795,0.00383584594095,0.453111318854
 05/20  09:00:00,6.40823913221,1.94743125798,0.0607649750255,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 05/20  10:00:00,6.39371565872,1.94743125798,0.0462415015329,0.0,1.6500160872,2.750026812,0.453110291376,0.0,0.453110291376
 05/20  11:00:00,6.36435670713,1.94743125798,0.0168825499407,0.0,1.6500160872,2.750026812,0.453124570323,0.0,0.453124570323
 05/20  12:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,0.453112521188,0.0,0.453112521188
 05/20  13:00:00,4.69879652437,1.94743125798,0.00133845438053,0.0,0.8250080436,1.9250187684,0.453092722113,0.0,0.453092722113
 05/20  14:00:00,4.7052767456,1.94743125798,0.00781867561534,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 05/20  15:00:00,4.70674463074,1.94743125798,0.00928656075085,0.0,0.8250080436,1.9250187684,0.453108343732,0.0,0.453108343732
 05/20  16:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,0.453103687055,0.0,0.453103687055
 05/20  17:00:00,3.87245002639,1.94743125798,0.0,0.0,0.2750026812,1.6500160872,0.453065956224,0.0,0.453065956224
 05/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089715354,0.0,0.453089715354
 05/20  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086752465,0.0,0.453086752465
 05/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081241236,0.0,0.453081241236
 05/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071446627,0.0,0.453071446627
 05/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061651969,0.0,0.453061651969
 05/21  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082857485,0.0,0.453082857485
 05/21  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069635326,0.0,0.453069635326
 05/21  05:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070332634,0.0,0.453070332634
 05/21  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308400633,0.0,0.45308400633
 05/21  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086405557,0.0,0.453086405557
 05/21  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081609426,0.0,0.453081609426
 05/21  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078916346,0.0,0.453078916346
 05/21  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306759683,0.0,0.45306759683
 05/21  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064108108,0.0,0.453064108108
 05/21  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086332098,0.0,0.453086332098
 05/21  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084573034,0.0,0.453084573034
 05/21  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308596705,0.0,0.45308596705
 05/21  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089146162,0.0,0.453089146162
 05/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078340248,0.0,0.453078340248
 05/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082494959,0.0,0.453082494959
 05/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054967206,0.0,0.453054967206
 05/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082435666,0.0,0.453082435666
 05/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307755099,0.0,0.45307755099
 05/22  06:00:00,4.70902390993,1.94743125798,0.0115658399422,0.0,0.5500053624,2.2000214496,1.80966444798,1.35657813861,0.453086309369
 05/22  07:00:00,5.79863862186,1.94743125798,0.0011698270672,0.0,1.6500160872,2.2000214496,1.78377346447,1.33065523451,0.45311822996
 05/22  08:00:00,11.9816719246,1.94743125798,0.134144143458,0.0,4.9500482616,4.9500482616,0.46364138922,0.0104934877158,0.453147901505
 05/22  09:00:00,12.0198902779,1.94743125798,0.172362496734,0.0,4.9500482616,4.9500482616,0.453144145216,0.0,0.453144145216
 05/22  10:00:00,11.99660708,1.94743125798,0.149079298787,0.0,4.9500482616,4.9500482616,0.45314143245,0.0,0.45314143245
 05/22  11:00:00,12.0121292124,1.94743125798,0.164601431197,0.0,4.9500482616,4.9500482616,0.453169624352,0.0,0.453169624352
 05/22  12:00:00,11.5062479983,1.94743125798,0.208725579539,0.0,4.9500482616,4.4000428992,0.453186659106,0.0,0.453186659106
 05/22  13:00:00,12.4437762275,1.94743125798,0.596248446276,0.0,4.9500482616,4.9500482616,0.453174820548,0.0,0.453174820548
 05/22  14:00:00,12.6928444447,1.94743125798,0.845316663541,0.0,4.9500482616,4.9500482616,0.453097571034,0.0,0.453097571034
 05/22  15:00:00,12.933319518,1.94743125798,1.08579173679,0.0,4.9500482616,4.9500482616,0.453139612178,0.0,0.453139612178
 05/22  16:00:00,13.1380027552,1.94743125798,1.29047497401,0.0,4.9500482616,4.9500482616,0.453160096245,0.0,0.453160096245
 05/22  17:00:00,8.22804677215,1.94743125798,0.780561890158,0.0,2.750026812,2.750026812,0.453123976386,0.0,0.453123976386
 05/22  18:00:00,6.22123381087,1.94743125798,0.423765016086,0.0,1.6500160872,2.2000214496,0.453122065811,0.0,0.453122065811
 05/22  19:00:00,5.95133548033,1.94743125798,0.153866685538,0.0,1.6500160872,2.2000214496,0.453109002919,0.0,0.453109002919
 05/22  20:00:00,7.18660022163,1.94743125798,0.0199701225769,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/22  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,0.453108646813,0.0,0.453108646813
 05/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080218683,0.0,0.453080218683
 05/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088539975,0.0,0.453088539975
 05/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082014976,0.0,0.453082014976
 05/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072694439,0.0,0.453072694439
 05/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064745442,0.0,0.453064745442
 05/23  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/23  06:00:00,4.73396237102,1.94743125798,0.0365043010284,0.0,0.5500053624,2.2000214496,0.605701921908,0.152616469464,0.453085452444
 05/23  07:00:00,5.84171255872,1.94743125798,0.0442437639341,0.0,1.6500160872,2.2000214496,0.482799155915,0.0296817624297,0.453117393486
 05/23  08:00:00,12.0716508943,1.94743125798,0.224123113135,0.0,4.9500482616,4.9500482616,0.466833578423,0.0136925277227,0.4531410507
 05/23  09:00:00,12.2027037678,1.94743125798,0.355175986581,0.0,4.9500482616,4.9500482616,0.453148008914,0.0,0.453148008914
 05/23  10:00:00,12.4616754685,1.94743125798,0.614147687322,0.0,4.9500482616,4.9500482616,0.453152772581,0.0,0.453152772581
 05/23  11:00:00,12.812701827,1.94743125798,0.965174045786,0.0,4.9500482616,4.9500482616,0.453161678068,0.0,0.453161678068
 05/23  12:00:00,12.4110596925,1.94743125798,1.11353727366,0.0,4.9500482616,4.4000428992,0.453190912294,0.0,0.453190912294
 05/23  13:00:00,13.3970647525,1.94743125798,1.5495369713,0.0,4.9500482616,4.9500482616,0.45317025274,0.0,0.45317025274
 05/23  14:00:00,13.6577206179,1.94743125798,1.81019283673,0.0,4.9500482616,4.9500482616,0.453148331728,0.0,0.453148331728
 05/23  15:00:00,14.0739865955,1.94743125798,2.22645881427,0.0,4.9500482616,4.9500482616,0.453127124202,0.0,0.453127124202
 05/23  16:00:00,14.3638046802,1.94743125798,2.51627689901,0.0,4.9500482616,4.9500482616,0.453159004424,0.0,0.453159004424
 05/23  17:00:00,9.35817600594,1.94743125798,1.91069112395,0.0,2.750026812,2.750026812,0.453154659514,0.0,0.453154659514
 05/23  18:00:00,7.26628234236,1.94743125798,1.46881354757,0.0,1.6500160872,2.2000214496,0.453124748263,0.0,0.453124748263
 05/23  19:00:00,6.60986723635,1.94743125798,0.812398441562,0.0,1.6500160872,2.2000214496,0.453106875538,0.0,0.453106875538
 05/23  20:00:00,7.34892690221,1.94743125798,0.182296803159,0.0,1.1000107248,2.2000214496,0.453109237196,0.0,0.453109237196
 05/23  21:00:00,7.59717827608,1.94743125798,0.0467148436933,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085194503,0.0,0.453085194503
 05/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074192945,0.0,0.453074192945
 05/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308407016,0.0,0.45308407016
 05/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056884727,0.0,0.453056884727
 05/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084135666,0.0,0.453084135666
 05/24  05:00:00,3.13386014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088195869,0.0,0.453088195869
 05/24  06:00:00,4.78233198006,1.94743125798,0.0848739100728,0.0,0.5500053624,2.2000214496,0.0527656080142,0.0327656080142,0.02
 05/24  07:00:00,5.92481457772,1.94743125798,0.127345782934,0.0,1.6500160872,2.2000214496,0.475017225814,0.0219112354324,0.453105990382
 05/24  08:00:00,12.4517037966,1.94743125798,0.604176015445,0.0,4.9500482616,4.9500482616,0.46364938672,0.0105054497877,0.453143936932
 05/24  09:00:00,13.151611753,1.94743125798,1.3040839718,0.0,4.9500482616,4.9500482616,0.453147840968,0.0,0.453147840968
 05/24  10:00:00,13.4993371301,1.94743125798,1.65180934893,0.0,4.9500482616,4.9500482616,0.453157222578,0.0,0.453157222578
 05/24  11:00:00,13.7973259059,1.94743125798,1.94979812469,0.0,4.9500482616,4.9500482616,0.453156949239,0.0,0.453156949239
 05/24  12:00:00,13.4032150311,1.94743125798,2.10569261234,0.0,4.9500482616,4.4000428992,0.886360089781,0.0,0.886360089781
 05/24  13:00:00,14.5444660837,1.94743125798,2.69693830252,0.0,4.9500482616,4.9500482616,0.453121541364,0.0,0.453121541364
 05/24  14:00:00,14.7654473668,1.94743125798,2.91791958561,0.0,4.9500482616,4.9500482616,0.453106911367,0.0,0.453106911367
 05/24  15:00:00,14.9880466794,1.94743125798,3.14051889818,0.0,4.9500482616,4.9500482616,0.453122204892,0.0,0.453122204892
 05/24  16:00:00,15.1953376844,1.94743125798,3.34780990321,0.0,4.9500482616,4.9500482616,0.453148043353,0.0,0.453148043353
 05/24  17:00:00,9.97891220843,1.94743125798,2.53142732644,0.0,2.750026812,2.750026812,0.45312050298,0.0,0.45312050298
 05/24  18:00:00,7.79802719854,1.94743125798,2.00055840376,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/24  19:00:00,7.07362496279,1.94743125798,1.276156168,0.0,1.6500160872,2.2000214496,0.453115478239,0.0,0.453115478239
 05/24  20:00:00,7.82616999502,1.94743125798,0.659539895964,0.0,1.1000107248,2.2000214496,0.45310746783,0.0,0.45310746783
 05/24  21:00:00,7.81011736813,1.94743125798,0.259653935737,0.0,1.1000107248,2.2000214496,0.45309695769,0.0,0.45309695769
 05/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087147019,0.0,0.453087147019
 05/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077585705,0.0,0.453077585705
 05/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069428916,0.0,0.453069428916
 05/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061293515,0.0,0.453061293515
 05/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/25  05:00:00,3.13386014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059251268,0.0,0.453059251268
 05/25  06:00:00,4.77693998878,1.94743125798,0.0794819187957,0.0,0.5500053624,2.2000214496,0.478225343385,0.0251351747834,0.453090168602
 05/25  07:00:00,5.91907387806,1.94743125798,0.121605083275,0.0,1.6500160872,2.2000214496,0.0247814157512,0.00478141575118,0.02
 05/25  08:00:00,12.7160298356,1.94743125798,0.868502054375,0.0,4.9500482616,4.9500482616,0.453130658081,0.0,0.453130658081
 05/25  09:00:00,13.0536002495,1.94743125798,1.2060724683,0.0,4.9500482616,4.9500482616,0.453145213148,0.0,0.453145213148
 05/25  10:00:00,13.2890777274,1.94743125798,1.44154994622,0.0,4.9500482616,4.9500482616,0.453143898088,0.0,0.453143898088
