Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/01  05:00:00,248.965953782,0.0,0.0,0.0,24.9203635341,149.522181205,2.19122872546,0.0,2.19122872546
 07/01  06:00:00,960.210140673,34.4540001674,476.74277701,0.0,49.8407270682,199.362908273,2.19075259645,0.0,2.19075259645
 07/01  07:00:00,986.871136619,29.598184489,483.813383759,0.0,49.8407270682,199.362908273,4.36691199119,0.0,4.36691199119
 07/01  08:00:00,1222.61996006,29.6309738484,470.323972606,0.0,249.203635341,249.203635341,6.54958588286,0.0,6.54958588286
 07/01  09:00:00,1167.29055512,30.5774389356,450.711983428,0.0,249.203635341,249.203635341,6.56264243553,0.0,6.56264243553
 07/01  10:00:00,1106.37876692,31.0285520429,438.238777713,0.0,249.203635341,249.203635341,8.73697515029,0.0,8.73697515029
 07/01  11:00:00,1126.07580793,30.1448510585,458.817711251,0.0,249.203635341,249.203635341,8.74902496486,0.0,8.74902496486
 07/01  12:00:00,1125.42843841,30.6536698896,457.662878238,0.0,249.203635341,249.203635341,6.56096780119,0.0,6.56096780119
 07/01  13:00:00,1126.29307777,31.1354008679,458.0462405,0.0,249.203635341,249.203635341,6.55766612416,0.0,6.55766612416
 07/01  14:00:00,884.419324672,30.1659618754,466.347368979,0.0,74.7610906023,174.442544739,6.54895021298,0.0,6.54895021298
 07/01  15:00:00,893.607461081,30.0126682516,475.689704792,0.0,74.7610906023,174.442544739,4.37031105827,0.0,4.37031105827
 07/01  16:00:00,945.147605037,31.0300376697,477.323235596,0.0,74.7610906023,174.442544739,6.54724314066,0.0,6.54724314066
 07/01  17:00:00,911.326180581,31.1222876043,481.50722404,0.0,24.9203635341,149.522181205,2.19052337325,0.0,2.19052337325
 07/01  18:00:00,764.245633335,20.9972514377,369.522170503,0.0,24.9203635341,149.522181205,2.19064620964,0.0,2.19064620964
 07/01  19:00:00,689.57513711,18.9898579976,330.342665498,0.0,24.9203635341,149.522181205,4.36166609179,0.0,4.36166609179
 07/01  20:00:00,602.789650479,14.1312702402,239.789596842,0.0,24.9203635341,149.522181205,2.19076592728,0.0,2.19076592728
 07/01  21:00:00,299.041801398,0.0,0.0,0.0,24.9203635341,149.522181205,2.1920690102,0.0,2.1920690102
 07/01  22:00:00,274.595597186,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922753327,0.0,2.18922753327
 07/01  23:00:00,250.151201644,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914238964,0.0,2.18914238964
 07/01  24:00:00,237.929003829,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933562679,0.0,2.18933562679
 07/02  01:00:00,237.928549704,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884544761,0.0,2.1884544761
 07/02  02:00:00,237.928549776,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853315742,0.0,2.18853315742
 07/02  03:00:00,237.928549571,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861140096,0.0,2.18861140096
 07/02  04:00:00,250.150746939,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  05:00:00,248.965498476,0.0,0.0,0.0,24.9203635341,149.522181205,4.36149073614,0.0,4.36149073614
 07/02  06:00:00,272.221933801,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  07:00:00,296.666329515,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857096962,0.0,2.18857096962
 07/02  08:00:00,296.666329952,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841993709,0.0,2.18841993709
 07/02  09:00:00,259.999736567,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849787193,0.0,2.18849787193
 07/02  10:00:00,211.110945095,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857559007,0.0,2.18857559007
 07/02  11:00:00,211.111848652,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983762748,0.0,2.18983762748
 07/02  12:00:00,211.111848486,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003924496,0.0,2.19003924496
 07/02  13:00:00,211.1132035,0.0,0.0,0.0,24.9203635341,149.522181205,2.19210662039,0.0,2.19210662039
 07/02  14:00:00,409.580541251,7.91286708536,157.760492726,0.0,24.9203635341,149.522181205,4.36011435372,0.0,4.36011435372
 07/02  15:00:00,308.270667847,3.95643354268,76.80299198,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  16:00:00,259.999736488,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857609275,0.0,2.18857609275
 07/02  17:00:00,586.078405184,12.9859507731,226.688186016,0.0,24.9203635341,149.522181205,2.18860894603,0.0,2.18860894603
 07/02  18:00:00,296.666329903,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850267542,0.0,2.18850267542
 07/02  19:00:00,560.958103557,14.1312702402,224.496282455,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  20:00:00,297.85293398,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858086887,0.0,2.18858086887
 07/02  21:00:00,299.040894208,0.0,0.0,0.0,24.9203635341,149.522181205,4.36134168084,0.0,4.36134168084
 07/02  22:00:00,274.595142739,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  23:00:00,250.150747519,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853946123,0.0,2.18853946123
 07/02  24:00:00,237.928549918,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886170213,0.0,2.1886170213
 07/03  01:00:00,287.769726035,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911776448,0.0,2.18911776448
 07/03  02:00:00,287.769725948,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930159825,0.0,2.18930159825
 07/03  03:00:00,287.769725888,0.0,0.0,0.0,24.9203635341,199.362908273,2.189208229,0.0,2.189208229
 07/03  04:00:00,299.991923729,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911476455,0.0,2.18911476455
 07/03  05:00:00,323.727036047,0.0,0.0,0.0,49.8407270682,199.362908273,2.19140055425,0.0,2.19140055425
 07/03  06:00:00,430.300893495,33.5848075513,11.800553214,0.0,49.8407270682,199.362908273,24.907247032,22.7165147769,2.19073225508
 07/03  07:00:00,695.980014291,29.598184489,116.450764474,0.0,149.522181205,199.362908273,33.3323036298,24.5950733384,8.73723029136
 07/03  08:00:00,1496.18876436,33.0368858655,355.960715693,0.0,448.566543614,448.566543614,13.9858743747,1.8352605891,12.1506137856
 07/03  09:00:00,1532.14965875,34.3598442053,418.197265228,0.0,448.566543614,448.566543614,15.1835788616,0.995325786687,14.1882530749
 07/03  10:00:00,1529.55322829,34.7921307763,459.002360942,0.0,448.566543614,448.566543614,13.6507978211,0.467006937891,13.1837908832
 07/03  11:00:00,1504.86507892,35.5003910556,433.514811092,0.0,448.566543614,448.566543614,17.6279322141,0.00819203028344,17.6197401838
 07/03  12:00:00,1447.78265011,33.0473198142,428.721673445,0.0,448.566543614,398.725816546,22.0975214798,0.0,22.0975214798
 07/03  13:00:00,1491.72167721,36.7075188919,419.635781011,0.0,448.566543614,448.566543614,17.6645992873,0.0,17.6645992873
 07/03  14:00:00,1486.01583411,37.2941539876,414.633043966,0.0,448.566543614,448.566543614,13.1638304973,0.0,13.1638304973
 07/03  15:00:00,1481.23348074,37.6396887513,411.142078017,0.0,448.566543614,448.566543614,13.1552113126,0.0,13.1552113126
 07/03  16:00:00,1532.04199164,37.8772828164,413.563704801,0.0,448.566543614,448.566543614,15.4026674983,0.0,15.4026674983
 07/03  17:00:00,1426.69149637,33.5430766634,421.375880292,0.0,348.885089477,398.725816546,8.75708150969,0.0,8.75708150969
 07/03  18:00:00,1222.54403886,29.6049716026,422.521871587,0.0,249.203635341,299.044362409,9.00489427298,0.262145199833,8.74274907314
 07/03  19:00:00,1194.68515475,29.598184489,421.612110074,0.0,249.203635341,299.044362409,8.00110752396,1.45228150363,6.54882602033
 07/03  20:00:00,1067.48299868,29.598184489,420.811239644,0.0,149.522181205,249.203635341,27.4316254735,23.0551796162,4.37644585735
 07/03  21:00:00,1068.63600781,29.598184489,421.072456272,0.0,149.522181205,249.203635341,42.8689033131,38.5060320037,4.3628713094
 07/03  22:00:00,349.35668271,0.0,0.0,0.0,49.8407270682,199.362908273,2.1891003073,0.0,2.1891003073
 07/03  23:00:00,299.99192355,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928354567,0.0,2.18928354567
 07/03  24:00:00,287.769725751,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918978806,0.0,2.18918978806
 07/04  01:00:00,237.928545276,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  02:00:00,237.928545268,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861403706,0.0,2.18861403706
 07/04  03:00:00,237.92854569,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845571586,0.0,2.18845571586
 07/04  04:00:00,250.15074361,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852496426,0.0,2.18852496426
 07/04  05:00:00,248.965490983,0.0,0.0,0.0,24.9203635341,149.522181205,2.19078621326,0.0,2.19078621326
 07/04  06:00:00,272.221930478,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839105551,0.0,2.18839105551
 07/04  07:00:00,296.666325869,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846009251,0.0,2.18846009251
 07/04  08:00:00,296.666325429,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  09:00:00,259.999732191,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852891988,0.0,2.18852891988
 07/04  10:00:00,211.110941419,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859756892,0.0,2.18859756892
 07/04  11:00:00,211.111842585,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987833311,0.0,2.18987833311
 07/04  12:00:00,211.111842721,0.0,0.0,0.0,24.9203635341,149.522181205,2.19006967272,0.0,2.19006967272
 07/04  13:00:00,211.113195633,0.0,0.0,0.0,24.9203635341,149.522181205,4.36424127794,0.0,4.36424127794
 07/04  14:00:00,647.629475091,13.3446111514,346.224416135,0.0,24.9203635341,149.522181205,2.19008317699,0.0,2.19008317699
 07/04  15:00:00,752.489467176,15.5833420401,436.300518875,0.0,24.9203635341,149.522181205,2.18858792526,0.0,2.18858792526
 07/04  16:00:00,908.878562736,22.9479883717,527.487981272,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  17:00:00,903.963183536,20.0071456158,492.46392047,0.0,24.9203635341,149.522181205,2.18861097327,0.0,2.18861097327
 07/04  18:00:00,945.096169106,23.1194691818,526.902471757,0.0,24.9203635341,149.522181205,2.18858860999,0.0,2.18858860999
 07/04  19:00:00,876.236174373,19.8346302448,489.400924691,0.0,24.9203635341,149.522181205,2.18861166212,0.0,2.18861166212
 07/04  20:00:00,936.998751603,21.0480184292,521.250015791,0.0,24.9203635341,149.522181205,2.18858930401,0.0,2.18858930401
 07/04  21:00:00,299.040886654,0.0,0.0,0.0,24.9203635341,149.522181205,2.19076471485,0.0,2.19076471485
 07/04  22:00:00,274.595138998,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845353025,0.0,2.18845353025
 07/04  23:00:00,250.150742961,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  24:00:00,237.928545351,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852219,0.0,2.18852219
 07/05  01:00:00,287.769720972,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914353682,0.0,2.18914353682
 07/05  02:00:00,287.769721048,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931759296,0.0,2.18931759296
 07/05  03:00:00,287.76972101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921598406,0.0,2.18921598406
 07/05  04:00:00,299.991918884,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911426241,0.0,2.18911426241
 07/05  05:00:00,323.727028841,0.0,0.0,0.0,49.8407270682,199.362908273,2.19150954291,0.0,2.19150954291
 07/05  06:00:00,974.126277606,37.8761499665,487.236776908,0.0,49.8407270682,199.362908273,4.36157245049,0.0,4.36157245049
 07/05  07:00:00,1062.76670236,29.6121554708,460.009944256,0.0,149.522181205,199.362908273,6.55807796131,0.0,6.55807796131
 07/05  08:00:00,1605.10601509,35.5979592883,448.108252522,0.0,448.566543614,448.566543614,13.1633430049,0.0,13.1633430049
 07/05  09:00:00,1567.40829396,41.4116570564,441.422029239,0.0,448.566543614,448.566543614,13.1764976018,0.0,13.1764976018
 07/05  10:00:00,1518.75363129,43.2447355826,440.387573753,0.0,448.566543614,448.566543614,15.3797111075,0.0,15.3797111075
 07/05  11:00:00,1522.68896952,43.0454018486,445.489717673,0.0,448.566543614,448.566543614,15.4180266191,0.0,15.4180266191
 07/05  12:00:00,1482.23897653,38.9547800515,461.25180077,0.0,448.566543614,398.725816546,22.0965152141,0.0,22.0965152141
 07/05  13:00:00,1549.05163806,44.4983664587,472.491361414,0.0,448.566543614,448.566543614,17.6583763249,0.0,17.6583763249
 07/05  14:00:00,1546.09251585,45.3617068614,465.614833751,0.0,448.566543614,448.566543614,13.1633146427,0.0,13.1633146427
 07/05  15:00:00,1547.83165426,50.0985220031,462.146193164,0.0,448.566543614,448.566543614,13.1543778431,0.0,13.1543778431
 07/05  16:00:00,1613.26904642,60.3500043879,468.181775687,0.0,448.566543614,448.566543614,15.403113726,0.0,15.403113726
 07/05  17:00:00,1491.36354021,52.2905244242,467.199443484,0.0,348.885089477,398.725816546,8.75616088732,0.0,8.75616088732
 07/05  18:00:00,1276.26640853,38.5928548212,466.637978682,0.0,249.203635341,299.044362409,8.74282136769,0.0,8.74282136769
 07/05  19:00:00,1247.91302815,35.4376003449,469.613078808,0.0,249.203635341,299.044362409,4.37228717133,0.0,4.37228717133
 07/05  20:00:00,1111.8490608,30.5139565588,458.838943248,0.0,149.522181205,249.203635341,6.55387029674,0.0,6.55387029674
 07/05  21:00:00,1113.35368674,29.6028690076,458.397230829,0.0,149.522181205,249.203635341,4.36274993815,0.0,4.36274993815
 07/05  22:00:00,349.356677934,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910482561,0.0,2.18910482561
 07/05  23:00:00,502.043699023,1.19641086975,161.907801192,0.0,24.9203635341,199.362908273,2.18927962576,0.0,2.18927962576
 07/05  24:00:00,287.769720873,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917646798,0.0,2.18917646798
 07/06  01:00:00,287.769718542,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906754096,0.0,2.18906754096
 07/06  02:00:00,287.769718531,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  03:00:00,287.769718496,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923699505,0.0,2.18923699505
 07/06  04:00:00,299.991916373,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913129495,0.0,2.18913129495
 07/06  05:00:00,323.727025591,0.0,0.0,0.0,49.8407270682,199.362908273,4.36237208338,0.0,4.36237208338
 07/06  06:00:00,960.265527953,39.9930997621,471.502001467,0.0,49.8407270682,199.362908273,2.1906053761,0.0,2.1906053761
 07/06  07:00:00,1068.0180588,29.598184489,465.275280033,0.0,149.522181205,199.362908273,6.55677128997,0.0,6.55677128997
 07/06  08:00:00,1571.48807097,35.7937268953,418.778422095,0.0,448.566543614,448.566543614,13.1656125436,0.0,13.1656125436
 07/06  09:00:00,1528.50632509,38.0069907207,411.596240947,0.0,448.566543614,448.566543614,13.1791746062,0.0,13.1791746062
 07/06  10:00:00,1490.46271159,40.6240114643,416.412226035,0.0,448.566543614,448.566543614,15.3765790682,0.0,15.3765790682
 07/06  11:00:00,1504.31017577,43.0514400863,428.193185661,0.0,448.566543614,448.566543614,17.3699441416,0.0,17.3699441416
 07/06  12:00:00,1468.43278201,39.8419149142,443.567328816,0.0,448.566543614,398.725816546,20.1337547386,0.0,20.1337547386
 07/06  13:00:00,1539.07291092,45.9626035075,460.76831957,0.0,448.566543614,448.566543614,19.8657245911,0.0,19.8657245911
 07/06  14:00:00,1549.75736959,47.020625468,467.8896056,0.0,448.566543614,448.566543614,10.970370782,0.0,10.970370782
 07/06  15:00:00,1541.51540971,48.2767332472,458.144014867,0.0,448.566543614,448.566543614,13.1556972122,0.0,13.1556972122
 07/06  16:00:00,1578.58758838,46.1314401417,452.423857597,0.0,448.566543614,448.566543614,15.4021107897,0.0,15.4021107897
 07/06  17:00:00,1454.70548418,39.2815844777,446.084388244,0.0,348.885089477,398.725816546,8.75688260617,0.0,8.75688260617
 07/06  18:00:00,1256.26232025,31.8014942954,452.108762067,0.0,249.203635341,299.044362409,8.74243383006,0.0,8.74243383006
 07/06  19:00:00,1235.08744653,30.4889798883,456.537158765,0.0,249.203635341,299.044362409,6.54855037157,0.0,6.54855037157
 07/06  20:00:00,1116.06696003,29.6006028389,462.295330351,0.0,149.522181205,249.203635341,4.37615632638,0.0,4.37615632638
 07/06  21:00:00,1109.87143372,29.598184489,455.839274261,0.0,149.522181205,249.203635341,4.36264262095,0.0,4.36264262095
 07/06  22:00:00,349.356675476,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926060131,0.0,2.18926060131
 07/06  23:00:00,299.991916359,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915458298,0.0,2.18915458298
 07/06  24:00:00,287.769718631,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932324994,0.0,2.18932324994
 07/07  01:00:00,287.76971614,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921047434,0.0,2.18921047434
 07/07  02:00:00,287.769716153,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910095984,0.0,2.18910095984
 07/07  03:00:00,287.769716181,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  04:00:00,299.991913965,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926555338,0.0,2.18926555338
 07/07  05:00:00,323.727021416,0.0,0.0,0.0,49.8407270682,199.362908273,4.36261644691,0.0,4.36261644691
 07/07  06:00:00,907.334912327,36.466568304,424.179936121,0.0,49.8407270682,199.362908273,3.14354707745,0.95282480379,2.19072227366
 07/07  07:00:00,1022.00856523,29.623365527,422.920492739,0.0,149.522181205,199.362908273,6.65175090391,0.0942381886998,6.55751271521
 07/07  08:00:00,1595.58945191,38.3910165805,435.905325599,0.0,448.566543614,448.566543614,13.1658096259,0.0,13.1658096259
 07/07  09:00:00,1568.68559153,44.0637108623,440.838223066,0.0,448.566543614,448.566543614,13.1791565911,0.0,13.1791565911
 07/07  10:00:00,1525.71808932,45.9221679939,446.657351332,0.0,448.566543614,448.566543614,15.3743641305,0.0,15.3743641305
 07/07  11:00:00,1532.24453902,45.0728179595,455.171299,0.0,448.566543614,448.566543614,16.556813237,0.0,16.556813237
 07/07  12:00:00,1482.23088291,40.8391857448,459.921548419,0.0,448.566543614,398.725816546,20.9482219205,0.0,20.9482219205
 07/07  13:00:00,1536.12739603,46.6947393142,457.754659038,0.0,448.566543614,448.566543614,19.8640268686,0.0,19.8640268686
 07/07  14:00:00,1538.60571435,47.5883119826,460.248915503,0.0,448.566543614,448.566543614,10.9711451221,0.0,10.9711451221
 07/07  15:00:00,1538.86354553,50.553644971,457.68771435,0.0,448.566543614,448.566543614,13.1544699933,0.0,13.1544699933
 07/07  16:00:00,1587.87246862,53.3116187436,454.648337402,0.0,448.566543614,448.566543614,15.400300269,0.0,15.400300269
 07/07  17:00:00,1463.51711894,46.0830920641,449.872561254,0.0,348.885089477,398.725816546,8.75589131178,0.0,8.75589131178
 07/07  18:00:00,1255.14244654,35.9456646371,448.418725453,0.0,249.203635341,299.044362409,8.74246452395,0.0,8.74246452395
 07/07  19:00:00,1232.67479127,31.946148198,452.809762196,0.0,249.203635341,299.044362409,4.37210818034,0.0,4.37210818034
 07/07  20:00:00,1109.92851285,29.8984931337,455.859002192,0.0,149.522181205,249.203635341,6.55350014496,0.0,6.55350014496
 07/07  21:00:00,1112.62621189,29.6068897099,457.665742828,0.0,149.522181205,249.203635341,4.3623191531,0.0,4.3623191531
 07/07  22:00:00,349.356673228,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926948559,0.0,2.18926948559
 07/07  23:00:00,299.991914021,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915956879,0.0,2.18915956879
 07/07  24:00:00,287.769716261,0.0,0.0,0.0,24.9203635341,199.362908273,1.89738485937,0.0,1.89738485937
 07/08  01:00:00,237.928986859,0.0,0.0,0.0,24.9203635341,149.522181205,0.31149246296,0.0,0.31149246296
 07/08  02:00:00,237.928986827,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920676277,0.0,2.18920676277
 07/08  03:00:00,237.928986924,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909338676,0.0,2.18909338676
 07/08  04:00:00,250.151184764,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892534684,0.0,2.1892534684
 07/08  05:00:00,248.965927623,0.0,0.0,0.0,24.9203635341,149.522181205,4.36285602397,0.0,4.36285602397
 07/08  06:00:00,932.915872994,34.8097049461,449.092827731,0.0,49.8407270682,199.362908273,2.19041967374,0.0,2.19041967374
 07/08  07:00:00,940.953407443,29.598184489,438.082171051,0.0,49.8407270682,199.362908273,4.51393026451,0.147503368406,4.36642689611
 07/08  08:00:00,1219.98238184,29.598184489,468.821628501,0.0,249.203635341,249.203635341,4.50738260709,0.135211544931,4.37217106216
 07/08  09:00:00,1158.43477235,29.598184489,446.542399845,0.0,249.203635341,249.203635341,8.90606589095,0.163892942201,8.74217294875
 07/08  10:00:00,1128.22828662,29.598184489,461.637320853,0.0,249.203635341,249.203635341,6.67578562563,0.118822494826,6.5569631308
 07/08  11:00:00,1143.605779,29.598184489,476.894210628,0.0,249.203635341,249.203635341,9.04728086652,0.299105310125,8.74817555639
 07/08  12:00:00,1108.83120364,29.598184489,446.287618537,0.0,249.203635341,249.203635341,6.93985638332,0.38105280236,6.55880358096
 07/08  13:00:00,1078.44096874,29.598184489,419.114743221,0.0,249.203635341,249.203635341,9.2081959367,0.471195600052,8.73700033665
 07/08  14:00:00,821.175633233,29.598184489,411.813447511,0.0,74.7610906023,174.442544739,17.9543421932,13.5816636311,4.37267856207
 07/08  15:00:00,815.938725468,29.598184489,407.437495828,0.0,74.7610906023,174.442544739,29.6899872216,25.3201508004,4.36983642126
 07/08  16:00:00,862.531191907,29.598184489,405.386308821,0.0,74.7610906023,174.442544739,42.5657237665,36.0191840903,6.5465396762
 07/08  17:00:00,828.228005425,29.598184489,407.979711077,0.0,24.9203635341,149.522181205,58.3700026502,56.1794402578,2.19056239237
 07/08  18:00:00,296.667664783,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065340385,0.0,2.19065340385
 07/08  19:00:00,272.223269793,0.0,0.0,0.0,24.9203635341,149.522181205,4.36120132049,0.0,4.36120132049
 07/08  20:00:00,297.854269489,0.0,0.0,0.0,24.9203635341,149.522181205,2.19054983483,0.0,2.19054983483
 07/08  21:00:00,299.041771087,0.0,0.0,0.0,24.9203635341,149.522181205,2.19192085629,0.0,2.19192085629
 07/08  22:00:00,274.59558039,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910368695,0.0,2.18910368695
 07/08  23:00:00,250.151184828,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926339968,0.0,2.18926339968
 07/08  24:00:00,237.928987017,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914964951,0.0,2.18914964951
 07/09  01:00:00,237.928536546,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848120472,0.0,2.18848120472
 07/09  02:00:00,237.928536517,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852964928,0.0,2.18852964928
 07/09  03:00:00,237.92853607,0.0,0.0,0.0,24.9203635341,149.522181205,0.891427189887,0.0,0.891427189887
 07/09  04:00:00,250.150733834,0.0,0.0,0.0,24.9203635341,149.522181205,1.31662963767,0.0,1.31662963767
 07/09  05:00:00,248.965475427,0.0,0.0,0.0,24.9203635341,149.522181205,4.36116988471,0.0,4.36116988471
 07/09  06:00:00,272.221920684,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  07:00:00,296.666316731,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845017727,0.0,2.18845017727
 07/09  08:00:00,296.666316872,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849806263,0.0,2.18849806263
 07/09  09:00:00,259.999723207,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854581618,0.0,2.18854581618
 07/09  10:00:00,211.110931526,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  11:00:00,211.111828948,0.0,0.0,0.0,24.9203635341,149.522181205,2.18982266946,0.0,2.18982266946
 07/09  12:00:00,211.111828918,0.0,0.0,0.0,24.9203635341,149.522181205,4.3598278663,0.0,4.3598278663
 07/09  13:00:00,211.113173573,0.0,0.0,0.0,24.9203635341,149.522181205,2.19197642745,0.0,2.19197642745
 07/09  14:00:00,211.111828701,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897461189,0.0,2.1897461189
 07/09  15:00:00,581.037387434,15.6272732777,280.856225775,0.0,24.9203635341,149.522181205,2.18854565321,0.0,2.18854565321
 07/09  16:00:00,774.402202003,22.0937247291,395.265843263,0.0,24.9203635341,149.522181205,2.188548374,0.0,2.188548374
 07/09  17:00:00,790.803119389,19.4268320195,381.006077005,0.0,24.9203635341,149.522181205,2.18855107824,0.0,2.18855107824
 07/09  18:00:00,811.622870846,23.3394759039,395.021615961,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  19:00:00,737.733372242,19.3814349034,353.277855394,0.0,24.9203635341,149.522181205,2.18855378047,0.0,2.18855378047
 07/09  20:00:00,506.964748247,9.26306244291,154.840735182,0.0,24.9203635341,149.522181205,2.18855648501,0.0,2.18855648501
 07/09  21:00:00,299.040870456,0.0,0.0,0.0,24.9203635341,149.522181205,2.19039515945,0.0,2.19039515945
 07/09  22:00:00,274.595129977,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838094126,0.0,2.18838094126
 07/09  23:00:00,250.150734192,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842874274,0.0,2.18842874274
 07/09  24:00:00,237.928535908,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/10  01:00:00,287.769709375,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919947205,0.0,2.18919947205
 07/10  02:00:00,287.769709495,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890787767,0.0,2.1890787767
 07/10  03:00:00,287.769709553,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923026344,0.0,2.18923026344
 07/10  04:00:00,299.991907402,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910934243,0.0,2.18910934243
 07/10  05:00:00,323.727010987,0.0,0.0,0.0,49.8407270682,199.362908273,4.3627302206,0.0,4.3627302206
 07/10  06:00:00,639.090455893,32.7437595062,179.257269074,0.0,49.8407270682,199.362908273,23.3416233975,21.1510108194,2.19061257808
 07/10  07:00:00,941.898269487,29.5983689809,356.24255922,0.0,149.522181205,199.362908273,28.969542539,22.4124292979,6.55711324114
 07/10  08:00:00,1522.07474106,31.5552125086,383.789232708,0.0,448.566543614,448.566543614,14.9425906432,1.780646106,13.1619445372
 07/10  09:00:00,1495.81688733,33.9112029373,390.258501685,0.0,448.566543614,448.566543614,14.1252914431,0.951202213704,13.1740892294
