Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/28  03:00:00,9.82367667243,0.0,0.0,0.0,0.618613109274,5.0,3.59315812402,0.0,3.0011,0.592058124023
 05/28  04:00:00,9.98704859368,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  05:00:00,12.7629280847,2.20918810321,0.0,0.0,1.85583932782,5.577,6.49691422628,1.40320017825,4.50165,0.592064048027
 05/28  06:00:00,25.9811794861,2.20918810321,0.0,0.0,3.71167865564,18.077,14.6700979518,0.0,13.50495,1.16514795175
 05/28  07:00:00,25.9604746084,2.20918810321,0.00897430420514,0.0,3.71167865564,18.077,22.7457370762,0.0,21.0077,1.7380370762
 05/28  08:00:00,20.9605604943,2.20918810321,0.0,0.0,3.71167865564,13.077,16.1708432194,0.0,15.0055,1.16534321935
 05/28  09:00:00,20.9770145139,2.20918810321,0.0,0.0,3.71167865564,13.077,16.7431559949,0.0,15.0055,1.73765599495
 05/28  10:00:00,25.9607961188,2.20918810321,0.0,0.0,3.71167865564,18.077,37.0502219778,0.0,33.0121,4.03812197779
 05/28  11:00:00,27.0384683452,2.20918810321,0.00726293361453,0.0,3.71167865564,18.077,44.552868411,0.0,40.51485,4.03801841098
 05/28  12:00:00,26.188823358,2.20918810321,0.0,0.0,3.71167865564,18.077,39.4752252573,0.0,36.0132,3.46202525727
 05/28  13:00:00,25.953492311,2.20918810321,0.0,0.0,3.71167865564,18.077,34.4000861003,0.0,31.51155,2.88853610029
 05/28  14:00:00,20.9429960351,2.20918810321,0.0,0.0,3.71167865564,13.077,23.9051423263,0.0115855027184,21.0077,2.88585682357
 05/28  15:00:00,20.9117753644,2.20918810321,0.0,0.0,3.71167865564,13.077,21.8199397872,0.0,19.50715,2.31278978718
 05/28  16:00:00,20.8202951334,2.20918810321,0.0,0.0,3.71167865564,13.077,25.3944451693,0.0,22.50825,2.88619516931
 05/28  17:00:00,25.8279998752,2.20918810321,0.0,0.0,3.71167865564,18.077,28.3974525243,0.0,25.50935,2.88810252426
 05/28  18:00:00,25.85078885,2.20918810321,0.00456626002724,0.0,3.71167865564,18.077,30.1217337892,0.0,25.50935,4.61238378923
 05/28  19:00:00,26.0173195671,2.20918810321,0.0,0.0,3.71167865564,18.077,29.5479215389,0.0,25.50935,4.03857153887
 05/28  20:00:00,22.8642996461,2.20918810321,0.0,0.0,3.71167865564,13.077,25.4120197094,0.0153596042077,22.50825,2.88841010518
 05/28  21:00:00,23.3699555071,2.20918810321,0.0,0.0,3.71167865564,13.077,25.8382776985,0.792776314235,21.0077,4.03780138426
 05/28  22:00:00,23.2387194128,2.20918810321,0.0,0.0,3.71167865564,13.077,24.8015173175,3.33342165514,18.0066,3.46149566238
 05/28  23:00:00,24.3649392083,2.20918810321,0.0,0.0,3.71167865564,13.077,10.1642638272,5.42506721145,3.0011,1.73809661579
 05/28  24:00:00,13.9091382896,2.20918810321,0.0,0.0,1.85583932782,5.577,16.2710286846,10.9578273904,3.0011,2.31210129417
 05/29  01:00:00,9.65298929454,0.0,0.0,0.0,0.618613109274,5.0,3.59318171103,0.0,3.0011,0.592081711032
 05/29  02:00:00,9.68485341762,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  03:00:00,9.70203206463,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  04:00:00,9.85658996891,0.0,0.0,0.0,0.618613109274,5.0,3.59318759912,0.0,3.0011,0.592087599115
 05/29  05:00:00,12.6082641516,2.20918810321,0.0,0.0,1.85583932782,5.577,17.0700926399,12.5484426399,4.50165,0.02
 05/29  06:00:00,25.8132631067,2.20918810321,0.0,0.0,3.71167865564,18.077,22.4633161128,7.22064212063,13.50495,1.73772399221
 05/29  07:00:00,25.7817876601,2.20918810321,0.0,0.0,3.71167865564,18.077,26.7610684945,4.58803311521,21.0077,1.16533537927
 05/29  08:00:00,20.7953814744,2.20918810321,0.0,0.0,3.71167865564,13.077,20.6403168766,3.89675051564,15.0055,1.73806636091
 05/29  09:00:00,20.8359909445,2.20918810321,0.0,0.0,3.71167865564,13.077,17.3027636954,1.13185125022,15.0055,1.16541244519
 05/29  10:00:00,25.8748449041,2.20918810321,0.0,0.0,3.71167865564,18.077,37.05101521,0.0,33.0121,4.03891520995
 05/29  11:00:00,27.0387868921,2.20918810321,0.0100656538519,0.0,3.71167865564,18.077,44.5528181385,0.0,40.51485,4.03796813848
 05/29  12:00:00,26.6911721145,2.20918810321,0.454170892197,0.0,3.71167865564,18.077,39.4751032619,0.0,36.0132,3.46190326192
 05/29  13:00:00,26.7599476927,2.20918810321,0.738262345419,0.0,3.71167865564,18.077,34.9728594798,0.0,31.51155,3.46130947978
 05/29  14:00:00,21.6556789806,2.20918810321,0.617743355702,0.0,3.71167865564,13.077,23.3205854424,0.0,21.0077,2.31288544243
 05/29  15:00:00,21.8780898264,2.20918810321,0.838670682689,0.0,3.71167865564,13.077,22.393225392,0.0,19.50715,2.88607539198
 05/29  16:00:00,21.9726761175,2.20918810321,1.00154702236,0.0,3.71167865564,13.077,24.821223163,0.0,22.50825,2.31297316301
 05/29  17:00:00,27.1627814273,2.20918810321,1.18291517556,0.0,3.71167865564,18.077,28.9713115702,0.0,25.50935,3.46196157018
 05/29  18:00:00,27.3269987915,2.20918810321,1.34791507097,0.0,3.71167865564,18.077,29.5477716166,0.0,25.50935,4.03842161657
 05/29  19:00:00,27.3653238863,2.20918810321,1.21482000949,0.0,3.71167865564,18.077,29.5478112327,0.0,25.50935,4.03846123271
 05/29  20:00:00,23.8031544959,2.20918810321,0.790389599433,0.0,3.71167865564,13.077,25.9703170974,0.0,22.50825,3.46206709743
 05/29  21:00:00,24.0332872482,2.20918810321,0.49359382614,0.0,3.71167865564,13.077,25.0459468776,0.0,21.0077,4.03824687756
 05/29  22:00:00,23.4260923504,2.20918810321,0.0378132794464,0.0,3.71167865564,13.077,21.4682042025,0.0,18.0066,3.46160420249
 05/29  23:00:00,24.5134481248,2.20918810321,0.0,0.0,3.71167865564,13.077,4.73955966805,0.0,3.0011,1.73845966805
 05/29  24:00:00,14.0896486342,2.20918810321,0.0,0.0,1.85583932782,5.577,4.76431387041,0.0247009066108,3.0011,1.7385129638
 05/30  01:00:00,9.77307614803,0.0,0.0,0.0,0.618613109274,5.0,3.59319253234,0.0,3.0011,0.59209253234
 05/30  02:00:00,9.76193239938,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  03:00:00,9.7476101266,0.0,0.0,0.0,0.618613109274,5.0,3.59319106231,0.0,3.0011,0.592091062308
 05/30  04:00:00,10.3990795624,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  05:00:00,13.1268995491,2.20918810321,0.0,0.0,1.85583932782,5.577,16.0033373627,10.9096421538,4.50165,0.592045208876
 05/30  06:00:00,26.0911827478,2.20918810321,0.0,0.0,3.71167865564,18.077,18.2644018158,3.59413972599,13.50495,1.16531208979
 05/30  07:00:00,25.9095302424,2.20918810321,0.00593867129963,0.0,3.71167865564,18.077,26.1982733704,0.0,21.0077,5.19057337037
 05/30  08:00:00,21.1644469042,2.20918810321,0.181671590702,0.0,3.71167865564,13.077,19.0455473347,0.0,15.0055,4.04004733472
 05/30  09:00:00,21.7048004051,2.20918810321,0.673080199379,0.0,3.71167865564,13.077,19.0428073952,0.0,15.0055,4.03730739516
 05/30  10:00:00,27.1673022277,2.20918810321,1.10818501451,0.0,3.71167865564,18.077,35.9004562489,0.0,33.0121,2.88835624893
 05/30  11:00:00,28.8937642149,2.20918810321,1.71700283461,0.0,3.71167865564,18.077,44.5519119835,0.0,40.51485,4.03706198345
 05/30  12:00:00,28.8123282221,2.20918810321,2.43163374833,0.0,3.71167865564,18.077,39.4745370681,0.0,36.0132,3.46133706811
 05/30  13:00:00,28.8697095365,2.20918810321,2.76160455793,0.0,3.71167865564,18.077,34.3985208232,0.0,31.51155,2.88697082321
 05/30  14:00:00,23.4593599769,2.20918810321,2.33888896623,0.0,3.71167865564,13.077,23.3198972015,0.0,21.0077,2.31219720153
 05/30  15:00:00,23.4721956543,2.20918810321,2.34797504737,0.0,3.71167865564,13.077,21.8198814483,0.0,19.50715,2.3127314483
 05/30  16:00:00,23.2477045302,2.20918810321,2.20980872859,0.0,3.71167865564,13.077,25.3946316901,0.0,22.50825,2.88638169014
 05/30  17:00:00,29.0460453932,2.20918810321,3.00656432968,0.0,3.71167865564,18.077,28.971235989,0.0,25.50935,3.46188598903
 05/30  18:00:00,29.1657125105,2.20918810321,3.12497897552,0.0,3.71167865564,18.077,29.5491394178,0.0,25.50935,4.03978941777
 05/30  19:00:00,28.7019633619,2.20918810321,2.67600680379,0.0,3.71167865564,18.077,30.6998533692,0.0,25.50935,5.19050336924
 05/30  20:00:00,24.5623784902,2.20918810321,1.65429197807,0.0,3.71167865564,13.077,26.5468328197,0.0,22.50825,4.03858281968
 05/30  21:00:00,24.7441460809,2.20918810321,1.2703678122,0.0,3.71167865564,13.077,25.0470670214,0.0,21.0077,4.03936702143
 05/30  22:00:00,23.9328366771,2.20918810321,0.496635786823,0.0,3.71167865564,13.077,22.0432602095,0.0,18.0066,4.03666020951
 05/30  23:00:00,24.5494249615,2.20918810321,0.0,0.0,3.71167865564,13.077,5.31309622269,0.0,3.0011,2.31199622269
 05/30  24:00:00,14.0995785766,2.20918810321,0.0,0.0,1.85583932782,5.577,4.88125212049,0.141692672031,3.0011,1.73845944846
 05/31  01:00:00,9.76543858849,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  02:00:00,9.7802714631,0.0,0.0,0.0,0.618613109274,5.0,3.59319236363,0.0,3.0011,0.592092363633
 05/31  03:00:00,9.78075770152,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  04:00:00,9.92317372293,0.0,0.0,0.0,0.618613109274,5.0,3.59314652591,0.0,3.0011,0.592046525914
 05/31  05:00:00,12.6491142337,2.20918810321,0.0,0.0,1.85583932782,5.577,11.2403313764,6.71868137645,4.50165,0.02
 05/31  06:00:00,25.8793528844,2.20918810321,0.0,0.0,3.71167865564,18.077,16.3093862327,1.63913076145,13.50495,1.1653054712
 05/31  07:00:00,25.9297668689,2.20918810321,0.0121095785165,0.0,3.71167865564,18.077,26.1983138943,0.0,21.0077,5.19061389434
 05/31  08:00:00,21.3060042427,2.20918810321,0.310959931932,0.0,3.71167865564,13.077,19.0455249007,0.0,15.0055,4.04002490069
 05/31  09:00:00,21.9981844434,2.20918810321,0.944529123493,0.0,3.71167865564,13.077,19.0426942334,0.0,15.0055,4.03719423344
 05/31  10:00:00,27.4691835231,2.20918810321,1.38931982392,0.0,3.71167865564,18.077,36.4730682743,0.0,33.0121,3.46096827433
 05/31  11:00:00,29.3688505328,2.20918810321,2.1815090401,0.0,3.71167865564,18.077,43.97804272,0.0,40.51485,3.46319271999
 05/31  12:00:00,29.448345883,2.20918810321,3.04880359983,0.0,3.71167865564,18.077,39.475331188,0.0,36.0132,3.46213118796
 05/31  13:00:00,29.2524062208,2.20918810321,3.13621697458,0.0,3.71167865564,18.077,34.3986397809,0.0,31.51155,2.88708978095
 05/31  14:00:00,23.413201498,2.20918810321,2.29734379614,0.0,3.71167865564,13.077,23.3202153844,0.0,21.0077,2.31251538438
 05/31  15:00:00,22.8489648476,2.20918810321,1.7382820225,0.0,3.71167865564,13.077,22.3935280745,0.0,19.50715,2.88637807446
 05/31  16:00:00,22.3849008701,2.20918810321,1.37110815442,0.0,3.71167865564,13.077,24.8214313817,0.0,22.50825,2.31318138166
 05/31  17:00:00,27.7933811186,2.20918810321,1.78421088862,0.0,3.71167865564,18.077,28.9713736099,0.0,25.50935,3.46202360991
 05/31  18:00:00,27.7769523972,2.20918810321,1.76828379792,0.0,3.71167865564,18.077,29.5485942481,0.0,25.50935,4.0392442481
 05/31  19:00:00,27.658037789,2.20918810321,1.48470376248,0.0,3.71167865564,18.077,30.6988694267,0.0,25.50935,5.1895194267
 05/31  20:00:00,24.0490841578,2.20918810321,1.0147217021,0.0,3.71167865564,13.077,26.5461589311,0.0,22.50825,4.03790893108
 05/31  21:00:00,24.1214335729,2.20918810321,0.573907509897,0.0,3.71167865564,13.077,25.0461211884,0.0,21.0077,4.03842118842
 05/31  22:00:00,23.4242775148,2.20918810321,0.0308403937668,0.0,3.71167865564,13.077,22.0430151665,0.0,18.0066,4.03641516655
 05/31  23:00:00,24.5056097272,2.20918810321,0.0,0.0,3.71167865564,13.077,5.3433017041,0.0303612708408,3.0011,2.31184043326
 05/31  24:00:00,14.0571257905,2.20918810321,0.0,0.0,1.85583932782,5.577,5.42213419579,0.682522125239,3.0011,1.73851207055
 06/01  01:00:00,9.75150729797,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  02:00:00,9.76781999625,0.0,0.0,0.0,0.618613109274,5.0,3.59317721467,0.0,3.0011,0.592077214675
 06/01  03:00:00,9.76352547837,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  04:00:00,9.89814887697,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  05:00:00,12.6107956247,2.20918810321,0.0,0.0,1.85583932782,5.577,14.576040785,9.48229476176,4.50165,0.592096023205
 06/01  06:00:00,25.8340807407,2.20918810321,0.0,0.0,3.71167865564,18.077,18.5229789655,3.85267100798,13.50495,1.16535795755
 06/01  07:00:00,25.8489576004,2.20918810321,0.0,0.0,3.71167865564,18.077,26.1979393367,0.0,21.0077,5.19023933674
 06/01  08:00:00,20.9029569649,2.20918810321,0.0,0.0,3.71167865564,13.077,19.0455672055,0.0,15.0055,4.04006720551
 06/01  09:00:00,21.0541681752,2.20918810321,0.0817605856422,0.0,3.71167865564,13.077,19.042672745,0.0,15.0055,4.03717274496
 06/01  10:00:00,26.8598319249,2.20918810321,0.830352042285,0.0,3.71167865564,18.077,35.9005173146,0.0,33.0121,2.88841731461
 06/01  11:00:00,28.8033151761,2.20918810321,1.63687609624,0.0,3.71167865564,18.077,44.5518210801,0.0,40.51485,4.03697108009
 06/01  12:00:00,29.0803589472,2.20918810321,2.69687953073,0.0,3.71167865564,18.077,38.9011428634,0.0,36.0132,2.8879428634
 06/01  13:00:00,29.2149910892,2.20918810321,3.10122009276,0.0,3.71167865564,18.077,34.3983428552,0.0,31.51155,2.88679285516
 06/01  14:00:00,23.7268749447,2.20918810321,2.60631251644,0.0,3.71167865564,13.077,23.8931183625,0.0,21.0077,2.88541836249
 06/01  15:00:00,23.413626702,2.20918810321,2.3028274254,0.0,3.71167865564,13.077,21.8200957172,0.0,19.50715,2.31294571716
 06/01  16:00:00,23.3569022531,2.20918810321,2.33733757653,0.0,3.71167865564,13.077,25.3945198589,0.0,22.50825,2.88626985893
 06/01  17:00:00,28.972487355,2.20918810321,2.95394958597,0.0,3.71167865564,18.077,28.3975454007,0.0,25.50935,2.8881954007
 06/01  18:00:00,28.6810931213,2.20918810321,2.67363295273,0.0,3.71167865564,18.077,30.1234589103,0.0,25.50935,4.61410891027
 06/01  19:00:00,27.9565620696,2.20918810321,1.79065977792,0.0,3.71167865564,18.077,30.125194237,0.0,25.50935,4.61584423703
 06/01  20:00:00,23.7500907969,2.20918810321,0.753676225392,0.0,3.71167865564,13.077,26.5467268252,0.0,22.50825,4.0384768252
 06/01  21:00:00,23.8083575412,2.20918810321,0.297983681752,0.0,3.71167865564,13.077,25.6217624154,0.0,21.0077,4.61406241544
 06/01  22:00:00,23.4018247956,2.20918810321,0.0228562168892,0.0,3.71167865564,13.077,21.4690987836,0.0,18.0066,3.46249878362
 06/01  23:00:00,24.4951233884,2.20918810321,0.0,0.0,3.71167865564,13.077,5.3459979161,0.0328018369322,3.0011,2.31209607916
 06/01  24:00:00,14.0441199986,2.20918810321,0.0,0.0,1.85583932782,5.577,5.15352587401,0.413859336714,3.0011,1.7385665373
 06/02  01:00:00,9.74449149236,0.0,0.0,0.0,0.618613109274,5.0,3.59319315444,0.0,3.0011,0.592093154444
 06/02  02:00:00,9.75896138656,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  03:00:00,9.76530093514,0.0,0.0,0.0,0.618613109274,5.0,3.59317322046,0.0,3.0011,0.592073220455
 06/02  04:00:00,10.4392506226,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  05:00:00,13.1823394754,2.20918810321,0.0,0.0,1.85583932782,5.577,10.4371470265,5.91549702653,4.50165,0.02
 06/02  06:00:00,26.1235082882,2.20918810321,0.0,0.0,3.71167865564,18.077,16.0162292468,0.773217067766,13.50495,1.73806217905
 06/02  07:00:00,25.8854800022,2.20918810321,0.00363335184879,0.0,3.71167865564,18.077,25.6235553198,0.0,21.0077,4.61585531982
 06/02  08:00:00,20.9568962669,2.20918810321,0.0155256436675,0.0,3.71167865564,13.077,19.6194871425,0.0,15.0055,4.61398714253
 06/02  09:00:00,21.29260519,2.20918810321,0.29750180869,0.0,3.71167865564,13.077,18.4686672349,0.0,15.0055,3.46316723488
 06/02  10:00:00,26.7766528527,2.20918810321,0.753942831269,0.0,3.71167865564,18.077,36.4741278492,0.0,33.0121,3.46202784916
 06/02  11:00:00,28.6409465754,2.20918810321,1.48602621449,0.0,3.71167865564,18.077,43.9781041296,0.0,40.51485,3.46325412963
 06/02  12:00:00,28.869300993,2.20918810321,2.49283920688,0.0,3.71167865564,18.077,39.4748803761,0.0,36.0132,3.46168037611
 06/02  13:00:00,28.9449704903,2.20918810321,2.83882441905,0.0,3.71167865564,18.077,34.3982494418,0.0,31.51155,2.88669944185
 06/02  14:00:00,23.3976638497,2.20918810321,2.28474930381,0.0,3.71167865564,13.077,23.320305316,0.0,21.0077,2.31260531596
 06/02  15:00:00,23.0658089644,2.20918810321,1.95416052057,0.0,3.71167865564,13.077,22.3933667294,0.0,19.50715,2.88621672943
 06/02  16:00:00,22.6510137326,2.20918810321,1.61736329896,0.0,3.71167865564,13.077,24.8210185384,0.0,22.50825,2.31276853836
 06/02  17:00:00,27.8956902006,2.20918810321,1.88346940281,0.0,3.71167865564,18.077,28.9711712103,0.0,25.50935,3.46182121027
 06/02  18:00:00,28.1875117835,2.20918810321,2.17129379144,0.0,3.71167865564,18.077,29.5474119024,0.0,25.50935,4.03806190244
 06/02  19:00:00,27.745759137,2.20918810321,1.74708126824,0.0,3.71167865564,18.077,30.6989313733,0.0,25.50935,5.18958137333
 06/02  20:00:00,23.9251424155,2.20918810321,1.06014889078,0.0,3.71167865564,13.077,26.5465157511,0.0,22.50825,4.03826575109
 06/02  21:00:00,24.3004232323,2.20918810321,0.865685995825,0.0,3.71167865564,13.077,25.0468553412,0.0,21.0077,4.03915534119
 06/02  22:00:00,23.9698397543,2.20918810321,0.545283541041,0.0,3.71167865564,13.077,22.0426399547,0.0,18.0066,4.03603995468
 06/02  23:00:00,24.7265360828,2.20918810321,0.17228271599,0.0,3.71167865564,13.077,4.73965079813,0.0,3.0011,1.73855079813
 06/02  24:00:00,14.1157597056,2.20918810321,0.0,0.0,1.85583932782,5.577,4.81808628673,0.0785040175248,3.0011,1.73848226921
 06/03  01:00:00,9.78062087147,0.0,0.0,0.0,0.618613109274,5.0,3.59319423285,0.0,3.0011,0.59209423285
 06/03  02:00:00,9.79363405879,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  03:00:00,9.796273685,0.0,0.0,0.0,0.618613109274,5.0,3.59314841023,0.0,3.0011,0.592048410225
 06/03  04:00:00,9.94279705976,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  05:00:00,12.6648084604,2.20918810321,0.0,0.0,1.85583932782,5.577,10.5286751325,5.43494490564,4.50165,0.592080226901
 06/03  06:00:00,25.8793707106,2.20918810321,0.0,0.0,3.71167865564,18.077,16.6358597553,1.96567509619,13.50495,1.16523465906
 06/03  07:00:00,25.8651354132,2.20918810321,0.0,0.0,3.71167865564,18.077,22.7456426053,0.0,21.0077,1.73794260526
 06/03  08:00:00,20.892695286,2.20918810321,0.0,0.0,3.71167865564,13.077,16.1708081729,0.0,15.0055,1.16530817286
 06/03  09:00:00,20.9311912902,2.20918810321,0.0,0.0,3.71167865564,13.077,19.0435573256,0.0,15.0055,4.03805732556
 06/03  10:00:00,25.954039377,2.20918810321,0.0,0.0,3.71167865564,18.077,36.4744329609,0.0,33.0121,3.46233296089
 06/03  11:00:00,27.2388749474,2.20918810321,0.170094262933,0.0,3.71167865564,18.077,44.552243782,0.0,40.51485,4.03739378202
 06/03  12:00:00,26.8889239707,2.20918810321,0.635409219816,0.0,3.71167865564,18.077,40.0508011604,0.0,36.0132,4.03760116039
 06/03  13:00:00,26.6518576524,2.20918810321,0.635218228612,0.0,3.71167865564,18.077,35.5478194071,0.0,31.51155,4.0362694071
 06/03  14:00:00,21.4394111894,2.20918810321,0.410358500501,0.0,3.71167865564,13.077,23.8952280433,0.0,21.0077,2.88752804326
 06/03  15:00:00,21.369948745,2.20918810321,0.353696466343,0.0,3.71167865564,13.077,22.9686527973,0.0,19.50715,3.46150279726
 06/03  16:00:00,21.3129538903,2.20918810321,0.376705078942,0.0,3.71167865564,13.077,25.3950828974,0.0,22.50825,2.88683289739
 06/03  17:00:00,26.5084807831,2.20918810321,0.566687218821,0.0,3.71167865564,18.077,28.970716805,0.0,25.50935,3.46136680496
 06/03  18:00:00,26.8174205056,2.20918810321,0.8740551468,0.0,3.71167865564,18.077,29.5485508679,0.0,25.50935,4.0392008679
 06/03  19:00:00,26.7808920309,2.20918810321,0.678838344246,0.0,3.71167865564,18.077,30.1224122269,0.0,25.50935,4.61306222695
 06/03  20:00:00,23.0910872893,2.20918810321,0.125434759526,0.0,3.71167865564,13.077,26.5461164915,0.0,22.50825,4.0378664915
 06/03  21:00:00,23.5012219567,2.20918810321,0.0,0.0,3.71167865564,13.077,25.0454003271,0.0,21.0077,4.03770032713
 06/03  22:00:00,23.3764408186,2.20918810321,0.0,0.0,3.71167865564,13.077,21.468044586,0.0,18.0066,3.461444586
 06/03  23:00:00,24.494932726,2.20918810321,0.0,0.0,3.71167865564,13.077,5.34689342286,0.0329611954924,3.0011,2.31283222737
 06/03  24:00:00,14.0462578172,2.20918810321,0.0,0.0,1.85583932782,5.577,6.37321622873,1.06077646907,3.0011,2.31133975965
 06/04  01:00:00,9.75038713928,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  02:00:00,9.77639850795,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  03:00:00,9.78280023599,0.0,0.0,0.0,0.618613109274,5.0,3.59317929362,0.0,3.0011,0.592079293625
 06/04  04:00:00,9.93827621668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  05:00:00,12.6663135686,2.20918810321,0.0,0.0,1.85583932782,5.577,10.9322604567,5.83852527289,4.50165,0.592085183788
 06/04  06:00:00,25.8850886755,2.20918810321,0.0,0.0,3.71167865564,18.077,16.5278416032,1.85755366739,13.50495,1.1653379358
 06/04  07:00:00,25.8799880208,2.20918810321,0.0,0.0,3.71167865564,18.077,22.7457375647,0.0,21.0077,1.73803756466
 06/04  08:00:00,20.9093799908,2.20918810321,0.0,0.0,3.71167865564,13.077,16.1708794705,0.0,15.0055,1.16537947051
 06/04  09:00:00,20.9516924472,2.20918810321,0.0,0.0,3.71167865564,13.077,16.1708581197,0.0,15.0055,1.16535811974
 06/04  10:00:00,26.2316056394,2.20918810321,0.251522483598,0.0,3.71167865564,18.077,37.050569808,0.0,33.0121,4.03846980797
 06/04  11:00:00,27.955443287,2.20918810321,0.848944337091,0.0,3.71167865564,18.077,44.5531994381,0.0,40.51485,4.03834943813
 06/04  12:00:00,27.6726651959,2.20918810321,1.36279188186,0.0,3.71167865564,18.077,39.4750513465,0.0,36.0132,3.46185134651
 06/04  13:00:00,27.563422669,2.20918810321,1.49380197808,0.0,3.71167865564,18.077,34.9731216485,0.0,31.51155,3.46157164852
 06/04  14:00:00,22.4128640985,2.20918810321,1.33500775347,0.0,3.71167865564,13.077,23.3201562543,0.0,21.0077,2.31245625428
 06/04  15:00:00,22.4691611447,2.20918810321,1.40274115016,0.0,3.71167865564,13.077,21.8197734268,0.0,19.50715,2.31262342683
 06/04  16:00:00,22.448306241,2.20918810321,1.46449206762,0.0,3.71167865564,13.077,25.3943762876,0.0,22.50825,2.88612628755
 06/04  17:00:00,27.8454342337,2.20918810321,1.84838948086,0.0,3.71167865564,18.077,28.3974306088,0.0,25.50935,2.88808060881
 06/04  18:00:00,28.354369574,2.20918810321,2.34859363567,0.0,3.71167865564,18.077,29.5479149285,0.0,25.50935,4.03856492851
 06/04  19:00:00,27.5497428776,2.20918810321,1.39974819154,0.0,3.71167865564,18.077,29.5477142775,0.0,25.50935,4.0383642775
 06/04  20:00:00,23.4842186656,2.20918810321,0.51091304902,0.0,3.71167865564,13.077,25.9701814578,0.0,22.50825,3.46193145778
 06/04  21:00:00,23.5607985076,2.20918810321,0.0718181009032,0.0,3.71167865564,13.077,25.0461310508,0.0,21.0077,4.03843105081
 06/04  22:00:00,23.3436882396,2.20918810321,0.0,0.0,3.71167865564,13.077,21.4681087498,0.0,18.0066,3.46150874985
 06/04  23:00:00,24.4579915585,2.20918810321,0.0,0.0,3.71167865564,13.077,4.77000017504,0.0303707937168,3.0011,1.73852938132
 06/04  24:00:00,14.0143371835,2.20918810321,0.0,0.0,1.85583932782,5.577,6.22021018437,1.4800080515,3.0011,1.73910213287
 06/05  01:00:00,9.73862058131,0.0,0.0,0.0,0.618613109274,5.0,3.59317679765,0.0,3.0011,0.592076797648
 06/05  02:00:00,9.76771994461,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  03:00:00,9.77849072842,0.0,0.0,0.0,0.618613109274,5.0,3.59318271367,0.0,3.0011,0.592082713665
 06/05  04:00:00,9.93998577494,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  05:00:00,12.6808565748,2.20918810321,0.0,0.0,1.85583932782,5.577,8.7385569293,3.6448183321,4.50165,0.5920885972
 06/05  06:00:00,25.89267651,2.20918810321,0.0,0.0,3.71167865564,18.077,14.903317227,0.233008907413,13.50495,1.16535831954
 06/05  07:00:00,25.8886171104,2.20918810321,0.00529689324206,0.0,3.71167865564,18.077,25.6228145361,0.0,21.0077,4.61511453609
 06/05  08:00:00,20.9174038875,2.20918810321,0.0,0.0,3.71167865564,13.077,19.6192785452,0.0,15.0055,4.61377854517
 06/05  09:00:00,20.9462182068,2.20918810321,0.0,0.0,3.71167865564,13.077,18.4685818483,0.0,15.0055,3.4630818483
 06/05  10:00:00,25.9565337183,2.20918810321,0.0,0.0,3.71167865564,18.077,36.4738528503,0.0,33.0121,3.46175285033
 06/05  11:00:00,27.8748248895,2.20918810321,0.771842798688,0.0,3.71167865564,18.077,43.9774842821,0.0,40.51485,3.46263428206
 06/05  12:00:00,28.2115393708,2.20918810321,1.87265150151,0.0,3.71167865564,18.077,39.4753489983,0.0,36.0132,3.4621489983
 06/05  13:00:00,28.3005439522,2.20918810321,2.20847476744,0.0,3.71167865564,18.077,34.3985215004,0.0,31.51155,2.88697150037
