Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/23  18:00:00,66.5284339218,4.016474579,24.2268691351,0.0,9.17985065927,26.9147,63.4346164244,0.0,50.0982,13.3364164244
 06/23  19:00:00,56.2940461742,4.016474579,21.5195214899,0.0,9.17985065927,19.4245,47.9099074773,0.0,33.3988,14.5111074773
 06/23  20:00:00,55.9766758927,4.016474579,19.1357410491,0.0,9.17985065927,19.4245,44.9838010515,0.0,33.3988,11.5850010515
 06/23  21:00:00,52.8667544167,4.016474579,13.9802694905,0.0,9.17985065927,19.4245,38.3862730515,0.0,25.0491,13.3371730515
 06/23  22:00:00,49.2451223714,4.016474579,10.3737958586,0.0,9.17985065927,19.4245,27.6960419202,0.0,16.6994,10.9966419202
 06/23  23:00:00,46.7863674437,4.016474579,7.15679803425,0.0,9.17985065927,19.4245,14.121111999,0.0,8.3497,5.77141199898
 06/23  24:00:00,26.2589460063,4.016474579,3.32918020869,0.0,4.58992532963,8.1892,8.58258233918,0.053344952237,3.33988,5.18935738694
 06/24  01:00:00,15.0721280315,0.0,0.0,0.0,1.52997510988,7.4902,3.93194415736,0.0,3.33988,0.592064157356
 06/24  02:00:00,15.0902670406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  03:00:00,15.0986581957,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  04:00:00,15.2844058894,0.0,0.0,0.0,1.52997510988,7.4902,3.93195007333,0.0,3.33988,0.592070073329
 06/24  05:00:00,21.7234975752,4.016474579,0.757648690746,0.0,4.58992532963,8.1892,8.46733074021,0.0976307402107,8.3497,0.02
 06/24  06:00:00,38.7061273919,4.016474579,3.90265353545,0.0,9.17985065927,19.4245,20.7364940908,0.0,16.6994,4.0370940908
 06/24  07:00:00,53.5575711636,4.016474579,11.3255595418,0.0,9.17985065927,26.9147,28.9477365296,0.0,25.0491,3.8986365296
 06/24  08:00:00,56.2862492032,4.016474579,14.0393860555,0.0,9.17985065927,26.9147,37.0009774027,0.0,33.3988,3.60217740273
 06/24  09:00:00,48.7727548407,4.016474579,13.9961782191,0.0,9.17985065927,19.4245,37.2123021622,0.0,25.0491,12.1632021622
 06/24  10:00:00,57.3604608388,4.016474579,15.0810440916,0.0,9.17985065927,26.9147,52.1661307405,0.0,41.7485,10.4176307405
 06/24  11:00:00,60.6867211929,4.016474579,17.6856079843,0.0,9.17985065927,26.9147,53.9123924521,0.0,41.7485,12.1638924521
 06/24  12:00:00,61.734454199,4.016474579,19.3588814715,0.0,9.17985065927,26.9147,53.9128212066,0.0,41.7485,12.1643212066
 06/24  13:00:00,52.1491880773,4.016474579,17.3451705621,0.0,9.17985065927,19.4245,44.3929961608,0.0,33.3988,10.9941961608
 06/24  14:00:00,49.2863724105,4.016474579,14.5018799469,0.0,9.17985065927,19.4245,34.3019003964,0.0,25.0491,9.25280039637
 06/24  15:00:00,47.6278218899,4.016474579,12.8554207652,0.0,9.17985065927,19.4245,43.2275297245,0.0,33.3988,9.82872972445
 06/24  16:00:00,56.5249756616,4.016474579,14.27449858,0.0,9.17985065927,26.9147,58.7640663186,0.0,50.0982,8.66586631855
 06/24  17:00:00,57.6170442261,4.016474579,15.3623741812,0.0,9.17985065927,26.9147,59.350673697,0.0,50.0982,9.25247369704
 06/24  18:00:00,62.1155552898,4.016474579,19.8466978776,0.0,9.17985065927,26.9147,63.4341821944,0.0,50.0982,13.3359821944
 06/24  19:00:00,54.4386383595,4.016474579,19.4783023765,0.0,9.17985065927,19.4245,46.7344471202,0.0,33.3988,13.3356471202
 06/24  20:00:00,54.2115437197,4.016474579,17.2080882009,0.0,9.17985065927,19.4245,44.9851539999,0.0,33.3988,11.5863539999
 06/24  21:00:00,55.1227809948,4.016474579,16.1056579414,0.0,9.17985065927,19.4245,38.3859870845,0.0,25.0491,13.3368870845
 06/24  22:00:00,52.7956074283,4.016474579,13.9236165852,0.0,9.17985065927,19.4245,26.5293367338,0.0,16.6994,9.82993673378
 06/24  23:00:00,46.2397773279,4.016474579,6.63297283927,0.0,9.17985065927,19.4245,15.2779514339,0.0,8.3497,6.92825143392
 06/24  24:00:00,22.8764381058,4.016474579,0.0,0.0,4.58992532963,8.1892,8.66508976195,0.134814343357,3.33988,5.1903954186
 06/25  01:00:00,15.0128516215,0.0,0.0,0.0,1.52997510988,7.4902,3.93193367627,0.0,3.33988,0.592053676266
 06/25  02:00:00,15.0343364702,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  03:00:00,15.0488905555,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  04:00:00,15.2199518301,0.0,0.0,0.0,1.52997510988,7.4902,3.93193960771,0.0,3.33988,0.592059607711
 06/25  05:00:00,20.9226537883,4.016474579,0.0424347664614,0.0,4.58992532963,8.1892,8.70483734374,0.33513734374,8.3497,0.02
 06/25  06:00:00,34.7734831527,4.016474579,0.0588693724305,0.0,9.17985065927,19.4245,20.7361417414,0.0,16.6994,4.03674174139
 06/25  07:00:00,44.3397554783,4.016474579,2.17031933632,0.0,9.17985065927,26.9147,28.5119827838,0.0,25.0491,3.46288278377
 06/25  08:00:00,47.8856806824,4.016474579,5.69941848297,0.0,9.17985065927,26.9147,37.4364148233,0.0,33.3988,4.03761482335
 06/25  09:00:00,39.1477608673,4.016474579,4.43278512714,0.0,9.17985065927,19.4245,29.0866728468,0.0,25.0491,4.03757284679
 06/25  10:00:00,49.687259683,4.016474579,7.46538807101,0.0,9.17985065927,26.9147,53.3337644432,0.0,41.7485,11.5852644432
 06/25  11:00:00,52.1533366853,4.016474579,9.20349957196,0.0,9.17985065927,26.9147,53.9124359898,0.0,41.7485,12.1639359898
 06/25  12:00:00,53.4949488223,4.016474579,11.1824527854,0.0,9.17985065927,26.9147,51.5782409245,0.0,41.7485,9.82974092451
 06/25  13:00:00,45.5388900485,4.016474579,10.7859592114,0.0,9.17985065927,19.4245,42.6503250613,0.0,33.3988,9.25152506132
 06/25  14:00:00,43.1750512312,4.016474579,8.43234254931,0.0,9.17985065927,19.4245,32.5539930647,0.0,25.0491,7.50489306474
 06/25  15:00:00,41.1726521509,4.016474579,6.44584594812,0.0,9.17985065927,19.4245,40.3270669701,0.0,33.3988,6.92826697006
 06/25  16:00:00,50.3058202572,4.016474579,8.08026022067,0.0,9.17985065927,26.9147,57.6017554284,0.0,50.0982,7.50355542844
 06/25  17:00:00,51.1168794106,4.016474579,8.88390962923,0.0,9.17985065927,26.9147,59.9269274991,0.0,50.0982,9.82872749908
 06/25  18:00:00,51.9190931236,4.016474579,9.70629288388,0.0,9.17985065927,26.9147,61.6838819416,0.0,50.0982,11.5856819416
 06/25  19:00:00,42.232464818,4.016474579,7.39450139824,0.0,9.17985065927,19.4245,45.561790208,0.0,33.3988,12.162990208
 06/25  20:00:00,42.1201751423,4.016474579,5.21296381981,0.0,9.17985065927,19.4245,43.2280521085,0.0,33.3988,9.82925210853
 06/25  21:00:00,40.6506641025,4.016474579,1.73975322256,0.0,9.17985065927,19.4245,36.6345848409,0.0,25.0491,11.5854848409
 06/25  22:00:00,39.4351732289,4.016474579,0.660361706228,0.0,9.17985065927,19.4245,26.5270008101,0.0,16.6994,9.8276008101
 06/25  23:00:00,39.5636933699,4.016474579,0.0446574420935,0.0,9.17985065927,19.4245,13.0400782473,0.0745103773331,8.3497,4.61586786993
 06/25  24:00:00,22.7994061544,4.016474579,0.00654526465424,0.0,4.58992532963,8.1892,9.97442786508,0.287426920734,3.33988,6.34712094435
 06/26  01:00:00,14.9509884115,0.0,0.0,0.0,1.52997510988,7.4902,3.93194507537,0.0,3.33988,0.592065075366
 06/26  02:00:00,14.9748007238,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  03:00:00,14.9910364032,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  04:00:00,15.1566485924,0.0,0.0,0.0,1.52997510988,7.4902,3.93195098623,0.0,3.33988,0.592070986229
 06/26  05:00:00,20.7955644238,4.016474579,0.0,0.0,4.58992532963,8.1892,12.2543410845,3.88464108446,8.3497,0.02
 06/26  06:00:00,34.6819336416,4.016474579,0.0337519383913,0.0,9.17985065927,19.4245,20.7468225197,0.0101189269225,16.6994,4.03730359279
 06/26  07:00:00,43.1694696303,4.016474579,1.01330893896,0.0,9.17985065927,26.9147,38.9801098358,0.0,25.0491,13.9310098358
 06/26  08:00:00,45.5261812212,4.016474579,3.34497380249,0.0,9.17985065927,26.9147,46.7343531078,0.0,33.3988,13.3355531078
 06/26  09:00:00,39.0262713791,4.016474579,4.31532497085,0.0,9.17985065927,19.4245,36.0451217646,0.0,25.0491,10.9960217646
 06/26  10:00:00,47.8628314027,4.016474579,5.64801892783,0.0,9.17985065927,26.9147,51.0010919132,0.0,41.7485,9.25259191321
 06/26  11:00:00,50.5861978387,4.016474579,7.63719993076,0.0,9.17985065927,26.9147,52.7444516366,0.0,41.7485,10.9959516366
 06/26  12:00:00,51.6067598642,4.016474579,9.30576437006,0.0,9.17985065927,26.9147,50.9998275383,0.0,41.7485,9.25132753826
 06/26  13:00:00,42.8751136257,4.016474579,8.12834044722,0.0,9.17985065927,19.4245,42.0640760149,0.0,33.3988,8.66527601495
 06/26  14:00:00,41.9593080841,4.016474579,7.20609898472,0.0,9.17985065927,19.4245,32.5530924948,0.0,25.0491,7.5039924948
 06/26  15:00:00,41.6223307062,4.016474579,6.86574998586,0.0,9.17985065927,19.4245,40.3260996717,0.0,33.3988,6.92729967168
 06/26  16:00:00,50.8972507935,4.016474579,8.68311332899,0.0,9.17985065927,26.9147,57.6030419386,0.0,50.0982,7.50484193858
 06/26  17:00:00,52.1687639214,4.016474579,9.98930071258,0.0,9.17985065927,26.9147,59.349940705,0.0,50.0982,9.25174070501
 06/26  18:00:00,53.7348423021,4.016474579,11.5563787645,0.0,9.17985065927,26.9147,63.4329948185,0.0,50.0982,13.3347948185
 06/26  19:00:00,45.4503301523,4.016474579,10.5836310081,0.0,9.17985065927,19.4245,47.9085981283,0.0,33.3988,14.5097981283
 06/26  20:00:00,46.1457965013,4.016474579,9.19463713079,0.0,9.17985065927,19.4245,44.9828831412,0.0,33.3988,11.5840831412
 06/26  21:00:00,43.2891140842,4.016474579,4.3508218895,0.0,9.17985065927,19.4245,38.3849028024,0.0,25.0491,13.3358028024
 06/26  22:00:00,40.0527037706,4.016474579,1.26643435588,0.0,9.17985065927,19.4245,27.1164647565,0.0,16.6994,10.4170647565
 06/26  23:00:00,40.135472884,4.016474579,0.581317831578,0.0,9.17985065927,19.4245,14.6955890712,0.0,8.3497,6.34588907119
 06/26  24:00:00,22.8309326607,4.016474579,0.00435198974084,0.0,4.58992532963,8.1892,8.72279121995,0.192103677692,3.33988,5.19080754226
 06/27  01:00:00,14.9703216355,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  02:00:00,14.9907603623,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  03:00:00,14.9988061041,0.0,0.0,0.0,1.52997510988,7.4902,3.93193652951,0.0,3.33988,0.59205652951
 06/27  04:00:00,15.7601771383,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  05:00:00,21.405287427,4.016474579,0.0,0.0,4.58992532963,8.1892,9.72718520687,0.785422751014,8.3497,0.592062455855
 06/27  06:00:00,34.965236125,4.016474579,0.0338157960155,0.0,9.17985065927,19.4245,20.1737524055,0.0109190520401,16.6994,3.46343335345
 06/27  07:00:00,43.5316733183,4.016474579,1.37261461452,0.0,9.17985065927,26.9147,39.5568852622,0.0,25.0491,14.5077852622
 06/27  08:00:00,46.8389494988,4.016474579,4.64439089981,0.0,9.17985065927,26.9147,46.1549643844,0.0,33.3988,12.7561643844
 06/27  09:00:00,40.2234404368,4.016474579,5.50081998124,0.0,9.17985065927,19.4245,36.0444510276,0.0,25.0491,10.9953510276
 06/27  10:00:00,49.6679040492,4.016474579,7.43427032553,0.0,9.17985065927,26.9147,51.0009513453,0.0,41.7485,9.25245134533
 06/27  11:00:00,53.0647445024,4.016474579,10.1000542925,0.0,9.17985065927,26.9147,52.7429335368,0.0,41.7485,10.9944335368
 06/27  12:00:00,54.7252679152,4.016474579,12.3945217006,0.0,9.17985065927,26.9147,51.5777563664,0.0,41.7485,9.82925636643
 06/27  13:00:00,45.6099340478,4.016474579,10.8392468099,0.0,9.17985065927,19.4245,41.4872027171,0.0,33.3988,8.08840271712
 06/27  14:00:00,43.6876420805,4.016474579,8.91527327029,0.0,9.17985065927,19.4245,32.5535085446,0.0,25.0491,7.50440854456
 06/27  15:00:00,42.9485101994,4.016474579,8.17635875884,0.0,9.17985065927,19.4245,40.3263928964,0.0,33.3988,6.92759289644
 06/27  16:00:00,52.9827323132,4.016474579,10.7144915878,0.0,9.17985065927,26.9147,57.6029170461,0.0,50.0982,7.5047170461
 06/27  17:00:00,54.7099601197,4.016474579,12.4983406106,0.0,9.17985065927,26.9147,59.3491375124,0.0,50.0982,9.2509375124
 06/27  18:00:00,56.679683602,4.016474579,14.4791482376,0.0,9.17985065927,26.9147,63.4321749207,0.0,50.0982,13.3339749207
 06/27  19:00:00,47.6692103536,4.016474579,12.9712464155,0.0,9.17985065927,19.4245,47.3279934531,0.0,33.3988,13.9291934531
 06/27  20:00:00,47.2456350112,4.016474579,10.4587148378,0.0,9.17985065927,19.4245,45.5622491666,0.0,33.3988,12.1634491666
 06/27  21:00:00,45.3744648291,4.016474579,6.5417536337,0.0,9.17985065927,19.4245,37.8545748532,0.0,25.0491,12.8054748532
 06/27  22:00:00,43.3072901733,4.016474579,4.48431515833,0.0,9.17985065927,19.4245,27.6452972705,0.0,16.6994,10.9458972705
 06/27  23:00:00,41.9030167848,4.016474579,2.320807818,0.0,9.17985065927,19.4245,14.6956187108,0.0,8.3497,6.34591871081
 06/27  24:00:00,22.882423836,4.016474579,0.0,0.0,4.58992532963,8.1892,8.04032720993,0.0860263982277,3.33988,4.6144208117
 06/28  01:00:00,15.0165609706,0.0,0.0,0.0,1.52997510988,7.4902,3.93196729877,0.0,3.33988,0.592087298772
 06/28  02:00:00,15.0309643041,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  03:00:00,15.0331944082,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  04:00:00,15.2095552562,0.0,0.0,0.0,1.52997510988,7.4902,3.9319731945,0.0,3.33988,0.5920931945
 06/28  05:00:00,20.9066853772,4.016474579,0.0482656236179,0.0,4.58992532963,8.1892,8.68299898704,0.313298987043,8.3497,0.02
 06/28  06:00:00,34.7478493615,4.016474579,0.0488237839421,0.0,9.17985065927,19.4245,20.7533359226,0.0169106041887,16.6994,4.03702531839
 06/28  07:00:00,45.0757130149,4.016474579,2.89638201828,0.0,9.17985065927,26.9147,38.9786528512,0.0,25.0491,13.9295528512
 06/28  08:00:00,48.9447229401,4.016474579,6.73596924897,0.0,9.17985065927,26.9147,46.7331979848,0.0,33.3988,13.3343979848
 06/28  09:00:00,41.8135490643,4.016474579,7.07934522529,0.0,9.17985065927,19.4245,35.4667345247,0.0,25.0491,10.4176345247
 06/28  10:00:00,50.6117778988,4.016474579,8.37050585006,0.0,9.17985065927,26.9147,51.5779169284,0.0,41.7485,9.82941692843
 06/28  11:00:00,54.4762737792,4.016474579,11.4980426441,0.0,9.17985065927,26.9147,52.1656317801,0.0,41.7485,10.4171317801
 06/28  12:00:00,57.2422830808,4.016474579,14.8962072743,0.0,9.17985065927,26.9147,51.57680448,0.0,41.7485,9.82830447999
 06/28  13:00:00,48.2123636773,4.016474579,13.4298792474,0.0,9.17985065927,19.4245,41.4864087022,0.0,33.3988,8.08760870216
 06/28  14:00:00,46.3736007043,4.016474579,11.5822726865,0.0,9.17985065927,19.4245,32.5520483453,0.0,25.0491,7.50294834525
 06/28  15:00:00,45.8767394431,4.016474579,11.0801118169,0.0,9.17985065927,19.4245,40.3275102168,0.0,33.3988,6.92871021679
 06/28  16:00:00,55.6351345769,4.016474579,13.3478547877,0.0,9.17985065927,26.9147,57.6026509111,0.0,50.0982,7.50445091111
 06/28  17:00:00,57.732051498,4.016474579,15.4559232091,0.0,9.17985065927,26.9147,59.9267351263,0.0,50.0982,9.8285351263
 06/28  18:00:00,59.9096766604,4.016474579,17.6971475784,0.0,9.17985065927,26.9147,62.8524104148,0.0,50.0982,12.7542104148
 06/28  19:00:00,50.2026521848,4.016474579,15.299384819,0.0,9.17985065927,19.4245,47.3276345245,0.0,33.3988,13.9288345245
 06/28  20:00:00,49.7552709936,4.016474579,12.7705396223,0.0,9.17985065927,19.4245,45.5600273514,0.0,33.3988,12.1612273514
 06/28  21:00:00,47.6867891661,4.016474579,8.69643580262,0.0,9.17985065927,19.4245,37.80416688,0.0,25.0491,12.75506688
 06/28  22:00:00,45.5095480916,4.016474579,6.66394360693,0.0,9.17985065927,19.4245,27.6945341091,0.0,16.6994,10.9951341091
 06/28  23:00:00,43.8659752733,4.016474579,4.26060782016,0.0,9.17985065927,19.4245,14.1194754753,0.0,8.3497,5.76977547532
 06/28  24:00:00,23.4075943909,4.016474579,0.520165377551,0.0,4.58992532963,8.1892,8.60917168624,0.0799890286444,3.33988,5.18930265759
 06/29  01:00:00,15.0221682453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/29  02:00:00,15.0124057895,0.0,0.0,0.0,1.52997510988,7.4902,3.93196853754,0.0,3.33988,0.592088537538
 06/29  03:00:00,15.0156584217,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/29  04:00:00,15.2139365959,0.0,0.0,0.0,1.52997510988,7.4902,3.931948593,0.0,3.33988,0.592068593002
 06/29  05:00:00,20.9173058143,4.016474579,0.0231349376811,0.0,4.58992532963,8.1892,8.60126465799,0.231564657991,8.3497,0.02
 06/29  06:00:00,34.7802555957,4.016474579,0.039111697532,0.0,9.17985065927,19.4245,20.7561891643,0.0199766034458,16.6994,4.03681256089
 06/29  07:00:00,47.4387894409,4.016474579,5.24897962508,0.0,9.17985065927,26.9147,38.9776502433,0.0,25.0491,13.9285502433
 06/29  08:00:00,51.7765133974,4.016474579,9.55925729001,0.0,9.17985065927,26.9147,46.7316891265,0.0,33.3988,13.3328891265
 06/29  09:00:00,45.6938227481,4.016474579,10.9450923526,0.0,9.17985065927,19.4245,35.4670977924,0.0,25.0491,10.4179977924
 06/29  10:00:00,55.9485055868,4.016474579,13.689192086,0.0,9.17985065927,26.9147,50.9998730875,0.0,41.7485,9.25137308749
 06/29  11:00:00,60.6164264884,4.016474579,17.6295280173,0.0,9.17985065927,26.9147,52.7432249121,0.0,41.7485,10.9947249121
 06/29  12:00:00,63.1414764211,4.016474579,20.7850002597,0.0,9.17985065927,26.9147,50.9998443036,0.0,41.7485,9.25134430363
 06/29  13:00:00,52.2117566824,4.016474579,17.4252437816,0.0,9.17985065927,19.4245,42.0638722657,0.0,33.3988,8.66507226571
 06/29  14:00:00,42.4376476986,4.016474579,7.71593859217,0.0,9.17985065927,19.4245,31.9779784699,0.0,25.0491,6.92887846989
 06/29  15:00:00,37.0774214042,4.016474579,2.39265897651,0.0,9.17985065927,19.4245,40.9040766668,0.0,33.3988,7.50527666681
 06/29  16:00:00,47.452932971,4.016474579,5.27297690006,0.0,9.17985065927,26.9147,57.0266529069,0.0,50.0982,6.92845290685
 06/29  17:00:00,50.4943008705,4.016474579,8.30674483334,0.0,9.17985065927,26.9147,59.9267283028,0.0,50.0982,9.82852830283
 06/29  18:00:00,53.6901983163,4.016474579,11.4962221595,0.0,9.17985065927,26.9147,62.8523072713,0.0,50.0982,12.7541072713
 06/29  19:00:00,45.1366016541,4.016474579,10.2526398617,0.0,9.17985065927,19.4245,47.9070135678,0.0,33.3988,14.5082135678
 06/29  20:00:00,45.6817725031,4.016474579,8.74835960063,0.0,9.17985065927,19.4245,44.983107354,0.0,33.3988,11.584307354
 06/29  21:00:00,44.2497768804,4.016474579,5.30280646704,0.0,9.17985065927,19.4245,38.3824750376,0.0,25.0491,13.3333750376
 06/29  22:00:00,41.2559880718,4.016474579,2.44257955899,0.0,9.17985065927,19.4245,27.1158836947,0.0,16.6994,10.4164836947
 06/29  23:00:00,40.0069088654,4.016474579,0.441085063678,0.0,9.17985065927,19.4245,14.6951688993,0.0,8.3497,6.34546889931
 06/29  24:00:00,22.8619418553,4.016474579,0.0,0.0,4.58992532963,8.1892,8.11614348469,0.161806088981,3.33988,4.61445739571
 06/30  01:00:00,15.0203947158,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/30  02:00:00,15.0404408683,0.0,0.0,0.0,1.52997510988,7.4902,3.93196332352,0.0,3.33988,0.592083323521
 06/30  03:00:00,15.0499551142,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/30  04:00:00,15.8364884944,0.0,0.0,0.0,1.52997510988,7.4902,3.93196920904,0.0,3.33988,0.592089209045
 06/30  05:00:00,21.5423437625,4.016474579,0.0392749221851,0.0,4.58992532963,8.1892,8.63780415802,0.268104158019,8.3497,0.02
 06/30  06:00:00,35.0503147569,4.016474579,0.0426264625679,0.0,9.17985065927,19.4245,20.7531221249,0.0172028318319,16.6994,4.03651929309
 06/30  07:00:00,43.3450760975,4.016474579,1.18104504885,0.0,9.17985065927,26.9147,38.9751411546,0.0,25.0491,13.9260411546
 06/30  08:00:00,45.317922382,4.016474579,3.1453555057,0.0,9.17985065927,26.9147,46.1529275578,0.0,33.3988,12.7541275578
 06/30  09:00:00,39.8172203451,4.016474579,5.11268673278,0.0,9.17985065927,19.4245,36.0440882689,0.0,25.0491,10.9949882689
 06/30  10:00:00,49.4229106475,4.016474579,7.21215189158,0.0,9.17985065927,26.9147,51.0001629062,0.0,41.7485,9.25166290619
 06/30  11:00:00,53.8225595284,4.016474579,10.8816306892,0.0,9.17985065927,26.9147,52.7420555775,0.0,41.7485,10.9935555775
 06/30  12:00:00,56.5607798666,4.016474579,14.2507238517,0.0,9.17985065927,26.9147,50.9992923961,0.0,41.7485,9.25079239609
 06/30  13:00:00,48.0463370974,4.016474579,13.2837339912,0.0,9.17985065927,19.4245,42.0637459691,0.0,33.3988,8.66494596906
 06/30  14:00:00,46.0169963158,4.016474579,11.2537215479,0.0,9.17985065927,19.4245,31.9762984355,0.0,25.0491,6.92719843547
 06/30  15:00:00,45.205327033,4.016474579,10.4397665825,0.0,9.17985065927,19.4245,40.902842051,0.0,33.3988,7.50404205097
 06/30  16:00:00,55.3949735632,4.016474579,13.1267883725,0.0,9.17985065927,26.9147,57.0265278302,0.0,50.0982,6.92832783019
 06/30  17:00:00,57.6963836751,4.016474579,15.4279887905,0.0,9.17985065927,26.9147,59.3497182416,0.0,50.0982,9.25151824157
 06/30  18:00:00,59.5409607415,4.016474579,17.2799906126,0.0,9.17985065927,26.9147,63.4323846078,0.0,50.0982,13.3341846079
 06/30  19:00:00,50.1205394906,4.016474579,15.4002230173,0.0,9.17985065927,19.4245,47.3265531771,0.0,33.3988,13.9277531771
 06/30  20:00:00,50.0922416335,4.016474579,13.2907381893,0.0,9.17985065927,19.4245,45.5630134215,0.0,33.3988,12.1642134215
 06/30  21:00:00,47.3652760623,4.016474579,8.52063155736,0.0,9.17985065927,19.4245,37.8026126884,0.0,25.0491,12.7535126884
 06/30  22:00:00,44.3916217167,4.016474579,5.55773024892,0.0,9.17985065927,19.4245,27.1151389616,0.0,16.6994,10.4157389616
 06/30  23:00:00,42.7780973118,4.016474579,3.18237055706,0.0,9.17985065927,19.4245,14.6948626888,0.0,8.3497,6.34516268877
 06/30  24:00:00,22.8959910202,4.016474579,0.0,0.0,4.58992532963,8.1892,8.09390111136,0.13902394845,3.33988,4.61499716291
 07/01  01:00:00,15.039993626,0.0,0.0,0.0,1.52997510988,7.4902,3.9319640547,0.0,3.33988,0.592084054698
 07/01  02:00:00,15.0562984145,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/01  03:00:00,15.0621439939,0.0,0.0,0.0,1.52997510988,7.4902,3.93194411078,0.0,3.33988,0.592064110782
 07/01  04:00:00,15.2339253736,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/01  05:00:00,20.919721412,4.016474579,0.0401776585523,0.0,4.58992532963,8.1892,9.30033744327,0.358567419214,8.3497,0.592070024055
 07/01  06:00:00,34.731585303,4.016474579,0.0368541928615,0.0,9.17985065927,19.4245,20.1622918405,0.0,16.6994,3.46289184054
 07/01  07:00:00,43.3485995475,4.016474579,1.19266267809,0.0,9.17985065927,26.9147,28.5121347807,0.0,25.0491,3.4630347807
 07/01  08:00:00,46.63020109,4.016474579,4.44969477278,0.0,9.17985065927,26.9147,37.4363134974,0.0,33.3988,4.03751349738
 07/01  09:00:00,39.9458021841,4.016474579,5.23748923107,0.0,9.17985065927,19.4245,36.6327738193,0.0,25.0491,11.5836738193
 07/01  10:00:00,49.4489484152,4.016474579,7.23063087698,0.0,9.17985065927,26.9147,52.7422218035,0.0,41.7485,10.9937218035
 07/01  11:00:00,53.9624118307,4.016474579,11.0055484647,0.0,9.17985065927,26.9147,53.330311582,0.0,41.7485,11.581811582
 07/01  12:00:00,56.3889640513,4.016474579,14.0614590771,0.0,9.17985065927,26.9147,53.3321719734,0.0,41.7485,11.5836719734
 07/01  13:00:00,48.2211321129,4.016474579,13.4431978878,0.0,9.17985065927,19.4245,44.391936176,0.0,33.3988,10.993136176
 07/01  14:00:00,46.6322642388,4.016474579,11.8453273424,0.0,9.17985065927,19.4245,34.2986284692,0.0,25.0491,9.24952846916
 07/01  15:00:00,45.5396511753,4.016474579,10.7551306759,0.0,9.17985065927,19.4245,43.227566497,0.0,33.3988,9.82876649703
 07/01  16:00:00,54.2226723495,4.016474579,11.9466654649,0.0,9.17985065927,26.9147,58.1856661068,0.0,50.0982,8.0874661068
 07/01  17:00:00,53.5296631118,4.016474579,11.2650341607,0.0,9.17985065927,26.9147,59.3497194326,0.0,50.0982,9.25151943261
 07/01  18:00:00,55.7988418551,4.016474579,13.6034136792,0.0,9.17985065927,26.9147,63.4312942134,0.0,50.0982,13.3330942134
 07/01  19:00:00,46.7741023628,4.016474579,11.9052620019,0.0,9.17985065927,19.4245,46.1526595727,0.0,33.3988,12.7538595727
 07/01  20:00:00,45.0225351172,4.016474579,8.08334512616,0.0,9.17985065927,19.4245,44.9831566217,0.0,33.3988,11.5843566217
 07/01  21:00:00,45.7357020472,4.016474579,6.78052921849,0.0,9.17985065927,19.4245,38.3825475219,0.0,25.0491,13.3334475219
 07/01  22:00:00,43.7885121256,4.016474579,4.97589237027,0.0,9.17985065927,19.4245,25.9482874268,0.0,16.6994,9.24888742681
 07/01  23:00:00,42.1571873933,4.016474579,2.58836222523,0.0,9.17985065927,19.4245,15.2777943652,0.0,8.3497,6.92809436523
 07/01  24:00:00,22.8478024097,4.016474579,0.0,0.0,4.58992532963,8.1892,8.70478160362,0.176084866891,3.33988,5.18881673673
 07/02  01:00:00,14.9898674684,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
