Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/09  20:00:00,49.4877475689,4.15831178958,14.4768849095,0.0,9.17985065927,19.4245,43.2261372906,0.0,33.3988,9.82733729058
 07/09  21:00:00,49.1369954066,4.15831178958,10.0025938131,0.0,9.17985065927,19.4245,36.629283554,0.0,25.0491,11.580183554
 07/09  22:00:00,45.457133112,4.15831178958,6.46766655379,0.0,9.17985065927,19.4245,25.9450624841,0.0,16.6994,9.24566248406
 07/09  23:00:00,43.73646477,4.15831178958,3.99742411877,0.0,9.17985065927,19.4245,12.963492885,0.0,8.3497,4.61379288498
 07/09  24:00:00,23.4409843505,4.15831178958,0.401278205312,0.0,4.58992532963,8.1892,9.12886447134,0.0199476072418,3.33988,5.7690368641
 07/10  01:00:00,15.0418507765,0.0,0.0,0.0,1.52997510988,7.4902,3.9319644577,0.0,3.33988,0.592084457696
 07/10  02:00:00,15.0510868627,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  03:00:00,15.0503443679,0.0,0.0,0.0,1.52997510988,7.4902,3.93197034142,0.0,3.33988,0.592090341421
 07/10  04:00:00,15.2175204388,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  05:00:00,23.1782773255,4.15831178958,0.054822524606,0.0,4.58992532963,8.1892,8.68973394472,0.320033944724,8.3497,0.02
 07/10  06:00:00,35.9442380358,4.15831178958,0.0499553000702,0.0,9.17985065927,19.4245,20.7357557799,0.0,16.6994,4.03635577993
 07/10  07:00:00,44.4426704892,4.15831178958,2.1340227132,0.0,9.17985065927,26.9147,38.9691981266,0.0,25.0491,13.9200981266
 07/10  08:00:00,47.7918772126,4.15831178958,5.45380368598,0.0,9.17985065927,26.9147,46.1509497741,0.0,33.3988,12.7521497741
 07/10  09:00:00,41.1631158955,4.15831178958,6.28874446769,0.0,9.17985065927,19.4245,35.4616211283,0.0,25.0491,10.4125211283
 07/10  10:00:00,50.322789189,4.15831178958,7.93956029488,0.0,9.17985065927,26.9147,50.9977421212,0.0,41.7485,9.24924212115
 07/10  11:00:00,55.3452573362,4.15831178958,12.2276543597,0.0,9.17985065927,26.9147,52.1630625158,0.0,41.7485,10.4145625158
 07/10  12:00:00,58.2683033944,4.15831178958,15.7876412657,0.0,9.17985065927,26.9147,50.9954028891,0.0,41.7485,9.24690288909
 07/10  13:00:00,50.8444334203,4.15831178958,15.9141005957,0.0,9.17985065927,19.4245,41.4855809738,0.0,33.3988,8.08678097383
 07/10  14:00:00,50.474367813,4.15831178958,15.5284797876,0.0,9.17985065927,19.4245,31.9751090761,0.0,25.0491,6.92600907611
 07/10  15:00:00,50.2129204426,4.15831178958,15.2599888821,0.0,9.17985065927,19.4245,40.3262227545,0.0,33.3988,6.92742275452
 07/10  16:00:00,60.8799947014,4.15831178958,18.4262831951,0.0,9.17985065927,26.9147,57.0260664557,0.0,50.0982,6.92786645566
 07/10  17:00:00,63.6694848898,4.15831178958,21.2253646462,0.0,9.17985065927,26.9147,59.9248965002,0.0,50.0982,9.82669650024
 07/10  18:00:00,65.7990473471,4.15831178958,23.4111575945,0.0,9.17985065927,26.9147,62.2703577997,0.0,50.0982,12.1721577997
 07/10  19:00:00,57.9818997704,4.15831178958,22.8925537501,0.0,9.17985065927,19.4245,47.3252643868,0.0,33.3988,13.9264643868
 07/10  20:00:00,57.3817404129,4.15831178958,22.3308635606,0.0,9.17985065927,19.4245,44.9802080209,0.0,33.3988,11.5814080209
 07/10  21:00:00,54.8013964438,4.15831178958,15.6495456263,0.0,9.17985065927,19.4245,37.8000058447,0.0,25.0491,12.7509058447
 07/10  22:00:00,49.2627216123,4.15831178958,10.2692058823,0.0,9.17985065927,19.4245,27.1122763756,0.0,16.6994,10.4128763756
 07/10  23:00:00,44.4427036476,4.15831178958,4.70354675839,0.0,9.17985065927,19.4245,14.1194458135,0.0,8.3497,5.76974581351
 07/10  24:00:00,23.0497740912,4.15831178958,0.0,0.0,4.58992532963,8.1892,8.5992045324,0.0697129977555,3.33988,5.18961153464
 07/11  01:00:00,15.058194835,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  02:00:00,15.0727838881,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  03:00:00,15.0715759654,0.0,0.0,0.0,1.52997510988,7.4902,3.93196828667,0.0,3.33988,0.592088286665
 07/11  04:00:00,15.8437335482,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  05:00:00,23.8498705289,4.15831178958,0.0796537396692,0.0,4.58992532963,8.1892,9.23205914619,0.290264983628,8.3497,0.592094162565
 07/11  06:00:00,36.3306690277,4.15831178958,0.0843319575792,0.0,9.17985065927,19.4245,20.1619674823,0.0,16.6994,3.46256748234
 07/11  07:00:00,46.8548809157,4.15831178958,4.53096511025,0.0,9.17985065927,26.9147,38.9725205748,0.0,25.0491,13.9234205748
 07/11  08:00:00,49.7076352269,4.15831178958,7.36714515736,0.0,9.17985065927,26.9147,46.148936659,0.0,33.3988,12.750136659
 07/11  09:00:00,43.0571742446,4.15831178958,8.188225011,0.0,9.17985065927,19.4245,35.4627222658,0.0,25.0491,10.4136222658
 07/11  10:00:00,53.0006730858,4.15831178958,10.6189438195,0.0,9.17985065927,26.9147,50.9985562279,0.0,41.7485,9.25005622793
 07/11  11:00:00,58.081855425,4.15831178958,14.9642524484,0.0,9.17985065927,26.9147,52.1624965525,0.0,41.7485,10.4139965525
 07/11  12:00:00,62.5744940713,4.15831178958,20.0783405435,0.0,9.17985065927,26.9147,50.9952919957,0.0,41.7485,9.24679199569
 07/11  13:00:00,55.3596224613,4.15831178958,20.4095255453,0.0,9.17985065927,19.4245,41.4859416196,0.0,33.3988,8.08714161962
 07/11  14:00:00,53.8351538449,4.15831178958,18.8716199399,0.0,9.17985065927,19.4245,31.9755566369,0.0,25.0491,6.92645663687
 07/11  15:00:00,53.5217462603,4.15831178958,18.5528262511,0.0,9.17985065927,19.4245,40.3255728489,0.0,33.3988,6.92677284894
 07/11  16:00:00,62.8989468346,4.15831178958,20.4394599634,0.0,9.17985065927,26.9147,57.0264597252,0.0,50.0982,6.9282597252
 07/11  17:00:00,64.3511796684,4.15831178958,21.9007383743,0.0,9.17985065927,26.9147,59.350203529,0.0,50.0982,9.25200352903
 07/11  18:00:00,66.8113002762,4.15831178958,24.3663420708,0.0,9.17985065927,26.9147,62.8495091517,0.0,50.0982,12.7513091517
 07/11  19:00:00,57.0678932755,4.15831178958,22.1687774575,0.0,9.17985065927,19.4245,47.3230307788,0.0,33.3988,13.9242307788
 07/11  20:00:00,54.0952446036,4.15831178958,19.2413799507,0.0,9.17985065927,19.4245,44.9796406163,0.0,33.3988,11.5808406163
 07/11  21:00:00,51.0348551788,4.15831178958,12.0414038444,0.0,9.17985065927,19.4245,37.8002833882,0.0,25.0491,12.7511833882
 07/11  22:00:00,45.8679055571,4.15831178958,6.89424101882,0.0,9.17985065927,19.4245,27.1136076647,0.0,16.6994,10.4142076647
 07/11  23:00:00,41.0590785168,4.15831178958,1.3395102554,0.0,9.17985065927,19.4245,14.1196514145,0.0,8.3497,5.76995141454
 07/11  24:00:00,23.0070149039,4.15831178958,0.00575452881261,0.0,4.58992532963,8.1892,8.11470964895,0.159861854403,3.33988,4.61496779455
 07/12  01:00:00,15.0006632931,0.0,0.0,0.0,1.52997510988,7.4902,3.93195549172,0.0,3.33988,0.59207549172
 07/12  02:00:00,15.032134701,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  03:00:00,15.0443325672,0.0,0.0,0.0,1.52997510988,7.4902,3.93193553029,0.0,3.33988,0.592055530289
 07/12  04:00:00,15.2133068881,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  05:00:00,23.180418,4.15831178958,0.0569060605073,0.0,4.58992532963,8.1892,9.29276827948,0.351006822465,8.3497,0.592061457014
 07/12  06:00:00,35.986057028,4.15831178958,0.0722334758284,0.0,9.17985065927,19.4245,20.1621116858,0.0,16.6994,3.46271168581
 07/12  07:00:00,47.2443841865,4.15831178958,4.91668652354,0.0,9.17985065927,26.9147,38.9681649448,0.0,25.0491,13.9190649448
 07/12  08:00:00,51.1183539912,4.15831178958,8.77199476598,0.0,9.17985065927,26.9147,45.5706462152,0.0,33.3988,12.1718462152
 07/12  09:00:00,44.1515916773,4.15831178958,9.28087208988,0.0,9.17985065927,19.4245,35.4627039406,0.0,25.0491,10.4136039406
 07/12  10:00:00,52.8249586304,4.15831178958,10.4508727375,0.0,9.17985065927,26.9147,50.9992243108,0.0,41.7485,9.25072431081
 07/12  11:00:00,56.5578497584,4.15831178958,13.4651694327,0.0,9.17985065927,26.9147,52.1617763862,0.0,41.7485,10.4132763862
 07/12  12:00:00,60.8981448081,4.15831178958,18.4302522763,0.0,9.17985065927,26.9147,50.9983249992,0.0,41.7485,9.24982499919
 07/12  13:00:00,52.1311522191,4.15831178958,17.2075229007,0.0,9.17985065927,19.4245,41.4853780661,0.0,33.3988,8.0865780661
 07/12  14:00:00,51.4705606868,4.15831178958,16.5338546628,0.0,9.17985065927,19.4245,32.5528314241,0.0,25.0491,7.50373142405
 07/12  15:00:00,49.9512539922,4.15831178958,15.0086916776,0.0,9.17985065927,19.4245,40.3250466944,0.0,33.3988,6.92624669444
 07/12  16:00:00,59.6885481237,4.15831178958,17.2480913587,0.0,9.17985065927,26.9147,57.024084122,0.0,50.0982,6.92588412195
 07/12  17:00:00,62.738051793,4.15831178958,20.2931067301,0.0,9.17985065927,26.9147,59.3454068006,0.0,50.0982,9.24720680056
 07/12  18:00:00,66.472486714,4.15831178958,24.0193947494,0.0,9.17985065927,26.9147,62.8489451916,0.0,50.0982,12.7507451916
 07/12  19:00:00,57.2063266714,4.15831178958,22.0664659067,0.0,9.17985065927,19.4245,46.7418389036,0.0,33.3988,13.3430389036
 07/12  20:00:00,54.4791424397,4.15831178958,19.4080554328,0.0,9.17985065927,19.4245,44.9816114386,0.0,33.3988,11.5828114386
 07/12  21:00:00,52.3418677948,4.15831178958,13.1668780317,0.0,9.17985065927,19.4245,37.799602613,0.0,25.0491,12.750502613
 07/12  22:00:00,48.9743509289,4.15831178958,9.96026252105,0.0,9.17985065927,19.4245,27.1142200842,0.0,16.6994,10.4148200842
 07/12  23:00:00,47.2378401262,4.15831178958,7.4666787105,0.0,9.17985065927,19.4245,14.1193602325,0.0,8.3497,5.76966023247
 07/12  24:00:00,26.1563053344,4.15831178958,3.09256559428,0.0,4.58992532963,8.1892,7.97355722614,0.0182495801203,3.33988,4.61542764602
 07/13  01:00:00,15.0633107685,0.0,0.0,0.0,1.52997510988,7.4902,3.93197188106,0.0,3.33988,0.592091881056
 07/13  02:00:00,15.0745805389,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/13  03:00:00,15.0737969698,0.0,0.0,0.0,1.52997510988,7.4902,3.93194087114,0.0,3.33988,0.592060871138
 07/13  04:00:00,15.253644897,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/13  05:00:00,23.2291002144,4.15831178958,0.0650653365513,0.0,4.58992532963,8.1892,9.22105431411,0.279287523354,8.3497,0.592066790759
 07/13  06:00:00,36.0047725195,4.15831178958,0.0695379475372,0.0,9.17985065927,19.4245,20.1620815756,0.0,16.6994,3.46268157563
 07/13  07:00:00,46.5820775736,4.15831178958,4.2536554604,0.0,9.17985065927,26.9147,38.9689171755,0.0,25.0491,13.9198171755
 07/13  08:00:00,48.7636323687,4.15831178958,6.42075207073,0.0,9.17985065927,26.9147,45.5703279003,0.0,33.3988,12.1715279003
 07/13  09:00:00,41.2641328534,4.15831178958,6.40567723915,0.0,9.17985065927,19.4245,35.4618894794,0.0,25.0491,10.4127894794
 07/13  10:00:00,51.1480767282,4.15831178958,8.77294004934,0.0,9.17985065927,26.9147,50.9983775117,0.0,41.7485,9.24987751169
 07/13  11:00:00,56.1253806031,4.15831178958,13.0089298805,0.0,9.17985065927,26.9147,52.1614188785,0.0,41.7485,10.4129188785
 07/13  12:00:00,59.5898566929,4.15831178958,17.104859917,0.0,9.17985065927,26.9147,50.9967259763,0.0,41.7485,9.24822597632
 07/13  13:00:00,51.7194334353,4.15831178958,16.7939518148,0.0,9.17985065927,19.4245,41.4857691651,0.0,33.3988,8.08696916508
 07/13  14:00:00,49.9113792939,4.15831178958,14.9752794042,0.0,9.17985065927,19.4245,31.9771324827,0.0,25.0491,6.92803248265
 07/13  15:00:00,48.6231118917,4.15831178958,13.6821482931,0.0,9.17985065927,19.4245,40.7125344876,0.0,33.3988,7.31373448763
 07/13  16:00:00,59.5295329368,4.15831178958,17.0897893524,0.0,9.17985065927,26.9147,57.213560957,0.0,50.0982,7.11536095699
 07/13  17:00:00,62.7404209674,4.15831178958,20.2954219552,0.0,9.17985065927,26.9147,59.3458843889,0.0,50.0982,9.24768438894
 07/13  18:00:00,65.581637393,4.15831178958,23.194714854,0.0,9.17985065927,26.9147,62.2693099242,0.0,50.0982,12.1711099242
 07/13  19:00:00,55.7397859652,4.15831178958,20.6526625119,0.0,9.17985065927,19.4245,47.3215249133,0.0,33.3988,13.9227249133
 07/13  20:00:00,54.1453703637,4.15831178958,19.0879183572,0.0,9.17985065927,19.4245,44.9795530462,0.0,33.3988,11.5807530462
 07/13  21:00:00,52.638933642,4.15831178958,13.489126869,0.0,9.17985065927,19.4245,37.7994910315,0.0,25.0491,12.7503910315
 07/13  22:00:00,46.4861280307,4.15831178958,7.50645386988,0.0,9.17985065927,19.4245,27.1111531581,0.0,16.6994,10.4117531581
 07/13  23:00:00,42.1594054267,4.15831178958,2.43206510488,0.0,9.17985065927,19.4245,14.1192209834,0.0,8.3497,5.76952098336
 07/13  24:00:00,23.0171379219,4.15831178958,0.0,0.0,4.58992532963,8.1892,8.09184920543,0.137776309786,3.33988,4.61419289564
 07/14  01:00:00,15.0164560842,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/14  02:00:00,15.0304190645,0.0,0.0,0.0,1.52997510988,7.4902,3.93195919931,0.0,3.33988,0.592079199309
 07/14  03:00:00,15.0249402302,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/14  04:00:00,15.7475949953,0.0,0.0,0.0,1.52997510988,7.4902,3.93193923837,0.0,3.33988,0.592059238375
 07/14  05:00:00,23.6328864075,4.15831178958,0.0,0.0,4.58992532963,8.1892,13.6113158334,5.24161583343,8.3497,0.02
 07/14  06:00:00,36.1189924137,4.15831178958,0.0361266854964,0.0,9.17985065927,19.4245,22.6037883333,1.86830440468,16.6994,4.03608392861
 07/14  07:00:00,42.3116631332,4.15831178958,0.0707628982567,0.0,9.17985065927,26.9147,38.4055777382,0.0115746952322,25.0491,13.344903043
 07/14  08:00:00,44.1348789975,4.15831178958,1.8376162051,0.0,9.17985065927,26.9147,46.1499554255,0.0,33.3988,12.7511554255
 07/14  09:00:00,38.2865262325,4.15831178958,3.44927713513,0.0,9.17985065927,19.4245,35.4634180362,0.0,25.0491,10.4143180362
 07/14  10:00:00,49.2399414267,4.15831178958,6.87216760989,0.0,9.17985065927,26.9147,50.9979422513,0.0,41.7485,9.24944225127
 07/14  11:00:00,53.1929046182,4.15831178958,10.0868751664,0.0,9.17985065927,26.9147,52.1612017834,0.0,41.7485,10.4127017834
 07/14  12:00:00,56.0358262331,4.15831178958,13.5507421607,0.0,9.17985065927,26.9147,50.9944879643,0.0,41.7485,9.24598796435
 07/14  13:00:00,48.5109883007,4.15831178958,13.5720539498,0.0,9.17985065927,19.4245,41.4841453732,0.0,33.3988,8.08534537324
 07/14  14:00:00,47.6104479936,4.15831178958,12.6621797432,0.0,9.17985065927,19.4245,31.9749368261,0.0,25.0491,6.92583682607
 07/14  15:00:00,47.5200335204,4.15831178958,12.5588364856,0.0,9.17985065927,19.4245,40.3247608095,0.0,33.3988,6.92596080954
 07/14  16:00:00,57.7755154425,4.15831178958,15.3284912544,0.0,9.17985065927,26.9147,57.0237210284,0.0,50.0982,6.92552102838
 07/14  17:00:00,59.9801230806,4.15831178958,17.5779126566,0.0,9.17985065927,26.9147,59.345056576,0.0,50.0982,9.24685657595
 07/14  18:00:00,62.8926773684,4.15831178958,20.4899864416,0.0,9.17985065927,26.9147,62.8481590902,0.0,50.0982,12.7499590902
 07/14  19:00:00,53.7842579859,4.15831178958,18.8811708954,0.0,9.17985065927,19.4245,46.7424798479,0.0,33.3988,13.3436798479
 07/14  20:00:00,50.9558971188,4.15831178958,16.0742575581,0.0,9.17985065927,19.4245,44.9789688977,0.0,33.3988,11.5801688977
 07/14  21:00:00,51.1242390284,4.15831178958,12.084737623,0.0,9.17985065927,19.4245,37.7987410369,0.0,25.0491,12.7496410369
 07/14  22:00:00,48.0378370551,4.15831178958,9.02193228336,0.0,9.17985065927,19.4245,27.1112274191,0.0,16.6994,10.4118274191
 07/14  23:00:00,45.1484634919,4.15831178958,5.40808167729,0.0,9.17985065927,19.4245,14.1193112028,0.0,8.3497,5.76961120278
 07/14  24:00:00,23.6142913012,4.15831178958,0.583632528586,0.0,4.58992532963,8.1892,7.96625177423,0.0117758095108,3.33988,4.61459596471
 07/15  01:00:00,15.0353892585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  02:00:00,15.0581413594,0.0,0.0,0.0,1.52997510988,7.4902,3.93197536843,0.0,3.33988,0.592095368427
 07/15  03:00:00,15.0599414685,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  04:00:00,15.2346342667,0.0,0.0,0.0,1.52997510988,7.4902,3.93192952592,0.0,3.33988,0.592049525925
 07/15  05:00:00,23.18712257,4.15831178958,0.0403285456575,0.0,4.58992532963,8.1892,8.69427871179,0.324578711793,8.3497,0.02
 07/15  06:00:00,35.9502181685,4.15831178958,0.0363976903743,0.0,9.17985065927,19.4245,20.1617601379,0.0,16.6994,3.46236013794
 07/15  07:00:00,45.3864189259,4.15831178958,3.07277168132,0.0,9.17985065927,26.9147,29.0859266538,0.0,25.0491,4.03682665384
 07/15  08:00:00,47.2849760404,4.15831178958,4.95721079509,0.0,9.17985065927,26.9147,36.8619858119,0.0,33.3988,3.46318581192
 07/15  09:00:00,43.3999145562,4.15831178958,8.51317189432,0.0,9.17985065927,19.4245,36.6300255368,0.0,25.0491,11.5809255368
 07/15  10:00:00,53.6641563927,4.15831178958,11.2518200632,0.0,9.17985065927,26.9147,52.1618857774,0.0,41.7485,10.4133857774
 07/15  11:00:00,57.1238120772,4.15831178958,13.9802222352,0.0,9.17985065927,26.9147,52.7511172585,0.0,41.7485,11.0026172585
 07/15  12:00:00,60.28486578,4.15831178958,17.7484256436,0.0,9.17985065927,26.9147,53.3293257882,0.0,41.7485,11.5808257882
 07/15  13:00:00,52.2596831442,4.15831178958,17.2795793032,0.0,9.17985065927,19.4245,43.8109259171,0.0,33.3988,10.4121259171
 07/15  14:00:00,50.5059445601,4.15831178958,15.5265484112,0.0,9.17985065927,19.4245,34.2969094829,0.0,25.0491,9.24780948286
 07/15  15:00:00,52.211194291,4.15831178958,17.2155986454,0.0,9.17985065927,19.4245,42.6460839586,0.0,33.3988,9.24728395861
 07/15  16:00:00,63.0534842522,4.15831178958,20.5574156209,0.0,9.17985065927,26.9147,58.1840496915,0.0,50.0982,8.08584969149
 07/15  17:00:00,65.9276718323,4.15831178958,23.4765653288,0.0,9.17985065927,26.9147,59.346084408,0.0,50.0982,9.24788440801
 07/15  18:00:00,70.9701573215,4.15831178958,28.521176702,0.0,9.17985065927,26.9147,62.269384772,0.0,50.0982,12.171184772
 07/15  19:00:00,62.5432753255,4.15831178958,27.3754382663,0.0,9.17985065927,19.4245,46.1481139279,0.0,33.3988,12.7493139279
 07/15  20:00:00,58.2813116841,4.15831178958,23.1620234338,0.0,9.17985065927,19.4245,44.9786671742,0.0,33.3988,11.5798671742
 07/15  21:00:00,58.9732933161,4.15831178958,19.7590165032,0.0,9.17985065927,19.4245,37.7989444486,0.0,25.0491,12.7498444486
 07/15  22:00:00,54.2590468435,4.15831178958,15.224376137,0.0,9.17985065927,19.4245,25.9446008688,0.0,16.6994,9.2452008688
 07/15  23:00:00,50.2425812995,4.15831178958,10.4640519348,0.0,9.17985065927,19.4245,15.2737925048,0.0,8.3497,6.92409250476
 07/15  24:00:00,28.0182374625,4.15831178958,4.93428942556,0.0,4.58992532963,8.1892,7.95306248487,0.0,3.33988,4.61318248487
 07/16  01:00:00,15.0862588044,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  02:00:00,15.0941571672,0.0,0.0,0.0,1.52997510988,7.4902,3.9319518255,0.0,3.33988,0.592071825496
 07/16  03:00:00,15.0978790405,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  04:00:00,15.2729094811,0.0,0.0,0.0,1.52997510988,7.4902,3.93193185398,0.0,3.33988,0.592051853981
 07/16  05:00:00,23.9464181523,4.15831178958,0.73988464819,0.0,4.58992532963,8.1892,8.59249814192,0.222798141921,8.3497,0.02
 07/16  06:00:00,37.8634749555,4.15831178958,1.89159245259,0.0,9.17985065927,19.4245,20.1615269465,0.0,16.6994,3.46212694654
 07/16  07:00:00,48.8264603342,4.15831178958,6.48307504296,0.0,9.17985065927,26.9147,29.085793208,0.0,25.0491,4.036693208
 07/16  08:00:00,50.8913226918,4.15831178958,8.52557581679,0.0,9.17985065927,26.9147,36.8619409688,0.0,33.3988,3.46314096876
 07/16  09:00:00,43.7371435563,4.15831178958,8.82634617719,0.0,9.17985065927,19.4245,28.5121977522,0.0,25.0491,3.46309775223
 07/16  10:00:00,56.2224610784,4.15831178958,13.7800528158,0.0,9.17985065927,26.9147,53.32904678,0.0,41.7485,11.58054678
 07/16  11:00:00,60.591775814,4.15831178958,17.4108404016,0.0,9.17985065927,26.9147,53.3268451436,0.0,41.7485,11.5783451436
 07/16  12:00:00,65.9257128047,4.15831178958,23.3559604442,0.0,9.17985065927,26.9147,50.9950049134,0.0,41.7485,9.24650491336
 07/16  13:00:00,60.9286721538,4.15831178958,25.9105133435,0.0,9.17985065927,19.4245,42.0705237181,0.0,33.3988,8.67172371808
 07/16  14:00:00,59.7403983487,4.15831178958,24.7210021463,0.0,9.17985065927,19.4245,32.5531363068,0.0,25.0491,7.5040363068
 07/16  15:00:00,59.0181503082,4.15831178958,23.998479454,0.0,9.17985065927,19.4245,40.3234265028,0.0,33.3988,6.92462650283
 07/16  16:00:00,67.6919280207,4.15831178958,25.1819847222,0.0,9.17985065927,26.9147,57.022014754,0.0,50.0982,6.92381475404
 07/16  17:00:00,68.2157167656,4.15831178958,25.7138295221,0.0,9.17985065927,26.9147,59.3445778173,0.0,50.0982,9.24637781729
 07/16  18:00:00,69.2312870929,4.15831178958,26.7897486867,0.0,9.17985065927,26.9147,61.0994616793,0.0,50.0982,11.0012616793
 07/16  19:00:00,61.3658097732,4.15831178958,26.2145437023,0.0,9.17985065927,19.4245,44.978381732,0.0,33.3988,11.579581732
 07/16  20:00:00,58.3964775481,4.15831178958,23.2941391171,0.0,9.17985065927,19.4245,42.6469137232,0.0,33.3988,9.24811372319
 07/16  21:00:00,55.1724221758,4.15831178958,15.9683145928,0.0,9.17985065927,19.4245,36.6286599511,0.0,25.0491,11.5795599511
 07/16  22:00:00,50.1827573319,4.15831178958,11.1510263147,0.0,9.17985065927,19.4245,25.947079821,0.0,16.6994,9.247679821
 07/16  23:00:00,47.8426227518,4.15831178958,8.06835179928,0.0,9.17985065927,19.4245,12.9644968059,0.0,8.3497,4.61479680588
 07/16  24:00:00,26.4425696517,4.15831178958,3.37548695831,0.0,4.58992532963,8.1892,9.10918426808,0.0,3.33988,5.76930426808
 07/17  01:00:00,15.0627619715,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  02:00:00,15.0696905636,0.0,0.0,0.0,1.52997510988,7.4902,3.93197258208,0.0,3.33988,0.59209258208
 07/17  03:00:00,15.0710836387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  04:00:00,15.24095943,0.0,0.0,0.0,1.52997510988,7.4902,3.93195264828,0.0,3.33988,0.592072648283
 07/17  05:00:00,23.2351445411,4.15831178958,0.0898046281973,0.0,4.58992532963,8.1892,8.63273271592,0.263032715922,8.3497,0.02
 07/17  06:00:00,35.9317928585,4.15831178958,0.0413362580682,0.0,9.17985065927,19.4245,20.1614997157,0.0,16.6994,3.46209971574
 07/17  07:00:00,44.5848374082,4.15831178958,2.28411525936,0.0,9.17985065927,26.9147,38.9706149532,0.0,25.0491,13.9215149532
 07/17  08:00:00,50.9399047029,4.15831178958,8.58371689188,0.0,9.17985065927,26.9147,45.5694633166,0.0,33.3988,12.1706633166
 07/17  09:00:00,46.7675610203,4.15831178958,11.8629339595,0.0,9.17985065927,19.4245,35.4624205139,0.0,25.0491,10.4133205139
 07/17  10:00:00,59.3996863981,4.15831178958,16.9602351901,0.0,9.17985065927,26.9147,50.9971884485,0.0,41.7485,9.24868844848
 07/17  11:00:00,67.8687469363,4.15831178958,24.6878115246,0.0,9.17985065927,26.9147,52.1613013776,0.0,41.7485,10.4128013776
 07/17  12:00:00,70.5844650059,4.15831178958,28.0116842883,0.0,9.17985065927,26.9147,50.99602125,0.0,41.7485,9.24752125005
 07/17  13:00:00,62.2970263442,4.15831178958,27.2885477715,0.0,9.17985065927,19.4245,41.4844420415,0.0,33.3988,8.08564204146
 07/17  14:00:00,60.7412998352,4.15831178958,25.7324361683,0.0,9.17985065927,19.4245,31.9743044165,0.0,25.0491,6.92520441646
 07/17  15:00:00,58.9780334892,4.15831178958,23.9695998111,0.0,9.17985065927,19.4245,40.3237835436,0.0,33.3988,6.92498354365
 07/17  16:00:00,68.8692050425,4.15831178958,26.360161309,0.0,9.17985065927,26.9147,57.0239248135,0.0,50.0982,6.92572481348
 07/17  17:00:00,71.2096342487,4.15831178958,28.7003311948,0.0,9.17985065927,26.9147,59.3448498119,0.0,50.0982,9.2466498119
 07/17  18:00:00,71.9960024904,4.15831178958,29.5019531869,0.0,9.17985065927,26.9147,62.2686519647,0.0,50.0982,12.1704519647
 07/17  19:00:00,62.072103862,4.15831178958,26.9156503012,0.0,9.17985065927,19.4245,47.3211079753,0.0,33.3988,13.9223079753
 07/17  20:00:00,58.4217278425,4.15831178958,23.3068236279,0.0,9.17985065927,19.4245,44.9760623216,0.0,33.3988,11.5772623216
 07/17  21:00:00,58.1364303802,4.15831178958,18.8965587604,0.0,9.17985065927,19.4245,37.219290255,0.0,25.0491,12.170190255
 07/17  22:00:00,55.5749122039,4.15831178958,16.4896645874,0.0,9.17985065927,19.4245,27.1118286649,0.0,16.6994,10.4124286649
 07/17  23:00:00,53.0389293713,4.15831178958,13.2074252889,0.0,9.17985065927,19.4245,14.1194508235,0.0,8.3497,5.76975082354
 07/17  24:00:00,31.7692274294,4.15831178958,8.64218108768,0.0,4.58992532963,8.1892,7.95463061505,0.0,3.33988,4.61475061505
 07/18  01:00:00,15.1329088183,0.0,0.0,0.0,1.52997510988,7.4902,3.93195906588,0.0,3.33988,0.592079065878
