Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/12  17:00:00,48.5898885833,2.96918237638,13.9252205153,0.0,8.38069375907,23.3147919321,6.65490385478,0.0,6.65490385478
 07/12  18:00:00,51.9721712395,3.18621076343,15.0231046507,0.0,10.6415932552,23.1212625696,7.78927029467,0.0,7.78927029467
 07/12  19:00:00,50.386222136,3.0972377929,14.4954064959,0.0,12.3080778603,20.4854999863,7.44023446701,0.0,7.44023446701
 07/12  20:00:00,54.5977186537,2.98543872201,13.9018229777,0.0,12.456681583,19.8967753704,6.82942176861,0.0,6.82942176861
 07/12  21:00:00,48.3157220719,2.84017592336,13.2285902166,0.0,9.18739968257,17.702556249,5.6077963718,0.0,5.6077963718
 07/12  22:00:00,39.4963488646,2.51974867838,11.6649568159,0.0,5.91811778209,14.0365255879,4.90972471648,0.0,4.90972471648
 07/12  23:00:00,31.7626591511,2.20137997319,10.1461448789,0.0,3.54045821811,10.5176760807,2.81550975053,0.0,2.81550975053
 07/12  24:00:00,26.2644990085,1.89293832362,8.65968194152,0.0,2.55330491699,7.80157382632,0.983071655318,0.0,0.983071655318
 07/13  01:00:00,24.5691695114,1.70253641797,7.74347896598,0.0,2.55330491699,7.21284921042,0.633707996468,0.0,0.633707996468
 07/13  02:00:00,23.5781831157,1.5772915075,7.17209978872,0.0,2.55330491699,6.91848690247,0.372170412894,0.0,0.372170412894
 07/13  03:00:00,22.9590142804,1.49214235927,6.78526125567,0.0,2.55330491699,6.7713057485,0.37216800717,0.0,0.37216800717
 07/13  04:00:00,24.9558662111,1.47723586647,6.7205262314,0.0,3.82705111198,7.57405300124,0.633650016089,0.0,0.633650016089
 07/13  05:00:00,30.0794868074,1.58183158522,7.20093864701,0.0,6.02426329834,9.91545327661,2.63779145499,0.0,2.63779145499
 07/13  06:00:00,32.0058604083,1.77443983233,8.0806195876,0.0,6.51253267309,14.7454349813,8.47414878403,0.0,8.47414878403
 07/13  07:00:00,34.7151031329,1.89684850957,8.64115433293,0.0,6.01364874671,18.163451543,8.99656749669,0.0,8.99656749669
 07/13  08:00:00,35.688835674,2.27512047501,10.1823654575,0.0,4.35151303671,18.8798367041,8.64810089545,0.0,8.64810089545
 07/13  09:00:00,35.4282688009,2.6798112641,12.3407396358,0.0,3.78894180059,16.6187760998,7.60271324389,0.0,7.60271324389
 07/13  10:00:00,34.670329244,3.01103411467,14.1682039315,0.0,3.78894180059,13.7021493968,6.9057881725,0.0,6.9057881725
 07/13  11:00:00,36.2874987836,3.23422946338,15.4149969684,0.0,3.78894180059,13.8493305508,5.59905366476,0.0,5.59905366476
 07/13  12:00:00,37.4613966428,3.44273743439,16.6908280748,0.0,3.69398621738,13.6338449159,4.90212859397,0.0,4.90212859397
 07/13  13:00:00,37.3340389121,3.46006348235,16.824427694,0.0,3.78894180059,13.2606059349,4.37943479088,0.0,4.37943479088
 07/13  14:00:00,38.2946525437,3.60084351018,17.7914424518,0.0,3.78894180059,13.1134247809,3.85674098779,0.0,3.85674098779
 07/13  15:00:00,41.9025091206,3.92026159644,19.7148714891,0.0,4.71240779196,13.5549682428,4.37943479088,0.0,4.37943479088
 07/13  16:00:00,50.8666873542,4.16978556303,20.9791723687,0.0,7.18559832057,18.5321311015,5.07635986167,0.0,5.07635986167
 07/13  17:00:00,56.7654147669,4.12215969514,20.9477693801,0.0,8.38069375907,23.3147919321,6.64444127094,0.0,6.64444127094
 07/13  18:00:00,58.7849125878,4.18530193515,20.8367548273,0.0,10.6415932552,23.1212625696,7.77694451097,0.0,7.77694451097
 07/13  19:00:00,55.8354800837,3.92586190009,19.1160403364,0.0,12.3080778603,20.4854999863,7.42848197558,0.0,7.42848197558
 07/13  20:00:00,58.914729379,3.6586897782,17.5455826468,0.0,12.456681583,19.8967753704,6.81867253864,0.0,6.81867253864
 07/13  21:00:00,51.1991553738,3.32122813275,15.6309713091,0.0,9.18739968257,17.702556249,5.59905366476,0.0,5.59905366476
 07/13  22:00:00,41.6062927186,2.88071207245,13.4139372758,0.0,5.91811778209,14.0365255879,4.90212859397,0.0,4.90212859397
 07/13  23:00:00,33.2472687369,2.45696024359,11.3751741943,0.0,3.54045821811,10.5176760807,2.81135338161,0.0,2.81135338161
 07/13  24:00:00,27.6142859311,2.11093610234,9.7914710854,0.0,2.55330491699,7.80157382632,0.981925070788,0.0,0.981925070788
 07/14  01:00:00,25.0784762956,1.78812844535,8.16719372278,0.0,2.55330491699,7.21284921042,0.633155838444,0.0,0.633155838444
 07/14  02:00:00,23.2952660059,1.54009540148,6.926378785,0.0,2.55330491699,6.91848690247,0.37203281085,0.0,0.37203281085
 07/14  03:00:00,22.7510510368,1.46011453518,6.60932583611,0.0,2.55330491699,6.7713057485,0.372030564747,0.0,0.372030564747
 07/14  04:00:00,24.4980074845,1.40218167503,6.3377216962,0.0,3.82705111198,7.57405300124,0.633101705464,0.0,0.633101705464
 07/14  05:00:00,29.4794793019,1.47973786543,6.70302486131,0.0,6.02426329834,9.91545327661,2.63412969344,0.0,2.63412969344
 07/14  06:00:00,31.7530087913,1.7291569751,7.87305082778,0.0,6.51253267309,14.7454349813,8.46153418823,0.0,8.46153418823
 07/14  07:00:00,36.8924758066,2.23181574608,10.4835597702,0.0,6.01364874671,18.163451543,8.98316640481,0.0,8.98316640481
 07/14  08:00:00,40.6185190717,2.97765352591,14.4095158044,0.0,4.35151303671,18.8798367041,8.63523608349,0.0,8.63523608349
 07/14  09:00:00,40.7511378893,3.42213056028,16.921289428,0.0,3.78894180059,16.6187760998,7.59145653569,0.0,7.59145653569
 07/14  10:00:00,40.5106266021,3.80583308222,19.2137023219,0.0,3.78894180059,13.7021493968,6.89560353178,0.0,6.89560353178
 07/14  11:00:00,42.3100310139,4.04378399109,20.6279746711,0.0,3.78894180059,13.8493305508,5.59087915049,0.0,5.59087915049
 07/14  12:00:00,43.2828618552,4.23344447663,21.7215862449,0.0,3.69398621738,13.6338449159,4.89502614715,0.0,4.89502614715
 07/14  13:00:00,43.1961562753,4.27400448213,21.8726040574,0.0,3.78894180059,13.2606059349,4.37313639464,0.0,4.37313639464
 07/14  14:00:00,43.1840661654,4.27697169458,22.0047278891,0.0,3.78894180059,13.1134247809,3.85124664214,0.0,3.85124664214
 07/14  15:00:00,43.1040435924,4.18835117781,20.6483163795,0.0,4.71240779196,13.5549682428,4.37313639464,0.0,4.37313639464
 07/14  16:00:00,52.6190248599,4.50758366081,22.3937117767,0.0,7.18559832057,18.5321311015,5.06898939799,0.0,5.06898939799
 07/14  17:00:00,61.573095068,4.76779146173,25.1098179146,0.0,8.38069375907,23.3147919321,6.63465865551,0.0,6.63465865551
 07/14  18:00:00,64.5738575405,4.92521839163,25.8857833234,0.0,10.6415932552,23.1212625696,7.76541978594,0.0,7.76541978594
 07/14  19:00:00,62.2521253466,4.66623068161,23.8994834845,0.0,12.3080778603,20.4854999863,7.41749328427,0.0,7.41749328427
 07/14  20:00:00,62.7584190578,4.21036311382,20.83759899,0.0,12.456681583,19.8967753704,6.80862190635,0.0,6.80862190635
 07/14  21:00:00,54.545634344,3.81232411587,18.4863542961,0.0,9.18739968257,17.702556249,5.59087915049,0.0,5.59087915049
 07/14  22:00:00,44.4266055825,3.29776439118,15.817197821,0.0,5.91811778209,14.0365255879,4.89502614715,0.0,4.89502614715
 07/14  23:00:00,35.527614699,2.8065983493,13.3058820507,0.0,3.54045821811,10.5176760807,2.80746713712,0.0,2.80746713712
 07/14  24:00:00,29.5331864415,2.41752552224,11.4037821759,0.0,2.55330491699,7.80157382632,0.980853003344,0.0,0.980853003344
 07/15  01:00:00,26.94664638,2.0917421633,9.73175008925,0.0,2.55330491699,7.21284921042,0.632641064622,0.0,0.632641064622
 07/15  02:00:00,25.4242681125,1.88069424734,8.71478204569,0.0,2.55330491699,6.91848690247,0.37190455476,0.0,0.37190455476
 07/15  03:00:00,24.4265563237,1.73170710268,8.0132385555,0.0,2.55330491699,6.7713057485,0.371902468277,0.0,0.371902468277
 07/15  04:00:00,25.9194526282,1.63377211427,7.52757640067,0.0,3.82705111198,7.57405300124,0.632590778949,0.0,0.632590778949
 07/15  05:00:00,30.3979693155,1.63276618896,7.46848655137,0.0,6.02426329834,9.91545327661,2.63072031964,0.0,2.63072031964
 07/15  06:00:00,32.5611153928,1.86308131613,8.54723308831,0.0,6.51253267309,14.7454349813,8.44979875205,0.0,8.44979875205
 07/15  07:00:00,38.9186234979,2.56294180458,12.3721107654,0.0,6.01364874671,17.9699221805,8.97070074022,0.0,8.97070074022
 07/15  08:00:00,39.9695007623,3.0126637627,15.1719008269,0.0,3.66783283761,18.1171033345,8.62326928625,0.0,8.62326928625
 07/15  09:00:00,39.6627130069,3.38139427399,17.3200144006,0.0,3.10526160149,15.8560427302,7.58098559044,0.0,7.58098559044
 07/15  10:00:00,38.165093903,3.62181778984,18.498598484,0.0,3.10526160149,12.9394160272,6.88612981944,0.0,6.88612981944
 07/15  11:00:00,39.7291073373,3.82867643339,19.7085721208,0.0,3.10526160149,13.0865971812,5.58327524981,0.0,5.58327524981
 07/15  12:00:00,42.2547720091,4.15236535762,22.0577290224,0.0,3.10526160149,12.9394160272,4.88841947934,0.0,4.88841947934
 07/15  13:00:00,43.1258449494,4.32882978071,23.1938810016,0.0,3.10526160149,12.4978725653,4.36727765149,0.0,4.36727765149
 07/15  14:00:00,44.1398197219,4.47901251874,24.2048541901,0.0,3.10526160149,12.3506914113,3.84613582364,0.0,3.84613582364
 07/15  15:00:00,46.6722298171,4.65546357497,25.1958037758,0.0,4.02872759285,12.7922348732,4.36727765149,0.0,4.36727765149
 07/15  16:00:00,54.4976125167,4.7934032533,25.4328934096,0.0,6.50191812146,17.7693977319,5.06213342196,0.0,5.06213342196
 07/15  17:00:00,62.8250633559,4.98065994021,26.3424470864,0.0,8.38069375907,23.1212625696,6.62555890551,0.0,6.62555890551
 07/15  18:00:00,64.5410008341,4.93696333249,25.8411816762,0.0,10.6415932552,23.1212625696,7.75469953251,0.0,7.75469953251
 07/15  19:00:00,61.7975259109,4.60567183342,23.505442897,0.0,12.3080778603,20.4854999863,7.40727164728,0.0,7.40727164728
 07/15  20:00:00,62.6128610915,4.16256829695,20.7398358406,0.0,12.456681583,19.8967753704,6.79927284812,0.0,6.79927284812
 07/15  21:00:00,54.408622529,3.73624678226,18.4254198148,0.0,9.18739968257,17.702556249,5.58327524981,0.0,5.58327524981
 07/15  22:00:00,44.9762421466,3.32958506682,16.3350137094,0.0,5.91811778209,14.0365255879,4.88841947934,0.0,4.88841947934
 07/15  23:00:00,36.3486395467,2.90775760223,14.0257476454,0.0,3.54045821811,10.5176760807,2.80385216794,0.0,2.80385216794
 07/15  24:00:00,30.494466689,2.54603683133,12.2365511143,0.0,2.55330491699,7.80157382632,0.979855770466,0.0,0.979855770466
 07/16  01:00:00,28.6518646724,2.33304337473,11.1956671702,0.0,2.55330491699,7.21284921042,0.632163825168,0.0,0.632163825168
 07/16  02:00:00,26.9919904574,2.11859432223,10.0446043157,0.0,2.55330491699,6.91848690247,0.371785682162,0.0,0.371785682162
 07/16  03:00:00,25.3498063187,1.8878349568,8.78036069642,0.0,2.55330491699,6.7713057485,0.371783755296,0.0,0.371783755296
 07/16  04:00:00,26.7432577252,1.78074615344,8.20440745851,0.0,3.82705111198,7.57405300124,0.632117386643,0.0,0.632117386643
 07/16  05:00:00,31.039914377,1.75646814333,7.98672965857,0.0,6.02426329834,9.91545327661,2.62756434294,0.0,2.62756434294
 07/16  06:00:00,34.2211787021,2.12638679623,9.94399091749,0.0,6.51253267309,14.7454349813,8.43894595524,0.0,8.43894595524
 07/16  07:00:00,40.8739499346,2.84512976224,14.0452492444,0.0,6.01364874671,17.9699221805,8.95917419472,0.0,8.95917419472
 07/16  08:00:00,40.7146408386,3.13834357268,15.7913610932,0.0,3.66783283761,18.1171033345,8.6122040476,0.0,8.6122040476
 07/16  09:00:00,39.9833149785,3.44535727762,17.5766533686,0.0,3.10526160149,15.8560427302,7.57130350902,0.0,7.57130350902
 07/16  10:00:00,39.264601551,3.7345475136,19.4853764082,0.0,3.10526160149,12.9394160272,6.87736984105,0.0,6.87736984105
 07/16  11:00:00,41.1825978759,3.96525802252,21.0254810703,0.0,3.10526160149,13.0865971812,5.57624421452,0.0,5.57624421452
 07/16  12:00:00,43.8493891918,4.33487101938,23.4698405433,0.0,3.10526160149,12.9394160272,4.88231054704,0.0,4.88231054704
 07/16  13:00:00,36.4115262412,3.47915476739,17.3292373067,0.0,3.10526160149,12.4978725653,4.36186029643,0.0,4.36186029643
 07/16  14:00:00,31.1413537153,2.75272266972,12.9326780325,0.0,3.10526160149,12.3506914113,3.84141004582,0.0,3.84141004582
 07/16  15:00:00,35.4531592919,3.18540205054,15.446794775,0.0,4.02872759285,12.7922348732,4.36186029643,0.0,4.36186029643
 07/16  16:00:00,46.9740008252,3.77951492242,18.923170049,0.0,6.50191812146,17.7693977319,5.05579396391,0.0,5.05579396391
 07/16  17:00:00,56.3459767804,4.13510844569,20.7089120056,0.0,8.38069375907,23.1212625696,6.61714471573,0.0,6.61714471573
 07/16  18:00:00,58.7043724493,4.18656408898,20.754952535,0.0,10.6415932552,23.1212625696,7.74478692539,0.0,7.74478692539
 07/16  19:00:00,57.8878404325,4.06148439715,20.1399448549,0.0,12.3080778603,20.4854999863,7.39782009165,0.0,7.39782009165
 07/16  20:00:00,60.8907609691,3.89022371601,19.2900802991,0.0,12.456681583,19.8967753704,6.7906281326,0.0,6.7906281326
 07/16  21:00:00,53.8647889047,3.64669011883,17.9711428538,0.0,9.18739968257,17.702556249,5.57624421452,0.0,5.57624421452
 07/16  22:00:00,44.5556226621,3.2585979029,15.9853813889,0.0,5.91811778209,14.0365255879,4.88231054704,0.0,4.88231054704
 07/16  23:00:00,35.2818275375,2.73485771537,13.1318355231,0.0,3.54045821811,10.5176760807,2.80050954461,0.0,2.80050954461
 07/16  24:00:00,28.9004091732,2.30386716211,10.8846632677,0.0,2.55330491699,7.80157382632,0.978933667478,0.0,0.978933667478
 07/17  01:00:00,27.651951217,2.17414310794,10.3546539816,0.0,2.55330491699,7.21284921042,0.631724259073,0.0,0.631724259073
 07/17  02:00:00,26.6854055171,2.06028835098,9.7963253467,0.0,2.55330491699,6.91848690247,0.371676227807,0.0,0.371676227807
 07/17  03:00:00,25.8240112895,1.94466002211,9.19774060193,0.0,2.55330491699,6.7713057485,0.371674460552,0.0,0.371674460552
 07/17  04:00:00,27.2760918941,1.84714032708,8.67084745379,0.0,3.82705111198,7.57405300124,0.631681667493,0.0,0.631681667493
 07/17  05:00:00,32.2583328645,1.9216153956,9.04000089376,0.0,6.02426329834,9.91545327661,2.62466269761,0.0,2.62466269761
 07/17  06:00:00,34.4110173227,2.15289286713,10.1073234672,0.0,6.51253267309,14.7454349813,8.42897901633,0.0,8.42897901633
 07/17  07:00:00,40.8327583038,2.82689389273,13.8287641207,0.0,6.01364874671,18.163451543,8.94859018201,0.0,8.94859018201
 07/17  08:00:00,44.8842474759,3.56705802882,18.0858397056,0.0,4.35151303671,18.8798367041,8.6020436444,0.0,8.6020436444
 07/17  09:00:00,44.3069202136,3.91142730062,19.987775012,0.0,3.78894180059,16.6187760998,7.56241315869,0.0,7.56241315869
 07/17  10:00:00,43.7126789564,4.24846327216,21.9731244864,0.0,3.78894180059,13.7021493968,6.86932619078,0.0,6.86932619078
 07/17  11:00:00,43.5625934828,4.26391523425,21.6604058968,0.0,3.78894180059,13.8493305508,5.5697881268,0.0,5.5697881268
 07/17  12:00:00,38.8545826987,3.72232586934,17.8044256957,0.0,3.69398621738,13.6338449159,4.87670115935,0.0,4.87670115935
 07/17  13:00:00,36.2869670868,3.39243325145,15.8449860996,0.0,3.78894180059,13.2606059349,4.35688593377,0.0,4.35688593377
 07/17  14:00:00,36.2104100834,3.37382307999,15.9342204217,0.0,3.78894180059,13.1134247809,3.83707070818,0.0,3.83707070818
 07/17  15:00:00,39.2411993932,3.59624618501,17.3775771731,0.0,4.71240779196,13.5549682428,4.35688593377,0.0,4.35688593377
 07/17  16:00:00,50.0959027682,4.07870162889,20.2994717168,0.0,7.18559832057,18.5321311015,5.04997290122,0.0,5.04997290122
 07/17  17:00:00,55.9152112541,4.01629269975,20.2034328627,0.0,8.38069375907,23.3147919321,6.60941857798,0.0,6.60941857798
 07/17  18:00:00,57.4523934758,3.98340545267,19.7061321977,0.0,10.6415932552,23.1212625696,7.73568490008,0.0,7.73568490008
 07/17  19:00:00,56.8945203862,3.92018611246,19.2879230933,0.0,12.3080778603,20.4854999863,7.38914141636,0.0,7.38914141636
 07/17  20:00:00,59.0481679565,3.65875973439,17.6789512681,0.0,12.456681583,19.8967753704,6.78269031984,0.0,6.78269031984
 07/17  21:00:00,51.7965995534,3.37997644972,16.1696671717,0.0,9.18739968257,17.702556249,5.5697881268,0.0,5.5697881268
 07/17  22:00:00,42.7428639471,3.01281898555,14.4184015912,0.0,5.91811778209,14.0365255879,4.87670115935,0.0,4.87670115935
 07/17  23:00:00,34.0815268503,2.5658996355,12.1004929157,0.0,3.54045821811,10.5176760807,2.79744025701,0.0,2.79744025701
 07/17  24:00:00,28.345837884,2.21680844849,10.4171506921,0.0,2.55330491699,7.80157382632,0.97808696745,0.0,0.97808696745
 07/18  01:00:00,26.3097482686,1.97611981023,9.2104743309,0.0,2.55330491699,7.21284921042,0.631322494123,0.0,0.631322494123
 07/18  02:00:00,24.7920141802,1.77491578868,8.18830657202,0.0,2.55330491699,6.91848690247,0.371576223644,0.0,0.371576223644
 07/18  03:00:00,24.5617733353,1.73973209923,8.14043057061,0.0,2.55330491699,6.7713057485,0.371574615993,0.0,0.371574615993
 07/18  04:00:00,25.9023344802,1.62519719542,7.51903317152,0.0,3.82705111198,7.57405300124,0.631283749261,0.0,0.631283749261
 07/18  05:00:00,30.5753044776,1.65995864773,7.61862925478,0.0,6.02426329834,9.91545327661,2.62201624256,0.0,2.62201624256
 07/18  06:00:00,34.2078215813,2.10612380858,9.95089678431,0.0,6.51253267309,14.7454349813,8.41990089159,0.0,8.41990089159
 07/18  07:00:00,40.6594903947,2.79277943384,13.6896106705,0.0,6.01364874671,18.163451543,8.93895183668,0.0,8.93895183668
 07/18  08:00:00,43.7681265421,3.43049321502,17.1062835856,0.0,4.35151303671,18.8798367041,8.59279108557,0.0,8.59279108557
 07/18  09:00:00,43.0488344941,3.75291614249,18.8882004506,0.0,3.78894180059,16.6187760998,7.55431717224,0.0,7.55431717224
 07/18  10:00:00,40.5930065124,3.85694137886,19.2449739357,0.0,3.78894180059,13.7021493968,6.86200125069,0.0,6.86200125069
 07/18  11:00:00,37.2250560878,3.40176703102,16.185016705,0.0,3.78894180059,13.8493305508,5.56390889857,0.0,5.56390889857
 07/18  12:00:00,38.4487229785,3.6069367052,17.5139551396,0.0,3.69398621738,13.6338449159,4.87159297745,0.0,4.87159297745
 07/18  13:00:00,41.1188861279,3.99060989344,20.0787284987,0.0,3.78894180059,13.2606059349,4.35235603661,0.0,4.35235603661
 07/18  14:00:00,42.6553510592,4.24063627443,21.512348203,0.0,3.78894180059,13.1134247809,3.83311909576,0.0,3.83311909576
 07/18  15:00:00,44.6016157875,4.37348918435,21.960750568,0.0,4.71240779196,13.5549682428,4.35235603661,0.0,4.35235603661
 07/18  16:00:00,53.5376000972,4.63210403472,23.18776664,0.0,7.18559832057,18.5321311015,5.04467195773,0.0,5.04467195773
 07/18  17:00:00,60.260932584,4.66212511565,23.9033217767,0.0,8.38069375907,23.3147919321,6.60238278026,0.0,6.60238278026
 07/18  18:00:00,62.2348292351,4.68028644536,23.7916869644,0.0,10.6415932552,23.1212625696,7.72739615209,0.0,7.72739615209
 07/18  19:00:00,59.392101073,4.29678998782,21.4088999047,0.0,12.3080778603,20.4854999863,7.38123819153,0.0,7.38123819153
 07/18  20:00:00,60.6534430083,3.869704168,19.0732818864,0.0,12.456681583,19.8967753704,6.77546176054,0.0,6.77546176054
 07/18  21:00:00,53.0496717925,3.52625921334,17.2764566471,0.0,9.18739968257,17.702556249,5.56390889857,0.0,5.56390889857
 07/18  22:00:00,43.607800971,3.12997403769,15.166183563,0.0,5.91811778209,14.0365255879,4.87159297745,0.0,4.87159297745
 07/18  23:00:00,35.0285105711,2.71158185675,12.9017944153,0.0,3.54045821811,10.5176760807,2.79464521408,0.0,2.79464521408
 07/18  24:00:00,28.6747799862,2.28442549623,10.6784757466,0.0,2.55330491699,7.80157382632,0.977315921125,0.0,0.977315921125
 07/19  01:00:00,26.42331898,2.01066772962,9.28949712292,0.0,2.55330491699,7.21284921042,0.630958646859,0.0,0.630958646859
 07/19  02:00:00,25.0542448742,1.82580573905,8.39964731566,0.0,2.55330491699,6.91848690247,0.371485698814,0.0,0.371485698814
 07/19  03:00:00,24.5295845436,1.74821982911,8.09975404896,0.0,2.55330491699,6.7713057485,0.37148425076,0.0,0.37148425076
 07/19  04:00:00,26.6377709484,1.74627459525,8.13339223986,0.0,3.82705111198,7.57405300124,0.630923748482,0.0,0.630923748482
 07/19  05:00:00,32.2802414482,1.92683465035,9.05669022275,0.0,6.02426329834,9.91545327661,2.61962576111,0.0,2.61962576111
 07/19  06:00:00,35.8298621338,2.37085511113,11.3082060343,0.0,6.51253267309,14.7454349813,8.41171427424,0.0,8.41171427424
 07/19  07:00:00,41.8688824783,2.99816456237,14.6936176256,0.0,6.01364874671,18.163451543,8.93026201328,0.0,8.93026201328
 07/19  08:00:00,44.8235920365,3.60483708015,17.9874052149,0.0,4.35151303671,18.8798367041,8.58444911116,0.0,8.58444911116
 07/19  09:00:00,42.9421670546,3.77954262951,18.7549065241,0.0,3.78894180059,16.6187760998,7.54701794722,0.0,7.54701794722
 07/19  10:00:00,39.394223091,3.7425821111,18.160549782,0.0,3.78894180059,13.7021493968,6.85539718999,0.0,6.85539718999
 07/19  11:00:00,40.7479702875,3.87263971324,19.2370582225,0.0,3.78894180059,13.8493305508,5.55860827091,0.0,5.55860827091
 07/19  12:00:00,40.4455070264,3.8972564755,19.2204194173,0.0,3.69398621738,13.6338449159,4.86698751407,0.0,4.86698751407
 07/19  13:00:00,35.9979557127,3.36579580889,15.5826121681,0.0,3.78894180059,13.2606059349,4.34827194644,0.0,4.34827194644
 07/19  14:00:00,33.4570754038,2.98880661785,13.5659022042,0.0,3.78894180059,13.1134247809,3.82955637881,0.0,3.82955637881
 07/19  15:00:00,37.0691782095,3.21723812639,15.584564048,0.0,4.71240779196,13.5549682428,4.34827194644,0.0,4.34827194644
 07/19  16:00:00,47.697231329,3.67827703771,18.3012248689,0.0,7.18559832057,18.5321311015,5.03989270328,0.0,5.03989270328
 07/19  17:00:00,54.5996460029,3.76810812872,19.1360521825,0.0,8.38069375907,23.3147919321,6.59603940617,0.0,6.59603940617
 07/19  18:00:00,57.7976877222,3.9812528623,20.0535790345,0.0,10.6415932552,23.1212625696,7.71992313603,0.0,7.71992313603
 07/19  19:00:00,56.7963869823,3.86783308819,19.2421427136,0.0,12.3080778603,20.4854999863,7.37411275761,0.0,7.37411275761
 07/19  20:00:00,59.4920660187,3.67852028928,18.1030887755,0.0,12.456681583,19.8967753704,6.76894459538,0.0,6.76894459538
 07/19  21:00:00,52.5852945537,3.44594475264,16.8923938691,0.0,9.18739968257,17.702556249,5.55860827091,0.0,5.55860827091
 07/19  22:00:00,42.8299496505,3.0017202742,14.516586006,0.0,5.91811778209,14.0365255879,4.86698751407,0.0,4.86698751407
 07/19  23:00:00,34.4289638517,2.59449146669,12.4193380859,0.0,3.54045821811,10.5176760807,2.79212524355,0.0,2.79212524355
 07/19  24:00:00,28.8756255349,2.27508026889,10.8886665226,0.0,2.55330491699,7.80157382632,0.97662075684,0.0,0.97662075684
 07/20  01:00:00,27.090344803,2.08110671299,9.88608396257,0.0,2.55330491699,7.21284921042,0.630632822549,0.0,0.630632822549
 07/20  02:00:00,26.0665551187,1.96281185237,9.27495144689,0.0,2.55330491699,6.91848690247,0.371404679641,0.0,0.371404679641
 07/20  03:00:00,25.1340729004,1.8367260242,8.61573621066,0.0,2.55330491699,6.7713057485,0.371403391177,0.0,0.371403391177
 07/20  04:00:00,26.7647601785,1.76604411267,8.24061195255,0.0,3.82705111198,7.57405300124,0.630601770439,0.0,0.630601770439
 07/20  05:00:00,31.7514715169,1.84463182883,8.61012311289,0.0,6.02426329834,9.91545327661,2.61749196074,0.0,2.61749196074
 07/20  06:00:00,33.779581133,2.05109037807,9.57768976655,0.0,6.51253267309,14.7454349813,8.40442159356,0.0,8.40442159356
 07/20  07:00:00,37.2647544807,2.27804091412,10.8096132762,0.0,6.01364874671,18.163451543,8.92252328549,0.0,8.92252328549
 07/20  08:00:00,38.2655746538,2.62513736446,12.4090875479,0.0,4.35151303671,18.8798367041,8.57702019158,0.0,8.57702019158
 07/20  09:00:00,36.1328023241,2.75035629378,12.9747281294,0.0,3.78894180059,16.6187760998,7.54051764522,0.0,7.54051764522
 07/20  10:00:00,34.6352425989,2.99198694692,14.1521644541,0.0,3.78894180059,13.7021493968,6.84951596441,0.0,6.84951596441
 07/20  11:00:00,35.6515509304,3.13825917585,14.8750194028,0.0,3.78894180059,13.8493305508,5.55388781353,0.0,5.55388781353
 07/20  12:00:00,37.9351320781,3.51701894412,17.0902820003,0.0,3.69398621738,13.6338449159,4.86288613307,0.0,4.86288613307
 07/20  13:00:00,40.2551578424,3.86850664923,19.3371034574,0.0,3.78894180059,13.2606059349,4.34463487272,0.0,4.34463487272
 07/20  14:00:00,41.3445841868,4.04892251605,20.393295089,0.0,3.78894180059,13.1134247809,3.82638361237,0.0,3.82638361237
 07/20  15:00:00,39.5015381391,3.68201406826,17.5521480357,0.0,4.71240779196,13.5549682428,4.34463487272,0.0,4.34463487272
 07/20  16:00:00,47.4031206034,3.77101547098,17.91437571,0.0,7.18559832057,18.5321311015,5.03563655318,0.0,5.03563655318
 07/20  17:00:00,55.1816965203,3.95232172277,19.5338891059,0.0,8.38069375907,23.3147919321,6.59039033423,0.0,6.59039033423
 07/20  18:00:00,57.531377614,4.06251224064,19.7060095479,0.0,10.6415932552,23.1212625696,7.71326806498,0.0,7.71326806498
 07/20  19:00:00,55.9604076797,3.84430572656,18.4296907726,0.0,12.3080778603,20.4854999863,7.36776722475,0.0,7.36776722475
 07/20  20:00:00,57.6195597292,3.47017822916,16.438924546,0.0,12.456681583,19.8967753704,6.76314075434,0.0,6.76314075434
 07/20  21:00:00,49.7909122439,3.09007476256,14.4538815493,0.0,9.18739968257,17.702556249,5.55388781353,0.0,5.55388781353
 07/20  22:00:00,40.6017993275,2.70332516696,12.5868307902,0.0,5.91811778209,14.0365255879,4.86288613307,0.0,4.86288613307
 07/20  23:00:00,33.0246554958,2.39020470812,11.2193164886,0.0,3.54045821811,10.5176760807,2.78988109168,0.0,2.78988109168
 07/20  24:00:00,27.0873567818,2.01171383724,9.3637642012,0.0,2.55330491699,7.80157382632,0.976001680463,0.0,0.976001680463
 07/21  01:00:00,24.7820948374,1.73318011408,7.92576059583,0.0,2.55330491699,7.21284921042,0.630345115161,0.0,0.630345115161
 07/21  02:00:00,23.2034747127,1.51721758311,6.85746531015,0.0,2.55330491699,6.91848690247,0.371333189628,0.0,0.371333189628
 07/21  03:00:00,22.4841789066,1.41125085785,6.39131738325,0.0,2.55330491699,6.7713057485,0.371332060747,0.0,0.371332060747
 07/21  04:00:00,24.569268254,1.40662066457,6.40454347621,0.0,3.82705111198,7.57405300124,0.630317909128,0.0,0.630317909128
