Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/02  01:00:00,15.117115442,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  02:00:00,15.1418530105,0.0,0.0,0.0,1.52997510988,7.4902,3.93195742222,0.0,3.33988,0.592077422216
 08/02  03:00:00,15.1543200921,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  04:00:00,15.3437180899,0.0,0.0,0.0,1.52997510988,7.4902,3.93196331711,0.0,3.33988,0.592083317107
 08/02  05:00:00,30.6547441706,4.1082877398,7.42757478664,0.0,4.58992532963,8.1892,8.58119205725,0.211492057246,8.3497,0.02
 08/02  06:00:00,47.4710351624,4.1082877398,9.37332058776,0.0,9.17985065927,19.4245,19.0121836999,0.0,16.6994,2.3127836999
 08/02  07:00:00,56.6072392068,4.1082877398,14.2770962615,0.0,9.17985065927,26.9147,34.2997308719,0.0,25.0491,9.25063087193
 08/02  08:00:00,58.4178378521,4.1082877398,16.0749495689,0.0,9.17985065927,26.9147,42.0643031612,0.0,33.3988,8.66550316116
 08/02  09:00:00,52.042519402,4.1082877398,17.181589362,0.0,9.17985065927,19.4245,31.976025924,0.0,25.0491,6.92692592403
 08/02  10:00:00,58.2789059881,4.1082877398,15.946377448,0.0,9.17985065927,26.9147,48.0945206316,0.0,41.7485,6.34602063157
 08/02  11:00:00,61.4926591077,4.1082877398,18.4451514445,0.0,9.17985065927,26.9147,48.6727610526,0.0,41.7485,6.92426105256
 08/02  12:00:00,64.0640758205,4.1082877398,21.6560979146,0.0,9.17985065927,26.9147,47.5198263821,0.0,41.7485,5.77132638214
 08/02  13:00:00,55.3172400084,4.1082877398,20.4625950954,0.0,9.17985065927,19.4245,39.166888136,0.0,33.3988,5.768088136
 08/02  14:00:00,53.8394407499,4.1082877398,18.9783303967,0.0,9.17985065927,19.4245,29.6638140363,0.0,25.0491,4.61471403632
 08/02  15:00:00,53.8099657785,4.1082877398,18.9429651346,0.0,9.17985065927,19.4245,38.0142027175,0.0,33.3988,4.61540271746
 08/02  16:00:00,62.6307761636,4.1082877398,20.2709141609,0.0,9.17985065927,26.9147,55.2884136534,0.0,50.0982,5.19021365342
 08/02  17:00:00,64.3696456242,4.1082877398,22.0160134371,0.0,9.17985065927,26.9147,55.8683242983,0.0,50.0982,5.77012429831
 08/02  18:00:00,66.6182457752,4.1082877398,24.2681612182,0.0,9.17985065927,26.9147,58.7628004538,0.0,50.0982,8.66460045382
 08/02  19:00:00,55.420739233,4.1082877398,20.3886093294,0.0,9.17985065927,19.4245,42.6478377331,0.0,33.3988,9.24903773311
 08/02  20:00:00,55.5992513948,4.1082877398,17.4235053267,0.0,9.17985065927,19.4245,40.906000526,0.0,33.3988,7.50720052603
 08/02  21:00:00,52.5715018432,4.1082877398,13.48365063,0.0,9.17985065927,19.4245,33.7137663887,0.0,25.0491,8.6646663887
 08/02  22:00:00,49.9960937247,4.1082877398,11.0430131825,0.0,9.17985065927,19.4245,23.6231075979,0.0,16.6994,6.92370759789
 08/02  23:00:00,48.570558562,4.1082877398,8.84921673313,0.0,9.17985065927,19.4245,12.3868837394,0.0,8.3497,4.0371837394
 08/02  24:00:00,27.4469683765,4.1082877398,4.41941911453,0.0,4.58992532963,8.1892,6.29416096133,0.066976573387,3.33988,2.88730438795
 08/03  01:00:00,15.0939234078,0.0,0.0,0.0,1.52997510988,7.4902,3.93196911584,0.0,3.33988,0.592089115837
 08/03  02:00:00,15.1200197387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  03:00:00,15.1268412319,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  04:00:00,15.3112726549,0.0,0.0,0.0,1.52997510988,7.4902,3.93197499217,0.0,3.33988,0.592094992175
 08/03  05:00:00,27.8958707443,4.1082877398,4.68944945334,0.0,4.58992532963,8.1892,8.51928273147,0.149582731473,8.3497,0.02
 08/03  06:00:00,45.6971432929,4.1082877398,7.61175597827,0.0,9.17985065927,19.4245,19.5849993498,0.0,16.6994,2.88559934981
 08/03  07:00:00,55.6901681245,4.1082877398,13.3678823865,0.0,9.17985065927,26.9147,34.294118251,0.0,25.0491,9.24501825103
 08/03  08:00:00,57.3809511253,4.1082877398,15.0543618162,0.0,9.17985065927,26.9147,41.4871987057,0.0,33.3988,8.08839870569
 08/03  09:00:00,50.1283424638,4.1082877398,15.279350445,0.0,9.17985065927,19.4245,31.9762379625,0.0,25.0491,6.92713796248
 08/03  10:00:00,59.2309690257,4.1082877398,16.8774736891,0.0,9.17985065927,26.9147,48.0962446248,0.0,41.7485,6.34774462481
 08/03  11:00:00,63.6768633667,4.1082877398,20.5994550997,0.0,9.17985065927,26.9147,48.6748072672,0.0,41.7485,6.92630726719
 08/03  12:00:00,67.0102047269,4.1082877398,24.5553706566,0.0,9.17985065927,26.9147,48.0949549782,0.0,41.7485,6.34645497823
 08/03  13:00:00,54.5565938082,4.1082877398,19.7061542404,0.0,9.17985065927,19.4245,38.5920859365,0.0,33.3988,5.19328593652
 08/03  14:00:00,49.2848054856,4.1082877398,14.4573016923,0.0,9.17985065927,19.4245,29.6644175015,0.0,25.0491,4.61531750148
 08/03  15:00:00,53.1675237947,4.1082877398,18.2985795184,0.0,9.17985065927,19.4245,38.5871614883,0.0,33.3988,5.18836148827
 08/03  16:00:00,67.5347330496,4.1082877398,25.138776962,0.0,9.17985065927,26.9147,54.7113041748,0.0,50.0982,4.61310417484
 08/03  17:00:00,68.888246649,4.1082877398,26.4884143188,0.0,9.17985065927,26.9147,56.4439459851,0.0,50.0982,6.3457459851
 08/03  18:00:00,68.5264877727,4.1082877398,26.1338395728,0.0,9.17985065927,26.9147,58.1867204757,0.0,50.0982,8.08852047573
 08/03  19:00:00,59.7960348377,4.1082877398,24.7048168115,0.0,9.17985065927,19.4245,42.6470936718,0.0,33.3988,9.24829367179
 08/03  20:00:00,61.8740024241,4.1082877398,23.6437120777,0.0,9.17985065927,19.4245,40.9057465966,0.0,33.3988,7.50694659663
 08/03  21:00:00,59.3740139015,4.1082877398,20.2240213546,0.0,9.17985065927,19.4245,33.7151276106,0.0,25.0491,8.66602761064
 08/03  22:00:00,55.8502802202,4.1082877398,16.8676899323,0.0,9.17985065927,19.4245,23.6270319952,0.0,16.6994,6.9276319952
 08/03  23:00:00,53.6080765202,4.1082877398,13.8618850204,0.0,9.17985065927,19.4245,12.3872215972,0.0,8.3497,4.03752159723
 08/03  24:00:00,31.6959994684,4.1082877398,8.64538033622,0.0,4.58992532963,8.1892,6.2648826323,0.0375305755544,3.33988,2.88747205674
 08/04  01:00:00,15.1147045255,0.0,0.0,0.0,1.52997510988,7.4902,3.93197489107,0.0,3.33988,0.592094891072
 08/04  02:00:00,15.1370232796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  03:00:00,15.1362200375,0.0,0.0,0.0,1.52997510988,7.4902,3.93192907948,0.0,3.33988,0.592049079477
 08/04  04:00:00,15.984271181,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  05:00:00,29.2971678998,4.1082877398,5.42303515813,0.0,4.58992532963,8.1892,9.12430672146,0.182551703578,8.3497,0.592055017885
 08/04  06:00:00,47.1350170956,4.1082877398,8.73100733771,0.0,9.17985065927,19.4245,19.0117842176,0.0,16.6994,2.31238421762
 08/04  07:00:00,56.4625396748,4.1082877398,14.1401785688,0.0,9.17985065927,26.9147,34.2968904688,0.0,25.0491,9.24779046882
 08/04  08:00:00,59.6340798154,4.1082877398,17.2936595496,0.0,9.17985065927,26.9147,42.0639602772,0.0,33.3988,8.66516027722
 08/04  09:00:00,53.220873568,4.1082877398,18.3542420749,0.0,9.17985065927,19.4245,31.9756955704,0.0,25.0491,6.92659557043
 08/04  10:00:00,62.8831557203,4.1082877398,20.5095177864,0.0,9.17985065927,26.9147,47.5209629401,0.0,41.7485,5.77246294011
 08/04  11:00:00,67.52437958,4.1082877398,24.4184341097,0.0,9.17985065927,26.9147,48.6753203755,0.0,41.7485,6.92682037545
 08/04  12:00:00,68.8472436276,4.1082877398,26.3640842962,0.0,9.17985065927,26.9147,48.0960803344,0.0,41.7485,6.34758033441
 08/04  13:00:00,60.8347328048,4.1082877398,25.9041110238,0.0,9.17985065927,19.4245,39.1672760178,0.0,33.3988,5.76847601778
 08/04  14:00:00,59.7601166873,4.1082877398,24.8250293364,0.0,9.17985065927,19.4245,29.6622886498,0.0,25.0491,4.61318864977
 08/04  15:00:00,54.6916524917,4.1082877398,19.8123063184,0.0,9.17985065927,19.4245,38.0127861925,0.0,33.3988,4.61398619253
 08/04  16:00:00,67.2180892696,4.1082877398,24.8252668138,0.0,9.17985065927,26.9147,54.712882215,0.0,50.0982,4.61468221501
 08/04  17:00:00,69.5951154901,4.1082877398,27.1775939277,0.0,9.17985065927,26.9147,56.4447683948,0.0,50.0982,6.34656839481
 08/04  18:00:00,69.3587540333,4.1082877398,26.9454853356,0.0,9.17985065927,26.9147,58.7641054225,0.0,50.0982,8.6659054225
 08/04  19:00:00,60.4172768057,4.1082877398,25.5145106586,0.0,9.17985065927,19.4245,42.0712009846,0.0,33.3988,8.67240098461
 08/04  20:00:00,58.0292641005,4.1082877398,20.0058489128,0.0,9.17985065927,19.4245,41.4823703713,0.0,33.3988,8.08357037133
 08/04  21:00:00,52.3805072866,4.1082877398,13.4046067813,0.0,9.17985065927,19.4245,33.137771688,0.0,25.0491,8.08867168802
 08/04  22:00:00,49.6314772677,4.1082877398,10.6839891086,0.0,9.17985065927,19.4245,23.626784372,0.0,16.6994,6.92738437205
 08/04  23:00:00,48.1857530367,4.1082877398,8.47025323352,0.0,9.17985065927,19.4245,12.3870537386,0.0,8.3497,4.03735373859
 08/04  24:00:00,26.8269278576,4.1082877398,3.80461319293,0.0,4.58992532963,8.1892,6.86464150322,0.0637801145831,3.33988,3.46098138864
 08/05  01:00:00,15.0896743668,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  02:00:00,15.1156603912,0.0,0.0,0.0,1.52997510988,7.4902,3.93193650168,0.0,3.33988,0.592056501684
 08/05  03:00:00,15.1219222331,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  04:00:00,15.3049604616,0.0,0.0,0.0,1.52997510988,7.4902,3.93194242984,0.0,3.33988,0.592062429841
 08/05  05:00:00,26.8440951602,4.1082877398,3.6434969208,0.0,4.58992532963,8.1892,8.55812667736,0.188426677361,8.3497,0.02
 08/05  06:00:00,43.5611373823,4.1082877398,5.49191363689,0.0,9.17985065927,19.4245,19.5856082917,0.0,16.6994,2.88620829169
 08/05  07:00:00,53.7392798559,4.1082877398,11.4336881274,0.0,9.17985065927,26.9147,27.3607543625,0.0,25.0491,2.31165436252
 08/05  08:00:00,56.3226026829,4.1082877398,14.0070324852,0.0,9.17985065927,26.9147,35.7112179573,0.0,33.3988,2.31241795729
 08/05  09:00:00,50.6111446528,4.1082877398,15.7651530684,0.0,9.17985065927,19.4245,33.1329228316,0.0,25.0491,8.08382283159
 08/05  10:00:00,60.6459141007,4.1082877398,18.2872549897,0.0,9.17985065927,26.9147,48.6749282372,0.0,41.7485,6.92642823722
 08/05  11:00:00,67.1690235483,4.1082877398,24.0648180326,0.0,9.17985065927,26.9147,49.2561331399,0.0,41.7485,7.50763313986
 08/05  12:00:00,68.2295724051,4.1082877398,25.7513319709,0.0,9.17985065927,26.9147,49.2569718994,0.0,41.7485,7.50847189943
 08/05  13:00:00,59.8339407997,4.1082877398,24.9120622404,0.0,9.17985065927,19.4245,40.325805546,0.0,33.3988,6.92700554598
 08/05  14:00:00,58.8777568469,4.1082877398,23.9458353848,0.0,9.17985065927,19.4245,31.3955263919,0.0,25.0491,6.34642639191
 08/05  15:00:00,60.6416403844,4.1082877398,25.6976747766,0.0,9.17985065927,19.4245,39.7452804023,0.0,33.3988,6.34648040234
 08/05  16:00:00,69.9360596042,4.1082877398,27.4923006625,0.0,9.17985065927,26.9147,55.2902913854,0.0,50.0982,5.19209138536
 08/05  17:00:00,69.2858637241,4.1082877398,26.844341542,0.0,9.17985065927,26.9147,56.4445559204,0.0,50.0982,6.3463559204
 08/05  18:00:00,70.2349399716,4.1082877398,27.7951083725,0.0,9.17985065927,26.9147,58.7631966532,0.0,50.0982,8.66499665317
 08/05  19:00:00,62.4547562577,4.1082877398,27.3068251835,0.0,9.17985065927,19.4245,41.4881877388,0.0,33.3988,8.08938773885
 08/05  20:00:00,63.2556672446,4.1082877398,25.012679022,0.0,9.17985065927,19.4245,41.4824875847,0.0,33.3988,8.0836875847
 08/05  21:00:00,62.1472890411,4.1082877398,23.012961718,0.0,9.17985065927,19.4245,33.1382355536,0.0,25.0491,8.0891355536
 08/05  22:00:00,58.5105569769,4.1082877398,19.52774008,0.0,9.17985065927,19.4245,23.045873714,0.0,16.6994,6.34647371404
 08/05  23:00:00,55.3281892587,4.1082877398,15.5847164048,0.0,9.17985065927,19.4245,12.9643696909,0.0,8.3497,4.61466969089
 08/05  24:00:00,31.279885313,4.1082877398,8.23085491473,0.0,4.58992532963,8.1892,6.82250301217,0.0211350430404,3.33988,3.46148796913
 08/06  01:00:00,15.1081913124,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  02:00:00,15.1277552626,0.0,0.0,0.0,1.52997510988,7.4902,3.93193063665,0.0,3.33988,0.592050636651
 08/06  03:00:00,15.1266166455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  04:00:00,15.3014472078,0.0,0.0,0.0,1.52997510988,7.4902,3.93193657415,0.0,3.33988,0.592056574151
 08/06  05:00:00,24.5620463628,4.1082877398,1.37610413218,0.0,4.58992532963,8.1892,8.56349103624,0.193791036239,8.3497,0.02
 08/06  06:00:00,41.2777437992,4.1082877398,3.22262652442,0.0,9.17985065927,19.4245,19.0122617076,0.0,16.6994,2.31286170758
 08/06  07:00:00,53.0220378565,4.1082877398,10.7210713978,0.0,9.17985065927,26.9147,27.9349591306,0.0,25.0491,2.88585913059
 08/06  08:00:00,57.4956661844,4.1082877398,15.1707534078,0.0,9.17985065927,26.9147,35.7119050334,0.0,33.3988,2.3131050334
 08/06  09:00:00,50.185416121,4.1082877398,15.3202055521,0.0,9.17985065927,19.4245,27.3620846999,0.0,25.0491,2.31298469987
 08/06  10:00:00,62.9298537158,4.1082877398,20.5439317197,0.0,9.17985065927,26.9147,49.8332297451,0.0,41.7485,8.08472974508
 08/06  11:00:00,65.9021856266,4.1082877398,22.788884492,0.0,9.17985065927,26.9147,49.2566966164,0.0,41.7485,7.50819661643
 08/06  12:00:00,67.3013997874,4.1082877398,24.8100016477,0.0,9.17985065927,26.9147,48.0950594467,0.0,41.7485,6.34655944667
 08/06  13:00:00,58.4464242244,4.1082877398,23.5095317852,0.0,9.17985065927,19.4245,39.7463507707,0.0,33.3988,6.34755077065
 08/06  14:00:00,58.0504708307,4.1082877398,23.10040541,0.0,9.17985065927,19.4245,29.6638827812,0.0,25.0491,4.61478278116
 08/06  15:00:00,59.8923337496,4.1082877398,24.9320567103,0.0,9.17985065927,19.4245,38.0128689735,0.0,33.3988,4.6140689735
 08/06  16:00:00,70.0210461573,4.1082877398,27.5628765289,0.0,9.17985065927,26.9147,54.7130857462,0.0,50.0982,4.6148857462
 08/06  17:00:00,70.3539650896,4.1082877398,27.902870122,0.0,9.17985065927,26.9147,56.4448562668,0.0,50.0982,6.3466562668
 08/06  18:00:00,70.2475199855,4.1082877398,27.8058593157,0.0,9.17985065927,26.9147,57.6059471735,0.0,50.0982,7.50774717348
 08/06  19:00:00,61.6240123086,4.1082877398,26.4665339144,0.0,9.17985065927,19.4245,41.4830390736,0.0,33.3988,8.08423907362
 08/06  20:00:00,62.0650351755,4.1082877398,23.8535752582,0.0,9.17985065927,19.4245,39.5560809458,0.0,33.3988,6.15728094578
 08/06  21:00:00,56.6802418749,4.1082877398,17.5462119787,0.0,9.17985065927,19.4245,32.7463644743,0.0,25.0491,7.69726447429
 08/06  22:00:00,53.2070367647,4.1082877398,14.2210539684,0.0,9.17985065927,19.4245,23.0458880234,0.0,16.6994,6.34648802343
 08/06  23:00:00,52.4705022853,4.1082877398,12.7216362994,0.0,9.17985065927,19.4245,11.2374352715,0.0,8.3497,2.88773527153
 08/06  24:00:00,30.7803021804,4.1082877398,7.72646415426,0.0,4.58992532963,8.1892,7.37733160273,0.0,3.33988,4.03745160273
 08/07  01:00:00,15.1163294087,0.0,0.0,0.0,1.52997510988,7.4902,3.93192484891,0.0,3.33988,0.59204484891
 08/07  02:00:00,15.1382713069,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  03:00:00,15.1430742633,0.0,0.0,0.0,1.52997510988,7.4902,3.93193079564,0.0,3.33988,0.592050795637
 08/07  04:00:00,15.3251536864,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  05:00:00,28.0974402754,4.1082877398,4.88906358035,0.0,4.58992532963,8.1892,8.57495512854,0.20525512854,8.3497,0.02
 08/07  06:00:00,44.9075780011,4.1082877398,6.82824687106,0.0,9.17985065927,19.4245,19.5850605523,0.0,16.6994,2.88566055228
 08/07  07:00:00,54.7189271381,4.1082877398,12.4003643646,0.0,9.17985065927,26.9147,34.2953956332,0.0,25.0491,9.24629563317
 08/07  08:00:00,59.0339425175,4.1082877398,16.6939854461,0.0,9.17985065927,26.9147,41.4884397267,0.0,33.3988,8.0896397267
 08/07  09:00:00,56.1271918423,4.1082877398,21.2420018477,0.0,9.17985065927,19.4245,31.9770197698,0.0,25.0491,6.92791976985
 08/07  10:00:00,66.0163093089,4.1082877398,23.6124855253,0.0,9.17985065927,26.9147,48.0961427253,0.0,41.7485,6.34764272527
 08/07  11:00:00,69.7433563372,4.1082877398,26.6101914183,0.0,9.17985065927,26.9147,48.6757833503,0.0,41.7485,6.92728335032
 08/07  12:00:00,70.1677065987,4.1082877398,27.6523818041,0.0,9.17985065927,26.9147,48.0951872768,0.0,41.7485,6.34668727679
 08/07  13:00:00,62.4425129707,4.1082877398,27.4838813422,0.0,9.17985065927,19.4245,38.5916843009,0.0,33.3988,5.19288430094
 08/07  14:00:00,62.2935106807,4.1082877398,27.3253934366,0.0,9.17985065927,19.4245,30.2373185018,0.0,25.0491,5.18821850185
 08/07  15:00:00,62.0990219277,4.1082877398,27.128368308,0.0,9.17985065927,19.4245,38.013102063,0.0,33.3988,4.61430206299
 08/07  16:00:00,67.3270529537,4.1082877398,24.9433416995,0.0,9.17985065927,26.9147,54.7137957404,0.0,50.0982,4.61559574043
 08/07  17:00:00,64.2916759943,4.1082877398,21.9604705402,0.0,9.17985065927,26.9147,56.4458310562,0.0,50.0982,6.34763105617
 08/07  18:00:00,64.9635248859,4.1082877398,22.6313417152,0.0,9.17985065927,26.9147,58.7636590263,0.0,50.0982,8.66545902634
 08/07  19:00:00,55.4730987836,4.1082877398,20.4363907324,0.0,9.17985065927,19.4245,42.0719702758,0.0,33.3988,8.67317027582
 08/07  20:00:00,56.2039883525,4.1082877398,18.034042221,0.0,9.17985065927,19.4245,41.4824427266,0.0,33.3988,8.08364272657
 08/07  21:00:00,53.8888648122,4.1082877398,14.7898427042,0.0,9.17985065927,19.4245,33.1376175627,0.0,25.0491,8.08851756274
 08/07  22:00:00,51.6265468873,4.1082877398,12.6670164723,0.0,9.17985065927,19.4245,23.6276161653,0.0,16.6994,6.9282161653
 08/07  23:00:00,49.7833975145,4.1082877398,10.0595642261,0.0,9.17985065927,19.4245,12.3873602089,0.0,8.3497,4.03766020895
 08/07  24:00:00,28.0826728197,4.1082877398,5.05306778444,0.0,4.58992532963,8.1892,6.83885339413,0.0377553182183,3.33988,3.46121807592
 08/08  01:00:00,15.0942966975,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  02:00:00,15.1172504825,0.0,0.0,0.0,1.52997510988,7.4902,3.93197485053,0.0,3.33988,0.592094850528
 08/08  03:00:00,15.121247662,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  04:00:00,15.9518237794,0.0,0.0,0.0,1.52997510988,7.4902,3.93192900537,0.0,3.33988,0.59204900537
 08/08  05:00:00,26.4994026028,4.1082877398,2.65756343717,0.0,4.58992532963,8.1892,8.55821307356,0.188513073556,8.3497,0.02
 08/08  06:00:00,43.2553492982,4.1082877398,4.88217764331,0.0,9.17985065927,19.4245,19.5853102874,0.0,16.6994,2.88591028737
 08/08  07:00:00,53.5906265039,4.1082877398,11.2869129964,0.0,9.17985065927,26.9147,34.2938692026,0.0,25.0491,9.24476920263
 08/08  08:00:00,56.077096022,4.1082877398,13.7666675783,0.0,9.17985065927,26.9147,41.4880008323,0.0,33.3988,8.08920083229
 08/08  09:00:00,50.0524485943,4.1082877398,15.2096345026,0.0,9.17985065927,19.4245,31.9766079952,0.0,25.0491,6.92750799518
 08/08  10:00:00,61.022902842,4.1082877398,18.6592269568,0.0,9.17985065927,26.9147,48.0960561604,0.0,41.7485,6.34755616045
 08/08  11:00:00,66.2852418438,4.1082877398,23.1990703353,0.0,9.17985065927,26.9147,48.6756907792,0.0,41.7485,6.92719077916
 08/08  12:00:00,67.4103342816,4.1082877398,24.9570231669,0.0,9.17985065927,26.9147,48.0946213177,0.0,41.7485,6.34612131772
 08/08  13:00:00,58.13744699,4.1082877398,23.2660510552,0.0,9.17985065927,19.4245,38.5922814121,0.0,33.3988,5.19348141214
 08/08  14:00:00,57.2091815745,4.1082877398,22.3241341708,0.0,9.17985065927,19.4245,30.2392398017,0.0,25.0491,5.1901398017
 08/08  15:00:00,57.7559396478,4.1082877398,22.8471713312,0.0,9.17985065927,19.4245,38.0146236738,0.0,33.3988,4.61582367385
 08/08  16:00:00,66.8513851609,4.1082877398,24.4518209191,0.0,9.17985065927,26.9147,54.7124395077,0.0,50.0982,4.61423950769
 08/08  17:00:00,67.6886937566,4.1082877398,25.2975620789,0.0,9.17985065927,26.9147,56.445322892,0.0,50.0982,6.34712289199
 08/08  18:00:00,67.5307181609,4.1082877398,25.1569318579,0.0,9.17985065927,26.9147,58.7636669273,0.0,50.0982,8.66546692735
 08/08  19:00:00,58.6602770298,4.1082877398,23.7895832355,0.0,9.17985065927,19.4245,42.0704563259,0.0,33.3988,8.67165632587
 08/08  20:00:00,58.1920962725,4.1082877398,20.1717980468,0.0,9.17985065927,19.4245,41.4831773278,0.0,33.3988,8.0843773278
 08/08  21:00:00,54.0941768059,4.1082877398,15.1321412434,0.0,9.17985065927,19.4245,33.1379022451,0.0,25.0491,8.08880224512
 08/08  22:00:00,51.1392310881,4.1082877398,12.1808372221,0.0,9.17985065927,19.4245,24.2015724589,0.0,16.6994,7.50217245885
 08/08  23:00:00,48.6666877036,4.1082877398,8.94565779427,0.0,9.17985065927,19.4245,11.8132114941,0.0,8.3497,3.46351149414
 08/08  24:00:00,26.714999033,4.1082877398,3.69172922028,0.0,4.58992532963,8.1892,6.86569189915,0.0644263624773,3.33988,3.46138553668
 08/09  01:00:00,15.0837489745,0.0,0.0,0.0,1.52997510988,7.4902,3.93195035942,0.0,3.33988,0.592070359425
 08/09  02:00:00,15.1032672535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  03:00:00,15.1078657896,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  04:00:00,15.2828116845,0.0,0.0,0.0,1.52997510988,7.4902,3.93195626554,0.0,3.33988,0.592076265536
 08/09  05:00:00,23.2792723707,4.1082877398,0.11291299051,0.0,4.58992532963,8.1892,8.59247997994,0.222779979936,8.3497,0.02
 08/09  06:00:00,39.0357587881,4.1082877398,0.996795342101,0.0,9.17985065927,19.4245,19.5849436317,0.0,16.6994,2.88554363175
 08/09  07:00:00,47.4915627401,4.1082877398,5.2164029157,0.0,9.17985065927,26.9147,34.2944648536,0.0,25.0491,9.24536485362
 08/09  08:00:00,50.5689082975,4.1082877398,8.27748931543,0.0,9.17985065927,26.9147,41.4888975104,0.0,33.3988,8.09009751044
 08/09  09:00:00,45.4870643278,4.1082877398,10.6568463367,0.0,9.17985065927,19.4245,31.977177624,0.0,25.0491,6.92807762403
 08/09  10:00:00,55.8512509411,4.1082877398,13.5024280555,0.0,9.17985065927,26.9147,48.095940203,0.0,41.7485,6.34744020299
 08/09  11:00:00,61.1804326605,4.1082877398,18.0960411208,0.0,9.17985065927,26.9147,48.675711277,0.0,41.7485,6.92721127698
 08/09  12:00:00,64.1606700309,4.1082877398,21.7029133837,0.0,9.17985065927,26.9147,48.0952373986,0.0,41.7485,6.34673739856
 08/09  13:00:00,53.8710839778,4.1082877398,18.969276997,0.0,9.17985065927,19.4245,39.1665280529,0.0,33.3988,5.76772805293
 08/09  14:00:00,52.6829504951,4.1082877398,17.7689918596,0.0,9.17985065927,19.4245,29.6637078649,0.0,25.0491,4.6146078649
 08/09  15:00:00,53.7209609675,4.1082877398,18.7918175993,0.0,9.17985065927,19.4245,38.0132756781,0.0,33.3988,4.61447567811
 08/09  16:00:00,64.3866317741,4.1082877398,21.9667614872,0.0,9.17985065927,26.9147,54.7130063946,0.0,50.0982,4.61480639456
 08/09  17:00:00,65.9764289503,4.1082877398,23.5639371721,0.0,9.17985065927,26.9147,56.4449219043,0.0,50.0982,6.34672190433
 08/09  18:00:00,67.1715206341,4.1082877398,24.7756070142,0.0,9.17985065927,26.9147,58.7641461775,0.0,50.0982,8.66594617752
 08/09  19:00:00,57.7316292443,4.1082877398,22.6562009723,0.0,9.17985065927,19.4245,42.6459188977,0.0,33.3988,9.24711889767
 08/09  20:00:00,59.3016708193,4.1082877398,21.1135463362,0.0,9.17985065927,19.4245,40.9059418928,0.0,33.3988,7.50714189277
 08/09  21:00:00,55.8500034763,4.1082877398,16.722505901,0.0,9.17985065927,19.4245,33.7151757118,0.0,25.0491,8.66607571181
 08/09  22:00:00,52.4181835293,4.1082877398,13.4415906254,0.0,9.17985065927,19.4245,23.6259111866,0.0,16.6994,6.92651118657
 08/09  23:00:00,50.1297242476,4.1082877398,10.393128769,0.0,9.17985065927,19.4245,12.3868742793,0.0,8.3497,4.03717427926
 08/09  24:00:00,28.4035248145,4.1082877398,5.3655770413,0.0,4.58992532963,8.1892,6.24500713549,0.0178162069599,3.33988,2.88731092853
 08/10  01:00:00,15.0936223092,0.0,0.0,0.0,1.52997510988,7.4902,3.93195829718,0.0,3.33988,0.592078297176
 08/10  02:00:00,15.1119753267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  03:00:00,15.1165430833,0.0,0.0,0.0,1.52997510988,7.4902,3.9319642108,0.0,3.33988,0.592084210805
 08/10  04:00:00,15.2896884436,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  05:00:00,23.4163737822,4.1082877398,0.245588455184,0.0,4.58992532963,8.1892,9.11796028481,0.176170191467,8.3497,0.59209009334
 08/10  06:00:00,39.9563711511,4.1082877398,1.91092987383,0.0,9.17985065927,19.4245,19.0114501405,0.0,16.6994,2.31205014052
