Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/08  14:00:00,59.6499776043,7.50157180649,6.99521274061,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  15:00:00,62.5359662497,7.50157180649,9.88120138599,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  16:00:00,63.7427202071,7.50157180649,11.0879553434,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  17:00:00,62.836796665,7.50157180649,10.1820318013,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  18:00:00,48.669269057,7.50157180649,8.67200463235,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  19:00:00,46.6498277606,7.50157180649,6.65256333596,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  20:00:00,39.1782971411,7.50157180649,2.82038750051,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/08  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/08  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  05:00:00,7.05901699378,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  06:00:00,12.4649898321,7.51441989198,0.0,0.646886279637,1.91011974705,2.3935639134,91.3286919794,91.3286919794
 06/09  07:00:00,20.2935118992,7.51441989198,0.0,0.351485192204,7.6404789882,4.7871278268,50.0168035697,50.0168035697
 06/09  08:00:00,35.1538917699,7.51441989198,0.0,0.160800710557,19.1011974705,8.3774736969,19.980878153,19.980878153
 06/09  09:00:00,52.6601212821,7.50371315407,0.0,0.00321507087533,34.3821554469,10.7710376103,0.00036091061549,0.00036091061549
 06/09  10:00:00,52.9215271462,7.50157180649,0.266762282476,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  11:00:00,54.1109956674,7.50157180649,1.45623080374,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  12:00:00,57.6995076879,7.50157180649,5.04474282423,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  13:00:00,61.2056853278,7.50157180649,8.55092046411,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  14:00:00,63.9246972287,7.50157180649,11.269932365,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  15:00:00,66.0251953056,7.50157180649,13.370430442,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  16:00:00,66.8034687532,7.50157180649,14.1487038895,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  17:00:00,66.709215011,7.50157180649,14.0544501473,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  18:00:00,53.0990472229,7.50157180649,13.1017827982,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/09  19:00:00,50.0846967276,7.50157180649,10.0874323029,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/09  20:00:00,42.6265946723,7.50157180649,6.26868503178,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/09  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/09  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/10  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  05:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  06:00:00,11.6471387584,7.51441989198,0.0,0.427426184328,1.91011974705,1.79517293505,65.6499629144,65.6499629144
 06/10  07:00:00,15.1071171956,7.51441989198,0.0,0.182111939394,3.8202394941,3.5903458701,28.1468836011,28.1468836011
 06/10  08:00:00,24.9820008153,7.51227854439,0.0,0.0250940051396,11.4607184823,5.9839097835,7.03978263397,7.03978263397
 06/10  09:00:00,40.0013214509,7.50157180649,0.00405702623431,0.0,22.9214369646,9.5742556536,3.85131054031e-05,3.85131054031e-05
 06/10  10:00:00,53.2977337,7.50157180649,0.642968836266,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  11:00:00,56.5803775561,7.50157180649,3.92561269243,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  12:00:00,61.5512563472,7.50157180649,8.89649148353,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  13:00:00,65.1238775404,7.50157180649,12.4691126767,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  14:00:00,67.513524169,7.50157180649,14.8587593054,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  15:00:00,69.1717659675,7.50157180649,16.5170011039,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  16:00:00,70.5849590705,7.50157180649,17.9301942068,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  17:00:00,70.6156233605,7.50157180649,17.9608584968,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  18:00:00,48.0362198722,7.50157180649,13.0559768983,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/10  19:00:00,33.9694825337,7.50157180649,9.0232824614,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/10  20:00:00,29.0658126249,7.50157180649,4.11961255266,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/10  21:00:00,23.3895487971,7.50157180649,0.211391626425,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/10  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  05:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  08:00:00,15.0369581954,7.51441989198,0.0,0.111952939213,3.8202394941,3.5903458701,22.113312539,22.113312539
 06/11  09:00:00,14.9161110603,7.50371315407,0.0,0.00181254205767,3.8202394941,3.5903458701,1.44846487302,1.44846487302
 06/11  10:00:00,30.0506583119,7.50157180649,0.0874367887854,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/11  11:00:00,30.9554358963,7.50157180649,0.992214373224,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/11  12:00:00,45.2591879217,7.50157180649,5.26192349699,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  13:00:00,50.1004663608,7.50157180649,10.1032019361,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  14:00:00,53.0095173835,7.50157180649,13.0122529588,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  15:00:00,55.5895672429,7.50157180649,15.5923028182,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  16:00:00,57.6672548733,7.50157180649,17.6699904486,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  17:00:00,47.92526854,7.50157180649,17.9620470169,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/11  18:00:00,35.6817376411,7.50157180649,15.7525590196,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/11  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  20:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  05:00:00,7.05901699378,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  06:00:00,12.0657380227,7.51441989198,0.0,0.247634470274,1.91011974705,2.3935639134,44.6523610243,44.6523610243
 06/12  07:00:00,20.0721809146,7.51441989198,0.0,0.130154207601,7.6404789882,4.7871278268,25.8388753884,25.8388753884
 06/12  08:00:00,34.9905396439,7.50585450165,0.0,0.00601397489343,19.1011974705,8.3774736969,3.18641379062,3.18641379062
 06/12  09:00:00,53.2808831868,7.50157180649,0.626118323133,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  10:00:00,59.3718584327,7.50157180649,6.71709356906,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  11:00:00,68.9577108887,7.50157180649,16.3029460251,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  12:00:00,73.1311403806,7.50157180649,20.4763755169,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  13:00:00,75.3227673546,7.50157180649,22.6680024909,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  14:00:00,75.4870361073,7.50157180649,22.8322712437,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  15:00:00,75.3172506074,7.50157180649,22.6624857437,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  16:00:00,74.3275730386,7.50157180649,21.6728081749,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  17:00:00,69.2904383888,7.50157180649,16.6356735251,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  18:00:00,53.5712235416,7.50157180649,13.5739591169,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/12  19:00:00,50.8384758681,7.50157180649,10.8412114434,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/12  20:00:00,39.5642905882,7.50157180649,4.58404761429,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  05:00:00,7.05901699378,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  06:00:00,11.9391139064,7.51441989198,0.0,0.121010353925,1.91011974705,2.3935639134,24.1364892461,24.1364892461
 06/13  07:00:00,19.9873937787,7.51441989198,0.0,0.045367071679,7.6404789882,4.7871278268,11.0590923704,11.0590923704
 06/13  08:00:00,34.9802429739,7.50157180649,0.0,0.0,19.1011974705,8.3774736969,0.388654405518,0.388654405518
 06/13  09:00:00,52.8691236231,7.50157180649,0.214358759421,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  10:00:00,53.3141479604,7.50157180649,0.659383096738,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  11:00:00,54.2824432314,7.50157180649,1.62767836767,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  12:00:00,56.5562323386,7.50157180649,3.90146747493,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  13:00:00,58.9014574134,7.50157180649,6.24669254973,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  14:00:00,61.1341278589,7.50157180649,8.4793629952,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  15:00:00,63.4500593888,7.50157180649,10.7952945251,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  16:00:00,64.3854700346,7.50157180649,11.7307051709,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  17:00:00,63.5435282755,7.50157180649,10.8887634119,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  18:00:00,48.1142372759,7.50157180649,8.1169728512,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/13  19:00:00,45.2297966578,7.50157180649,5.23253223314,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/13  20:00:00,37.195848562,7.50157180649,2.2156055881,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  05:00:00,7.05901699378,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  06:00:00,12.1987958259,7.51441989198,0.0,0.38069227346,1.91011974705,2.3935639134,58.4964421142,58.4964421142
 06/14  07:00:00,20.0963229715,7.51441989198,0.0,0.15429626448,7.6404789882,4.7871278268,21.4226500297,21.4226500297
 06/14  08:00:00,34.9885551015,7.50585450165,0.0,0.00402943244644,19.1011974705,8.3774736969,0.245335577197,0.245335577197
 06/14  09:00:00,52.892104184,7.50157180649,0.23733932035,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  10:00:00,53.5068140076,7.50157180649,0.852049143873,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  11:00:00,56.7861211835,7.50157180649,4.1313563198,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  12:00:00,60.8014099019,7.50157180649,8.14664503821,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  13:00:00,63.9017607112,7.50157180649,11.2469958475,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  14:00:00,66.0768814267,7.50157180649,13.422116563,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  15:00:00,68.3698650097,7.50157180649,15.715100146,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  16:00:00,68.7519501214,7.50157180649,16.0971852577,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  17:00:00,67.3564886995,7.50157180649,14.7017238358,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  18:00:00,52.8135407351,7.50157180649,12.8162763104,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/14  19:00:00,50.2288976647,7.50157180649,10.23163324,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/14  20:00:00,40.0158966393,7.50157180649,5.03565366538,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  05:00:00,5.68135032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  06:00:00,12.0338103695,7.51441989198,0.0,0.215706817081,1.91011974705,2.3935639134,36.7338985339,36.7338985339
 06/15  07:00:00,20.0216319919,7.51441989198,0.0,0.0796052848984,7.6404789882,4.7871278268,13.537191715,13.537191715
 06/15  08:00:00,34.9823843215,7.50371315407,0.0,0.0,19.1011974705,8.3774736969,1.20079146289,1.20079146289
 06/15  09:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  10:00:00,52.6685322095,7.50157180649,0.0137673458607,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  11:00:00,52.8215626661,7.50157180649,0.16679780239,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  12:00:00,52.8328985883,7.50157180649,0.178133724644,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  13:00:00,52.8591894388,7.50157180649,0.204424575075,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  14:00:00,52.8707832172,7.50157180649,0.216018353539,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  15:00:00,52.8928256734,7.50157180649,0.238060809721,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  16:00:00,52.920767583,7.50157180649,0.266002719298,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  17:00:00,52.9258973861,7.50157180649,0.271132522423,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  18:00:00,40.1360812438,7.50157180649,0.1388168191,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/15  19:00:00,40.0312019198,7.50157180649,0.0339374951111,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/15  20:00:00,34.9802429739,7.50157180649,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  05:00:00,5.68135032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  06:00:00,12.3489240678,7.51441989198,0.0,0.530820515375,1.91011974705,2.3935639134,71.6181315293,71.6181315293
 06/16  07:00:00,20.1834811524,7.51441989198,0.0,0.241454445453,7.6404789882,4.7871278268,35.0050067912,35.0050067912
 06/16  08:00:00,35.0626354983,7.51441989198,0.0,0.0695444389338,19.1011974705,8.3774736969,9.55601502049,9.55601502049
 06/16  09:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,4.91282288901e-05,4.91282288901e-05
 06/16  10:00:00,53.0278262471,7.50157180649,0.373061383378,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  11:00:00,53.7442885718,7.50157180649,1.08952370815,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  12:00:00,56.1019155153,7.50157180649,3.44715065159,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  13:00:00,59.6243271659,7.50157180649,6.9695623022,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  14:00:00,61.9873502537,7.50157180649,9.33258538997,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  15:00:00,65.0053608926,7.50157180649,12.3505960289,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  16:00:00,65.6097007577,7.50157180649,12.954935894,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  17:00:00,64.2948619075,7.50157180649,11.6400970438,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  18:00:00,48.9693373614,7.50157180649,8.97207293673,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/16  19:00:00,44.6753523747,7.50157180649,4.67808794998,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/16  20:00:00,36.152517075,7.50157180649,1.17227410113,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/17  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  05:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  06:00:00,11.4015762136,7.51441989198,0.0,0.181863639558,1.91011974705,1.79517293505,27.2540262087,27.2540262087
 06/17  07:00:00,15.0086275028,7.51441989198,0.0,0.0836222465959,3.8202394941,3.5903458701,13.9976333641,13.9976333641
 06/17  08:00:00,24.961403254,7.50799584923,0.0,0.00877913899742,11.4607184823,5.9839097835,3.79311919655,3.79311919655
 06/17  09:00:00,39.9972644247,7.50157180649,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/17  10:00:00,53.0041473748,7.50157180649,0.349382511098,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  11:00:00,53.5447479562,7.50157180649,0.889983092489,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  12:00:00,53.8234223768,7.50157180649,1.16865751314,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  13:00:00,53.9368745547,7.50157180649,1.28210969101,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  14:00:00,54.0758772453,7.50157180649,1.42111238166,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  15:00:00,54.1345060479,7.50157180649,1.47974118418,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  16:00:00,54.0105454862,7.50157180649,1.35578062256,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  17:00:00,53.7918835508,7.50157180649,1.13711868709,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  18:00:00,35.4074200436,7.50157180649,0.427177069712,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/17  19:00:00,25.0557509151,7.50157180649,0.109550842788,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/17  20:00:00,24.9492961196,7.50157180649,0.00309604729019,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/17  21:00:00,23.1781571707,7.50157180649,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/17  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  05:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  08:00:00,15.0724912989,7.51441989198,0.0,0.147486042689,3.8202394941,3.5903458701,27.3934242672,27.3934242672
 06/18  09:00:00,14.9397439391,7.51013719681,0.0,0.0190213781348,3.8202394941,3.5903458701,9.57515234139,9.57515234139
 06/18  10:00:00,29.9632215231,7.50157180649,0.0,0.0,15.2809579764,7.1806917402,0.00116211786758,0.00116211786758
 06/18  11:00:00,29.9632215231,7.50157180649,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/18  12:00:00,40.2658795751,7.50157180649,0.26861515046,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  13:00:00,40.769117746,7.50157180649,0.771853321321,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  14:00:00,40.9689680183,7.50157180649,0.971703593575,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  15:00:00,41.2447221508,7.50157180649,1.2474577261,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  16:00:00,41.4271250343,7.50157180649,1.42986060966,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  17:00:00,30.8865413123,7.50157180649,0.92331978923,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/18  18:00:00,20.1891097919,7.50157180649,0.259931170408,0.0,7.6404789882,4.7871278268,0.0,0.0
