Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/25  19:00:00,85.9215962842,6.69995546311,9.78937978165,0.0,44.73757,22.606085,11.8688187399,0.0,3.20568,8.66313873992
 07/25  20:00:00,56.0853502472,6.69995546311,6.13590131748,0.0,15.863942322,22.606085,9.03865732974,0.055918562604,3.20568,5.77705876714
 07/25  21:00:00,48.3458959184,0.0,0.0,0.0,15.863942322,22.030085,11.8626350891,0.0,3.20568,8.65695508908
 07/25  22:00:00,48.3593501669,0.0,0.0,0.0,15.863942322,22.030085,6.09587100552,0.0,3.20568,2.89019100552
 07/25  23:00:00,49.0771662497,0.0,0.0,0.0,15.863942322,22.030085,6.09357203437,0.0,3.20568,2.88789203437
 07/25  24:00:00,48.3486984731,0.0,0.0,0.0,15.863942322,22.030085,6.09017787659,0.0,3.20568,2.88449787659
 07/26  01:00:00,48.33387084,0.0,0.0,0.0,15.863942322,22.030085,6.09029206589,0.0,3.20568,2.88461206589
 07/26  02:00:00,48.3168365541,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  03:00:00,48.3042559157,0.0,0.0,0.0,15.863942322,22.030085,6.09016302344,0.0,3.20568,2.88448302344
 07/26  04:00:00,48.5076454006,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  05:00:00,45.6232683709,0.0,0.0,0.0,15.863942322,22.030085,6.09027740133,0.0,3.20568,2.88459740133
 07/26  06:00:00,47.2549894579,6.69995546311,0.0,0.0,15.863942322,22.606085,152.867761607,146.777613119,3.20568,2.88446848867
 07/26  07:00:00,47.2584765211,6.69995546311,0.0138622389972,0.0,15.863942322,22.606085,177.233069123,171.139065439,3.20568,2.88832368418
 07/26  08:00:00,95.848966536,6.69995546311,0.4910621453,0.0,44.73757,41.8366005,59.4816179455,40.5643850261,16.0284,2.88883291937
 07/26  09:00:00,101.013848583,6.69995546311,5.58886228835,0.0,44.73757,41.8366005,30.518857824,11.6016880482,16.0284,2.88876977571
 07/26  10:00:00,107.815551548,6.69995546311,9.55473397882,0.0,44.73757,44.63617,28.5272506988,1.59594384147,24.0426,2.88870685729
 07/26  11:00:00,110.453431959,6.69995546311,11.468044442,0.0,44.73757,44.63617,29.8499281755,0.0501026670112,24.0426,5.75722550848
 07/26  12:00:00,112.71453425,6.69995546311,14.4119422331,0.0,44.73757,44.63617,26.9311188383,0.0,24.0426,2.88851883829
 07/26  13:00:00,112.356333755,6.78280059713,16.7076326913,0.0,44.73757,41.8366005,18.9168563238,0.0,16.0284,2.88845632376
 07/26  14:00:00,112.296868969,6.86638655774,16.5524798712,0.0,44.73757,41.8366005,18.9172461357,0.0,16.0284,2.8888461357
 07/26  15:00:00,114.764598808,7.30777533046,19.7920155445,0.0,44.73757,40.636785,6.10409266846,0.00962961865502,3.20568,2.88878304981
 07/26  16:00:00,116.62992622,7.4468666627,21.6058159,0.0,44.73757,40.636785,6.09440014304,0.0,3.20568,2.88872014304
 07/26  17:00:00,98.2760904412,7.14994044154,21.5734265636,0.0,44.73757,22.606085,8.96293207831,0.0,3.20568,5.75725207831
 07/26  18:00:00,93.1602338185,6.69995546311,16.9061428653,0.0,44.73757,22.606085,8.97778226227,0.0,3.20568,5.77210226227
 07/26  19:00:00,91.6713676777,6.69995546311,15.1894063269,0.0,44.73757,22.606085,8.98707655176,0.0,3.20568,5.78139655176
 07/26  20:00:00,62.1933700988,6.69995546311,11.9145179233,0.0,15.863942322,22.606085,11.9226670595,0.061344180527,3.20568,8.65564287898
 07/26  21:00:00,48.5681556236,0.0,0.0,0.0,15.863942322,22.030085,8.98288389441,0.0,3.20568,5.77720389441
 07/26  22:00:00,48.4139461058,0.0,0.0,0.0,15.863942322,22.030085,8.96609174212,0.0,3.20568,5.76041174212
 07/26  23:00:00,49.1435127666,0.0,0.0,0.0,15.863942322,22.030085,6.09365595587,0.0,3.20568,2.88797595587
 07/26  24:00:00,48.4174562676,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  01:00:00,48.3957111627,0.0,0.0,0.0,15.863942322,22.030085,6.09024737794,0.0,3.20568,2.88456737794
 07/27  02:00:00,48.3801331336,0.0,0.0,0.0,15.863942322,22.030085,6.08965836832,0.0,3.20568,2.88397836832
 07/27  03:00:00,48.3565014468,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  04:00:00,48.5533050082,0.0,0.0,0.0,15.863942322,22.030085,6.09022739435,0.0,3.20568,2.88454739435
 07/27  05:00:00,45.671202191,0.0,0.0,0.0,15.863942322,22.030085,6.09033899008,0.0,3.20568,2.88465899008
 07/27  06:00:00,47.1977582447,6.69995546311,0.0118593051406,0.0,15.863942322,22.606085,43.5735980957,40.3479180957,3.20568,0.02
 07/27  07:00:00,47.7650951775,6.69995546311,0.577317934712,0.0,15.863942322,22.606085,86.5077889444,80.4134134491,3.20568,2.88869549537
 07/27  08:00:00,102.810812284,6.69995546311,7.37833275582,0.0,44.73757,41.8366005,36.776395919,14.9906449723,16.0284,5.75735094673
 07/27  09:00:00,107.242759081,6.69995546311,11.7464324799,0.0,44.73757,41.8366005,20.5240770318,1.60717812156,16.0284,2.88849891025
 07/27  10:00:00,114.563073461,6.70019914288,16.2201035923,0.0,44.73757,44.63617,27.0283772015,0.097343521551,24.0426,2.88843367998
 07/27  11:00:00,117.625072517,6.70456531454,18.5459385644,0.0,44.73757,44.63617,26.9314201115,0.0,24.0426,2.88882011146
 07/27  12:00:00,117.598085566,6.74158998797,19.1845466291,0.0,44.73757,44.63617,26.9313543264,0.0,24.0426,2.88875432641
 07/27  13:00:00,118.961960322,6.99677951674,23.0459597158,0.0,44.73757,41.8366005,18.9299951684,0.0129064344815,16.0284,2.8886887339
 07/27  14:00:00,120.303436475,7.25314932083,24.1187012336,0.0,44.73757,41.8366005,21.7855811791,0.0,16.0284,5.75718117914
 07/27  15:00:00,114.920833726,7.53575621032,19.7289758078,0.0,44.73757,40.636785,6.15446183288,0.0600586616923,3.20568,2.88872317119
 07/27  16:00:00,109.999170204,7.67012112945,14.828418178,0.0,44.73757,40.636785,7.35770881585,1.26372214728,3.20568,2.88830666857
 07/27  17:00:00,89.414324283,7.12379874483,12.8260362886,0.0,44.73757,22.606085,8.64162287581,2.547129521,3.20568,2.88881335481
 07/27  18:00:00,89.0776487071,6.69995546311,12.9001052981,0.0,44.73757,22.606085,8.97835047592,0.0,3.20568,5.77267047592
 07/27  19:00:00,88.9448013679,6.69995546311,12.5230977398,0.0,44.73757,22.606085,11.8686439397,0.0,3.20568,8.6629639397
 07/27  20:00:00,60.8745696677,6.69995546311,10.6267570116,0.0,15.863942322,22.606085,8.99157616447,0.00896954266147,3.20568,5.7769266218
 07/27  21:00:00,48.595969615,0.0,0.0,0.0,15.863942322,22.030085,11.8623877772,0.0,3.20568,8.65670777716
 07/27  22:00:00,48.462645525,0.0,0.0,0.0,15.863942322,22.030085,6.09580099992,0.0,3.20568,2.89012099992
 07/27  23:00:00,49.177222352,0.0,0.0,0.0,15.863942322,22.030085,6.09350221117,0.0,3.20568,2.88782221117
 07/27  24:00:00,48.466279667,0.0,0.0,0.0,15.863942322,22.030085,6.09035448379,0.0,3.20568,2.88467448379
 07/28  01:00:00,48.4540441748,0.0,0.0,0.0,15.863942322,22.030085,6.09022018051,0.0,3.20568,2.88454018051
 07/28  02:00:00,48.444737981,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  03:00:00,48.4353883463,0.0,0.0,0.0,15.863942322,22.030085,6.09032901426,0.0,3.20568,2.88464901426
 07/28  04:00:00,49.5750557719,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  05:00:00,46.5394372283,0.0,0.0,0.0,15.863942322,22.030085,6.09019517965,0.0,3.20568,2.88451517965
 07/28  06:00:00,52.1565605256,6.69995546311,4.52743636208,0.0,15.863942322,22.606085,6.17062138731,0.0803172328244,3.20568,2.88462415448
 07/28  07:00:00,51.713323537,6.69995546311,4.52036524523,0.0,15.863942322,22.606085,45.2276222049,39.1331507915,3.20568,2.8887914134
 07/28  08:00:00,99.8064180398,6.69995546311,4.39504259098,0.0,44.73757,41.8366005,39.7232282067,20.8061053643,16.0284,2.88872284239
 07/28  09:00:00,99.7391414149,6.69995546311,4.31004231297,0.0,44.73757,41.8366005,31.6319672121,12.7149126865,16.0284,2.88865452557
 07/28  10:00:00,103.456446526,6.69995546311,5.2209470047,0.0,44.73757,44.63617,37.0190514054,10.087865019,24.0426,2.88858638646
 07/28  11:00:00,105.69157808,6.69995546311,6.75243145357,0.0,44.73757,44.63617,36.9946800498,7.19511123108,24.0426,5.75696881875
 07/28  12:00:00,107.97021841,6.69995546311,9.712847563,0.0,44.73757,44.63617,29.4214858681,2.49005205329,24.0426,2.88883381485
 07/28  13:00:00,105.774739032,6.70143952307,10.2786453178,0.0,44.73757,41.8366005,20.1360059331,1.2188406544,16.0284,2.88876527874
 07/28  14:00:00,103.656407095,6.70468940405,8.16758181528,0.0,44.73757,41.8366005,23.2411054564,4.32400847898,16.0284,2.88869697741
 07/28  15:00:00,102.181687459,6.70348386679,7.91945932034,0.0,44.73757,40.636785,16.0995766289,10.0052677979,3.20568,2.88862883093
 07/28  16:00:00,101.85593098,6.70459598567,7.69936418324,0.0,44.73757,40.636785,16.8265706576,10.7323298624,3.20568,2.88856079515
 07/28  17:00:00,84.5788226206,6.69995546311,8.45298945433,0.0,44.73757,22.606085,18.4757952158,9.51319740083,3.20568,5.756917815
 07/28  18:00:00,84.8038178762,6.69995546311,8.68847870431,0.0,44.73757,22.606085,8.98270000195,0.00531531038006,3.20568,5.77170469157
 07/28  19:00:00,83.5364382716,6.69995546311,7.44206452408,0.0,44.73757,22.606085,8.98771690918,0.0,3.20568,5.78203690918
 07/28  20:00:00,55.1414969306,6.69995546311,5.20155547379,0.0,15.863942322,22.606085,11.888655113,0.0270891121321,3.20568,8.65588600086
 07/28  21:00:00,48.3420539267,0.0,0.0,0.0,15.863942322,22.030085,8.98335134211,0.0,3.20568,5.77767134211
 07/28  22:00:00,48.3731194583,0.0,0.0,0.0,15.863942322,22.030085,8.96615309177,0.0,3.20568,5.76047309177
 07/28  23:00:00,49.0938808296,0.0,0.0,0.0,15.863942322,22.030085,6.0934166305,0.0,3.20568,2.8877366305
 07/28  24:00:00,48.3710161779,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  01:00:00,48.3407283457,0.0,0.0,0.0,15.863942322,22.030085,6.08865537076,0.0,3.20568,2.88297537076
 07/29  02:00:00,48.3205546382,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  03:00:00,48.3073664917,0.0,0.0,0.0,15.863942322,22.030085,6.08857019068,0.0,3.20568,2.88289019068
 07/29  04:00:00,48.5145774789,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  05:00:00,47.0832896996,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  06:00:00,39.9644553942,0.0,0.0,0.0,15.863942322,22.030085,6.08864409254,0.0,3.20568,2.88296409254
 07/29  07:00:00,39.9111857559,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  08:00:00,39.9634595273,0.0,0.0,0.0,15.863942322,22.030085,6.08855868987,0.0,3.20568,2.88287868987
 07/29  09:00:00,40.0342974626,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  10:00:00,40.0621432577,0.0,0.0,0.0,15.863942322,22.030085,6.09033425307,0.0,3.20568,2.88465425307
 07/29  11:00:00,40.7400843815,0.0,0.0,0.0,15.863942322,22.030085,6.09019816625,0.0,3.20568,2.88451816625
 07/29  12:00:00,40.058893913,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  13:00:00,40.1106197288,0.0,0.0,0.0,15.863942322,22.030085,6.08854001502,0.0,3.20568,2.88286001502
 07/29  14:00:00,40.1473291448,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  15:00:00,40.1605673998,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  16:00:00,44.8232901652,0.519280626432,4.21869059505,0.0,15.863942322,22.030085,6.08861374174,0.0,3.20568,2.88293374174
 07/29  17:00:00,44.9419898742,0.494165990004,4.34932809178,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  18:00:00,45.7973184445,0.574344240447,5.13105126558,0.0,15.863942322,22.030085,6.08865625393,0.0,3.20568,2.88297625393
 07/29  19:00:00,42.7831892819,0.361813253723,2.08891943643,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  20:00:00,43.126906581,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  21:00:00,48.6547829091,0.0,0.0,0.0,15.863942322,22.030085,6.08860189974,0.0,3.20568,2.88292189974
 07/29  22:00:00,48.4452806851,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  23:00:00,49.0948545895,0.0,0.0,0.0,15.863942322,22.030085,6.08851638075,0.0,3.20568,2.88283638075
 07/29  24:00:00,48.3861253061,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  01:00:00,48.3653472848,0.0,0.0,0.0,15.863942322,22.030085,6.08858875283,0.0,3.20568,2.88290875283
 07/30  02:00:00,48.3463182617,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  03:00:00,48.3327827079,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  04:00:00,48.5339488021,0.0,0.0,0.0,15.863942322,22.030085,6.08866046423,0.0,3.20568,2.88298046423
 07/30  05:00:00,47.0785109666,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  06:00:00,39.9515103087,0.0,0.0,0.0,15.863942322,22.030085,6.08857301492,0.0,3.20568,2.88289301492
 07/30  07:00:00,39.9353925613,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  08:00:00,40.0004126671,0.0,0.0,0.0,15.863942322,22.030085,6.0901721533,0.0,3.20568,2.8844921533
 07/30  09:00:00,40.0830238305,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  10:00:00,40.1285963173,0.0,0.0,0.0,15.863942322,22.030085,6.09027608097,0.0,3.20568,2.88459608097
 07/30  11:00:00,40.8201328384,0.0,0.0,0.0,15.863942322,22.030085,6.090137785,0.0,3.20568,2.884457785
 07/30  12:00:00,40.1512202765,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  13:00:00,40.2095241537,0.0,0.0,0.0,15.863942322,22.030085,6.09024179358,0.0,3.20568,2.88456179358
 07/30  14:00:00,40.2251193723,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  15:00:00,40.2383108342,0.0,0.0,0.0,15.863942322,22.030085,6.08856982825,0.0,3.20568,2.88288982825
 07/30  16:00:00,43.8418478797,0.361813253723,3.30729328596,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  17:00:00,42.7811795667,0.168715042188,2.48432507648,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  18:00:00,40.1231815909,0.0,0.0,0.0,15.863942322,22.030085,6.08864121992,0.0,3.20568,2.88296121992
 07/30  19:00:00,40.3737609608,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  20:00:00,43.1933961891,0.0,0.0,0.0,15.863942322,22.030085,6.08855359912,0.0,3.20568,2.88287359912
 07/30  21:00:00,48.7473871057,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  22:00:00,48.5477672411,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  23:00:00,49.2248815809,0.0,0.0,0.0,15.863942322,22.030085,6.08862505456,0.0,3.20568,2.88294505456
 07/30  24:00:00,48.5440245365,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  01:00:00,48.5377613697,0.0,0.0,0.0,15.863942322,22.030085,6.09013197177,0.0,3.20568,2.88445197177
 07/31  02:00:00,48.5123916322,0.0,0.0,0.0,15.863942322,22.030085,6.09023337413,0.0,3.20568,2.88455337413
 07/31  03:00:00,48.5067297938,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  04:00:00,48.7445474426,0.0,0.0,0.0,15.863942322,22.030085,6.09033474964,0.0,3.20568,2.88465474964
 07/31  05:00:00,47.2696810851,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  06:00:00,54.3851479462,6.69995546311,7.09101769671,0.0,15.863942322,22.606085,6.14566255168,0.0553695075022,3.20568,2.88461304417
 07/31  07:00:00,54.9910726252,6.69995546311,7.7816395414,0.0,15.863942322,22.606085,19.1430816002,13.048672658,3.20568,2.88872894221
 07/31  08:00:00,106.64513988,6.72959492945,11.148083496,0.0,44.73757,41.8366005,20.2970391892,1.37998150171,16.0284,2.88865768748
 07/31  09:00:00,110.513850276,6.83902289959,14.8432485255,0.0,44.73757,41.8366005,21.7856350598,0.0,16.0284,5.75723505983
 07/31  10:00:00,117.104591017,6.93234032297,18.4979101142,0.0,44.73757,44.63617,26.9310262742,0.0,24.0426,2.88842627416
 07/31  11:00:00,121.950714977,6.98001415376,22.5617859617,0.0,44.73757,44.63617,26.9314006525,0.0,24.0426,2.8888006525
 07/31  12:00:00,126.074706166,7.33211098828,27.0335172454,0.0,44.73757,44.63617,26.9313246408,0.0,24.0426,2.88872464077
 07/31  13:00:00,129.537943035,8.04144962491,32.541145197,0.0,44.73757,41.8366005,18.9329723164,0.0159234310957,16.0284,2.88864888532
 07/31  14:00:00,133.380954912,8.51583413038,35.8895959797,0.0,44.73757,41.8366005,18.9196818858,0.00270858713336,16.0284,2.88857329868
 07/31  15:00:00,134.048466158,8.94974772346,37.3417103694,0.0,44.73757,40.636785,8.96919768869,0.006597395909,3.20568,5.75692029279
 07/31  16:00:00,133.942950272,9.18721778536,37.1017210584,0.0,44.73757,40.636785,6.10129095759,0.00681415564673,3.20568,2.88879680194
 07/31  17:00:00,112.04499889,8.39287467245,34.0358777222,0.0,44.73757,22.606085,6.09440079907,0.0,3.20568,2.88872079907
 07/31  18:00:00,97.5860155912,6.69995546311,21.2629558613,0.0,44.73757,22.606085,8.97758041809,0.0,3.20568,5.77190041809
 07/31  19:00:00,95.7207434623,6.69995546311,19.1489243866,0.0,44.73757,22.606085,11.8688493698,0.0,3.20568,8.66316936978
 07/31  20:00:00,65.7528856172,6.69995546311,15.4010182577,0.0,15.863942322,22.606085,9.04029271009,0.0575410027867,3.20568,5.7770717073
 07/31  21:00:00,48.6453804823,0.0,0.0,0.0,15.863942322,22.030085,11.8613455227,0.0,3.20568,8.65566552268
 07/31  22:00:00,48.5011591092,0.0,0.0,0.0,15.863942322,22.030085,6.09566826044,0.0,3.20568,2.88998826044
 07/31  23:00:00,49.2516491857,0.0,0.0,0.0,15.863942322,22.030085,6.09365308955,0.0,3.20568,2.88797308955
 07/31  24:00:00,48.5521337259,0.0,0.0,0.0,15.863942322,22.030085,6.09017799049,0.0,3.20568,2.88449799049
 08/01  01:00:00,48.561298807,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  02:00:00,48.5686998803,0.0,0.0,0.0,15.863942322,22.030085,6.09027622367,0.0,3.20568,2.88459622367
 08/01  03:00:00,48.5769648753,0.0,0.0,0.0,15.863942322,22.030085,6.09013356519,0.0,3.20568,2.88445356519
 08/01  04:00:00,49.9470688875,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  05:00:00,48.3147245249,0.0,0.0,0.0,15.863942322,22.030085,6.09023276247,0.0,3.20568,2.88455276247
 08/01  06:00:00,87.2812665979,6.69995546311,39.2999236499,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/01  07:00:00,89.7022536007,6.69995546311,42.2172526575,0.0,15.863942322,22.606085,8.96277534813,0.0,3.20568,5.75709534813
 08/01  08:00:00,144.543125177,6.69995546311,48.8250650223,0.0,44.73757,41.8366005,18.9168309735,0.0,16.0284,2.88843097347
 08/01  09:00:00,144.016554003,6.69995546311,48.3010364684,0.0,44.73757,41.8366005,18.9172025394,0.0,16.0284,2.8888025394
 08/01  10:00:00,144.656107454,6.70250989884,46.1383086034,0.0,44.73757,44.63617,26.9313241172,0.0,24.0426,2.88872411722
 08/01  11:00:00,144.020875187,6.72838266936,44.7807737042,0.0,44.73757,44.63617,26.9312459903,0.0,24.0426,2.88864599031
 08/01  12:00:00,154.965777108,7.15985333814,55.9675603642,0.0,44.73757,44.63617,26.9311680544,0.0,24.0426,2.88856805436
 08/01  13:00:00,171.236219693,7.96746225232,74.2000799834,0.0,44.73757,41.8366005,21.8004016945,0.0150988919917,16.0284,5.75690280246
 08/01  14:00:00,178.023141461,8.67189128776,80.2672321435,0.0,44.73757,41.8366005,18.917184069,0.0,16.0284,2.88878406901
 08/01  15:00:00,181.566953609,9.38536907542,84.2914795592,0.0,44.73757,40.636785,6.09438574268,0.0,3.20568,2.88870574268
 08/01  16:00:00,190.407630807,10.0274898769,92.5058605497,0.0,44.73757,40.636785,6.09430767524,0.0,3.20568,2.88862767524
 08/01  17:00:00,164.628545848,9.31913275839,85.5401571733,0.0,44.73757,22.606085,6.09422977867,0.0,3.20568,2.88854977867
 08/01  18:00:00,117.295989317,6.69995546311,40.814132733,0.0,44.73757,22.606085,8.97762480512,0.0,3.20568,5.77194480512
 08/01  19:00:00,110.647149374,6.69995546311,34.1945797115,0.0,44.73757,22.606085,11.8677439038,0.0,3.20568,8.66206390384
 08/01  20:00:00,78.649939066,6.69995546311,28.3849580054,0.0,15.863942322,22.606085,9.04196276925,0.058760557227,3.20568,5.77752221202
 08/01  21:00:00,48.5926128621,0.0,0.0,0.0,15.863942322,22.030085,11.861731016,0.0,3.20568,8.65605101603
 08/01  22:00:00,48.5948578021,0.0,0.0,0.0,15.863942322,22.030085,6.09583321027,0.0,3.20568,2.89015321027
 08/01  23:00:00,49.2133974997,0.0,0.0,0.0,15.863942322,22.030085,6.09353561974,0.0,3.20568,2.88785561974
 08/01  24:00:00,48.4943485182,0.0,0.0,0.0,15.863942322,22.030085,6.09015252018,0.0,3.20568,2.88447252018
 08/02  01:00:00,48.4968309778,0.0,0.0,0.0,15.863942322,22.030085,6.09024927403,0.0,3.20568,2.88456927403
 08/02  02:00:00,48.4921180104,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  03:00:00,48.4626127033,0.0,0.0,0.0,15.863942322,22.030085,6.09010457887,0.0,3.20568,2.88442457887
 08/02  04:00:00,48.6440365042,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  05:00:00,47.17280607,0.0,0.0,0.0,15.863942322,22.030085,6.09020153245,0.0,3.20568,2.88452153245
 08/02  06:00:00,47.4146547727,6.69995546311,0.195840209538,0.0,15.863942322,22.606085,10.4606437938,4.37034539359,3.20568,2.88461840023
 08/02  07:00:00,57.1002721992,6.69995546311,9.8779308373,0.0,15.863942322,22.606085,25.6506370422,19.5562035707,3.20568,2.88875347158
 08/02  08:00:00,115.006929378,6.70356939605,19.4548903657,0.0,44.73757,41.8366005,19.0097963929,0.0927277294229,16.0284,2.88866866352
 08/02  09:00:00,121.909684205,6.75074828492,26.2183740115,0.0,44.73757,41.8366005,18.9169883054,0.0,16.0284,2.88858830544
 08/02  10:00:00,126.719901669,6.78656553113,28.1717009746,0.0,44.73757,44.63617,26.9311081199,0.0,24.0426,2.88850811986
 08/02  11:00:00,128.627997994,6.89514129842,29.2831761547,0.0,44.73757,44.63617,26.9310280924,0.0,24.0426,2.88842809244
 08/02  12:00:00,132.805165766,7.30305890906,33.750354478,0.0,44.73757,44.63617,29.8001132791,0.0,24.0426,5.75751327914
 08/02  13:00:00,138.88654193,8.14835565146,41.7379556303,0.0,44.73757,41.8366005,18.9363472104,0.0193112911729,16.0284,2.88863591922
 08/02  14:00:00,148.066861119,8.99139171819,50.0483230755,0.0,44.73757,41.8366005,18.9246330974,0.00767735719073,16.0284,2.88855574018
 08/02  15:00:00,156.335850456,9.81468934208,58.6952336624,0.0,44.73757,40.636785,6.10157546088,0.00741976161218,3.20568,2.88847569927
 08/02  16:00:00,159.957311584,10.2771825945,61.9491538582,0.0,44.73757,40.636785,6.10101944072,0.00694367761316,3.20568,2.88839576311
 08/02  17:00:00,135.116165746,9.36190188634,56.060058929,0.0,44.73757,22.606085,6.10138819919,0.00694367592136,3.20568,2.88876452327
 08/02  18:00:00,106.129536525,6.69995546311,29.7113844439,0.0,44.73757,22.606085,11.8668302842,0.0131201907476,3.20568,8.64803009342
 08/02  19:00:00,104.702846548,6.69995546311,28.006646208,0.0,44.73757,22.606085,8.98815441383,0.0,3.20568,5.78247441383
 08/02  20:00:00,72.1626330672,6.69995546311,21.7291567611,0.0,15.863942322,22.606085,11.9216247767,0.0597285402602,3.20568,8.65621623642
 08/02  21:00:00,48.6964884494,0.0,0.0,0.0,15.863942322,22.030085,8.98292498855,0.0,3.20568,5.77724498855
 08/02  22:00:00,48.5404866849,0.0,0.0,0.0,15.863942322,22.030085,8.96600003087,0.0,3.20568,5.76032003087
 08/02  23:00:00,49.2379221236,0.0,0.0,0.0,15.863942322,22.030085,6.09347767102,0.0,3.20568,2.88779767102
 08/02  24:00:00,48.4988265653,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  01:00:00,48.4715235653,0.0,0.0,0.0,15.863942322,22.030085,6.09015724721,0.0,3.20568,2.88447724721
 08/03  02:00:00,48.453349443,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  03:00:00,48.4315308872,0.0,0.0,0.0,15.863942322,22.030085,6.09025186067,0.0,3.20568,2.88457186067
 08/03  04:00:00,48.6435412203,0.0,0.0,0.0,15.863942322,22.030085,6.09010525821,0.0,3.20568,2.88442525821
 08/03  05:00:00,47.1902514354,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  06:00:00,49.8875576522,6.69995546311,2.64748335781,0.0,15.863942322,22.606085,6.474054295,0.383732444001,3.20568,2.884641851
 08/03  07:00:00,58.5363099269,6.69995546311,11.29579908,0.0,15.863942322,22.606085,26.4235618727,20.3294091738,3.20568,2.88847269898
 08/03  08:00:00,116.430219282,6.69995546311,20.8729651144,0.0,44.73757,41.8366005,19.1824776982,0.265458512839,16.0284,2.88861918533
 08/03  09:00:00,126.544185476,6.71172077715,30.8645262051,0.0,44.73757,41.8366005,18.9171563098,0.0,16.0284,2.88875630985
 08/03  10:00:00,136.422380695,6.73497260372,37.8814297539,0.0,44.73757,44.63617,29.7998644299,0.0,24.0426,5.75726442993
