Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  11:00:00,239.444633239,34.4117491606,1.21185018089,0.0,27.9495200658,27.7759469175,39.0419587292,32.0169587292,7.005,0.02
 07/30  12:00:00,257.226949947,34.4117491606,2.82048412695,0.0,41.9242800987,36.8599292233,15.7828496873,5.27797002156,9.34,1.16487966574
 07/30  13:00:00,257.965202903,34.4117491606,3.57325392691,0.0,41.9242800987,36.8599292233,10.5049701463,0.0,9.34,1.16497014632
 07/30  14:00:00,255.707762533,34.4117491606,4.32642924212,0.0,41.9242800987,36.8599292233,10.5048041568,0.0,9.34,1.1648041568
 07/30  15:00:00,256.932982174,34.4117491606,5.54121719375,0.0,41.9242800987,36.8599292233,10.5048837568,0.0,9.34,1.1648837568
 07/30  16:00:00,257.79453011,34.4117491606,5.01297144673,0.0,41.9242800987,36.8599292233,10.5050235248,0.0,9.34,1.16502352476
 07/30  17:00:00,226.753573598,34.4117491606,3.27178001245,0.0,27.9495200658,27.7759469175,8.8982492528,0.728426887327,7.005,1.16482236547
 07/30  18:00:00,229.586691143,34.4117491606,1.88866675722,0.0,13.9747600329,18.6919646116,5.32083542781,0.630835427814,4.67,0.02
 07/30  19:00:00,217.145323746,34.4117491606,1.41013747593,0.0,13.9747600329,18.6919646116,11.8727596324,6.03803215786,4.67,1.16472747454
 07/30  20:00:00,209.81951199,34.4117491606,1.17203025481,0.0,13.9747600329,18.6919646116,20.7894914587,14.9549080085,4.67,1.16458345022
 07/30  21:00:00,191.948786074,34.4117491606,1.14274518225,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  22:00:00,123.275480103,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  23:00:00,153.56279845,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556234411,0.0,1.75125,1.16431234411
 07/30  24:00:00,132.482615595,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/31  01:00:00,124.187954581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  02:00:00,121.49387934,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929154968,0.0,2.335,1.16429154968
 07/31  03:00:00,120.494500363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  04:00:00,126.011448822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  05:00:00,118.601053856,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925557972,0.0,2.335,1.16425557972
 07/31  06:00:00,162.966220954,34.4117491606,0.119835194081,0.0,13.9747600329,18.6919646116,63.5621285847,58.8721285847,4.67,0.02
 07/31  07:00:00,177.364638271,34.4117491606,0.200009420937,0.0,13.9747600329,18.6919646116,87.3916336398,82.7016336398,4.67,0.02
 07/31  08:00:00,253.89604794,34.4117491606,1.21128586908,0.0,34.9369000822,32.3179380704,67.0839342986,57.7467314172,8.1725,1.16470288138
 07/31  09:00:00,285.396196067,34.4117491606,2.96703096604,0.0,62.886420148,41.4019203762,38.134892146,26.4626318035,10.5075,1.16476034254
 07/31  10:00:00,279.38685463,34.4117491606,3.82352999646,0.0,62.886420148,41.4019203762,20.5223559423,8.84981135522,10.5075,1.16504458712
 07/31  11:00:00,306.701648715,34.4117491606,5.09569818663,0.0,62.886420148,41.4019203762,11.6727189043,0.0,10.5075,1.16521890431
 07/31  12:00:00,294.195266371,34.4117491606,5.94897983076,0.0,62.886420148,41.4019203762,12.8180280004,0.0,10.5075,2.31052800035
 07/31  13:00:00,294.643926137,34.4117491606,7.58312988557,0.0,62.886420148,41.4019203762,11.6727690369,0.0,10.5075,1.16526903686
 07/31  14:00:00,290.807056935,34.4117491606,8.59278770647,0.0,62.886420148,41.4019203762,11.672734619,0.0,10.5075,1.16523461903
 07/31  15:00:00,287.840899711,34.4117491606,9.1261999345,0.0,62.886420148,41.4019203762,11.6727014436,0.0,10.5075,1.1652014436
 07/31  16:00:00,288.854970535,34.4117491606,9.38269778978,0.0,62.886420148,41.4019203762,11.672525213,0.0,10.5075,1.16502521296
 07/31  17:00:00,287.286422361,34.4117491606,9.46589114281,0.0,62.886420148,41.4019203762,11.6726062271,0.0,10.5075,1.16510622709
 07/31  18:00:00,281.480270068,34.4117491606,7.91823751437,0.0,41.9242800987,36.8599292233,10.5050437377,0.0,9.34,1.16504373771
 07/31  19:00:00,268.424804164,34.4117491606,5.8009333452,0.0,41.9242800987,36.8599292233,11.5552062801,1.05038899053,9.34,1.16481728957
 07/31  20:00:00,240.824780511,34.4117491606,4.11363588837,0.0,34.9369000822,32.3179380704,11.0396023376,1.70226813928,8.1725,1.16483419832
 07/31  21:00:00,177.825368187,34.4117491606,1.77342471558,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  22:00:00,112.207590465,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948622227,0.0,2.335,1.16448622227
 07/31  23:00:00,146.506637616,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  24:00:00,125.438640633,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927888664,0.0,2.335,1.16427888664
 08/01  01:00:00,119.37475312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  02:00:00,122.815609657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  03:00:00,125.673939399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  04:00:00,157.212256087,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928185737,0.0,2.335,1.16428185737
 08/01  05:00:00,154.654559413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  06:00:00,207.058620438,34.4117491606,3.19241342603,0.0,13.9747600329,18.6919646116,10.8310079423,6.14100794231,4.67,0.02
 08/01  07:00:00,221.9764449,34.4117491606,2.03978483419,0.0,13.9747600329,18.6919646116,16.3991175142,10.5646098737,4.67,1.16450764046
 08/01  08:00:00,287.844632761,34.4117491606,5.46583528907,0.0,34.9369000822,32.3179380704,9.33709111129,0.0,8.1725,1.16459111129
 08/01  09:00:00,320.026952623,34.4117491606,8.68288301598,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  10:00:00,317.088117791,34.4117491606,9.36719499213,0.0,62.886420148,41.4019203762,11.6724638751,0.0,10.5075,1.16496387513
 08/01  11:00:00,329.732374607,34.4117491606,10.3690230474,0.0,62.886420148,41.4019203762,12.8180340463,0.0,10.5075,2.31053404632
 08/01  12:00:00,327.242752491,34.4117491606,12.6611947167,0.0,62.886420148,41.4019203762,11.6728415083,0.0,10.5075,1.16534150827
 08/01  13:00:00,336.402900176,34.4117491606,15.7559650849,0.0,62.886420148,41.4019203762,11.672824513,0.0,10.5075,1.16532451299
 08/01  14:00:00,331.468374984,34.4117491606,18.1730581934,0.0,62.886420148,41.4019203762,11.6725744785,0.0,10.5075,1.16507447846
 08/01  15:00:00,330.026296608,34.4117491606,22.0449762607,0.0,62.886420148,41.4019203762,11.6725823723,0.0,10.5075,1.16508237233
 08/01  16:00:00,331.542441485,34.4117491606,23.7015109209,0.0,62.886420148,41.4019203762,11.6726416234,0.0,10.5075,1.16514162341
 08/01  17:00:00,329.891821425,34.4117491606,22.6028845372,0.0,62.886420148,41.4019203762,12.8177564984,0.0,10.5075,2.31025649841
 08/01  18:00:00,316.592882068,34.4117491606,16.4833927478,0.0,41.9242800987,36.8599292233,10.5049341339,0.0,9.34,1.1649341339
 08/01  19:00:00,291.914582567,34.4117491606,12.3677826728,0.0,41.9242800987,36.8599292233,10.3026220094,0.942622009424,9.34,0.02
 08/01  20:00:00,264.249880488,34.4117491606,8.00744756032,0.0,34.9369000822,32.3179380704,11.2008906508,1.86357846784,8.1725,1.16481218295
 08/01  21:00:00,192.659730436,34.4117491606,3.74377406739,0.0,13.9747600329,18.6919646116,5.83457108643,0.0,4.67,1.16457108643
 08/01  22:00:00,128.025803445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  23:00:00,151.086261919,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934951433,0.0,2.335,1.16434951433
 08/01  24:00:00,127.299143958,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  01:00:00,117.845369914,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  02:00:00,116.750197774,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924127456,0.0,2.335,1.16424127456
 08/02  03:00:00,113.775470048,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  04:00:00,116.268356321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  05:00:00,109.070238725,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  06:00:00,156.212733796,34.4117491606,0.0104825318831,0.0,13.9747600329,18.6919646116,100.362219847,94.5279409952,4.67,1.16427885195
 08/02  07:00:00,178.809601492,34.4117491606,0.206877315303,0.0,13.9747600329,18.6919646116,84.8497919962,80.1597919962,4.67,0.02
 08/02  08:00:00,265.403846471,34.4117491606,1.56918393072,0.0,34.9369000822,32.3179380704,45.8109603884,36.4738083843,8.1725,1.1646520041
 08/02  09:00:00,302.985917212,34.4117491606,3.93560775704,0.0,62.886420148,41.4019203762,15.8286505452,4.15640399094,10.5075,1.1647465543
 08/02  10:00:00,299.160473814,34.4117491606,4.74005785573,0.0,62.886420148,41.4019203762,11.6725662603,0.0,10.5075,1.16506626027
 08/02  11:00:00,318.587714543,34.4117491606,5.95508934703,0.0,62.886420148,41.4019203762,11.6728050703,0.0,10.5075,1.16530507034
 08/02  12:00:00,308.502336951,34.4117491606,7.21429830762,0.0,62.886420148,41.4019203762,11.6728844709,0.0,10.5075,1.16538447093
 08/02  13:00:00,309.541213681,34.4117491606,8.67510148468,0.0,62.886420148,41.4019203762,12.8182378631,0.0,10.5075,2.3107378631
 08/02  14:00:00,305.679864507,34.4117491606,10.175419246,0.0,62.886420148,41.4019203762,11.6727853742,0.0,10.5075,1.16528537421
 08/02  15:00:00,306.038916765,34.4117491606,12.539088431,0.0,62.886420148,41.4019203762,11.6724898012,0.0,10.5075,1.16498980124
 08/02  16:00:00,308.963944042,34.4117491606,13.5593364355,0.0,62.886420148,41.4019203762,11.672556583,0.0,10.5075,1.16505658303
 08/02  17:00:00,308.654348827,34.4117491606,13.477096698,0.0,62.886420148,41.4019203762,11.6726400898,0.0,10.5075,1.1651400898
 08/02  18:00:00,302.002174671,34.4117491606,11.7914102872,0.0,41.9242800987,36.8599292233,10.5050552817,0.0,9.34,1.16505528169
 08/02  19:00:00,290.564433009,34.4117491606,9.85367476661,0.0,41.9242800987,36.8599292233,10.9353812023,0.430586863521,9.34,1.1647943388
 08/02  20:00:00,260.311451784,34.4117491606,5.11475055507,0.0,34.9369000822,32.3179380704,11.3623778681,2.02497584091,8.1725,1.16490202721
 08/02  21:00:00,190.843129333,34.4117491606,2.35810011965,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  22:00:00,123.541439418,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499426171,0.0,2.335,1.164426171
 08/02  23:00:00,152.611828191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  24:00:00,127.774613029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  01:00:00,115.882067233,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929638371,0.0,2.335,1.16429638371
 08/03  02:00:00,113.576899215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  03:00:00,110.583078592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  04:00:00,115.022660147,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992679565,0.0,2.335,1.1642679565
 08/03  05:00:00,109.305672026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  06:00:00,158.172089972,34.4117491606,0.0114827089752,0.0,13.9747600329,18.6919646116,89.2299676293,84.5399676293,4.67,0.02
 08/03  07:00:00,181.790180778,34.4117491606,0.260602003863,0.0,13.9747600329,18.6919646116,83.0892849257,77.2548449246,4.67,1.16444000113
 08/03  08:00:00,267.712886894,34.4117491606,1.79211949675,0.0,34.9369000822,32.3179380704,41.3814664952,33.1889664952,8.1725,0.02
 08/03  09:00:00,306.692910937,34.4117491606,4.63637601601,0.0,62.886420148,41.4019203762,12.8108325012,1.13842711146,10.5075,1.16490538974
 08/03  10:00:00,306.957285053,34.4117491606,6.69984130657,0.0,62.886420148,41.4019203762,11.6724634786,0.0,10.5075,1.1649634786
 08/03  11:00:00,330.350820643,34.4117491606,9.8201021044,0.0,62.886420148,41.4019203762,11.6728578023,0.0,10.5075,1.16535780234
 08/03  12:00:00,326.712965933,34.4117491606,12.0809353147,0.0,62.886420148,41.4019203762,12.8183386724,0.0,10.5075,2.31083867242
 08/03  13:00:00,331.998765673,34.4117491606,14.2412504139,0.0,62.886420148,41.4019203762,11.6729005504,0.0,10.5075,1.16540055041
 08/03  14:00:00,329.180146851,34.4117491606,19.2140086167,0.0,62.886420148,41.4019203762,11.6726034873,0.0,10.5075,1.16510348731
 08/03  15:00:00,328.599288562,34.4117491606,22.8950990032,0.0,62.886420148,41.4019203762,11.6725889017,0.0,10.5075,1.16508890171
 08/03  16:00:00,326.189459561,34.4117491606,21.7974669249,0.0,62.886420148,41.4019203762,11.6726507402,0.0,10.5075,1.16515074018
 08/03  17:00:00,326.04329415,34.4117491606,21.6620071757,0.0,62.886420148,41.4019203762,11.6727291387,0.0,10.5075,1.16522913875
 08/03  18:00:00,316.862330015,34.4117491606,17.8772117267,0.0,41.9242800987,36.8599292233,10.5049372886,0.0,9.34,1.16493728861
 08/03  19:00:00,303.778415903,34.4117491606,13.8268072751,0.0,41.9242800987,36.8599292233,10.5049367147,0.0,9.34,1.16493671471
 08/03  20:00:00,276.296646172,34.4117491606,9.51751946146,0.0,34.9369000822,32.3179380704,11.2086143596,1.87135265275,8.1725,1.16476170689
 08/03  21:00:00,204.319999582,34.4117491606,6.39170696352,0.0,13.9747600329,18.6919646116,5.83462602619,0.0,4.67,1.16462602619
 08/03  22:00:00,130.759058198,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  23:00:00,157.390762968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  24:00:00,137.390220159,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925756839,0.0,2.335,1.16425756839
 08/04  01:00:00,126.197783806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  02:00:00,124.7891544,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  03:00:00,123.29548379,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926002445,0.0,2.335,1.16426002445
 08/04  04:00:00,148.99993876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  05:00:00,144.448293132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  06:00:00,195.037762093,34.4117491606,0.789266816882,0.0,13.9747600329,18.6919646116,29.3826115997,23.5483824795,4.67,1.16422912013
 08/04  07:00:00,209.747915954,34.4117491606,1.07063738655,0.0,13.9747600329,18.6919646116,36.5290708654,31.8390708654,4.67,0.02
 08/04  08:00:00,279.736376894,34.4117491606,3.83812297177,0.0,34.9369000822,32.3179380704,14.9748007629,5.63759803767,8.1725,1.16470272525
 08/04  09:00:00,319.28727891,34.4117491606,8.53995405692,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  10:00:00,324.90907344,34.4117491606,13.3388142823,0.0,62.886420148,41.4019203762,11.6725722789,0.0,10.5075,1.16507227885
 08/04  11:00:00,345.910681943,34.4117491606,18.4422197319,0.0,62.886420148,41.4019203762,12.818241717,0.0,10.5075,2.31074171703
 08/04  12:00:00,348.158954712,34.4117491606,24.266387001,0.0,62.886420148,41.4019203762,11.6729417226,0.0,10.5075,1.16544172256
 08/04  13:00:00,356.255366817,34.4117491606,29.5451213561,0.0,62.886420148,41.4019203762,11.6729224045,0.0,10.5075,1.16542240452
 08/04  14:00:00,354.381135068,34.4117491606,34.2300846018,0.0,62.886420148,41.4019203762,11.6726707925,0.0,10.5075,1.16517079246
 08/04  15:00:00,349.973568467,34.4117491606,37.3754280804,0.0,62.886420148,41.4019203762,12.8176479184,0.0,10.5075,2.31014791843
 08/04  16:00:00,350.079651574,34.4117491606,37.8605892157,0.0,62.886420148,41.4019203762,11.6725407648,0.0,10.5075,1.1650407648
 08/04  17:00:00,348.938055936,34.4117491606,36.8440127332,0.0,62.886420148,41.4019203762,11.6726268899,0.0,10.5075,1.16512688991
 08/04  18:00:00,335.819704003,34.4117491606,30.6537044968,0.0,41.9242800987,36.8599292233,10.5050201223,0.0,9.34,1.16502012228
 08/04  19:00:00,311.198629881,34.4117491606,23.821171531,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/04  20:00:00,283.328359988,34.4117491606,16.016317811,0.0,34.9369000822,32.3179380704,9.33739641371,0.0,8.1725,1.16489641371
 08/04  21:00:00,209.854255388,34.4117491606,14.481214193,0.0,13.9747600329,18.6919646116,5.83465413257,0.0,4.67,1.16465413257
 08/04  22:00:00,135.599899211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  23:00:00,163.304967256,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934642941,0.0,2.335,1.16434642941
 08/04  24:00:00,144.708670728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/05  01:00:00,131.163841472,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  02:00:00,129.838612709,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557848008,0.0,1.75125,1.16432848008
 08/05  03:00:00,129.3558125,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  04:00:00,137.591218407,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  05:00:00,134.167842614,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556682935,0.0,1.75125,1.16431682935
 08/05  06:00:00,173.926036046,34.4117491606,4.05365888744,0.0,6.98738001645,14.1499734587,5.52382475721,2.00132475721,3.5025,0.02
 08/05  07:00:00,195.78497088,34.4117491606,2.03925646703,0.0,6.98738001645,14.1499734587,10.6167441134,5.94963244563,3.5025,1.1646116678
 08/05  08:00:00,259.116748724,34.4117491606,4.11161136255,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/05  09:00:00,295.625021178,34.4117491606,11.6258283915,0.0,41.9242800987,36.8599292233,10.5047246486,0.0,9.34,1.16472464861
 08/05  10:00:00,331.981567267,34.4117491606,17.9104321538,0.0,62.886420148,41.4019203762,11.6726365272,0.0,10.5075,1.16513652715
 08/05  11:00:00,356.939244404,34.4117491606,26.9333990512,0.0,62.886420148,41.4019203762,11.6728236797,0.0,10.5075,1.16532367974
 08/05  12:00:00,358.306416126,34.4117491606,32.1283848902,0.0,62.886420148,41.4019203762,12.8181536755,0.0,10.5075,2.31065367555
 08/05  13:00:00,366.76140608,34.4117491606,37.545930883,0.0,62.886420148,41.4019203762,11.6728112509,0.0,10.5075,1.16531125094
 08/05  14:00:00,364.21188003,34.4117491606,41.6827273679,0.0,62.886420148,41.4019203762,11.6727567029,0.0,10.5075,1.16525670292
 08/05  15:00:00,360.6620406,34.4117491606,45.2080151833,0.0,62.886420148,41.4019203762,11.6725744382,0.0,10.5075,1.16507443816
 08/05  16:00:00,359.676497241,34.4117491606,44.8047458062,0.0,62.886420148,41.4019203762,11.6726316066,0.0,10.5075,1.16513160662
 08/05  17:00:00,354.482160147,34.4117491606,40.6787973038,0.0,62.886420148,41.4019203762,11.6726721193,0.0,10.5075,1.16517211926
 08/05  18:00:00,326.782573321,34.4117491606,32.0333271454,0.0,34.9369000822,32.3179380704,9.33766930826,0.0,8.1725,1.16516930826
 08/05  19:00:00,282.416865354,34.4117491606,22.3646094007,0.0,20.9621400493,23.2339557645,7.00247373207,0.0,5.8375,1.16497373207
 08/05  20:00:00,264.206540066,34.4117491606,15.243395736,0.0,20.9621400493,23.2339557645,7.00209258434,0.0,5.8375,1.16459258434
 08/05  21:00:00,208.374552894,34.4117491606,17.4933109786,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/05  22:00:00,136.317385996,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91579950069,0.0,1.75125,1.16454950069
 08/05  23:00:00,163.093020746,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  24:00:00,142.670366034,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566192929,0.0,1.75125,1.16441192929
 08/06  01:00:00,129.39007838,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  02:00:00,127.537497451,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552610918,0.0,1.75125,1.16427610918
 08/06  03:00:00,125.950577724,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  04:00:00,132.454917115,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  05:00:00,131.200176059,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551187851,0.0,1.75125,1.16426187851
 08/06  06:00:00,164.524951544,34.4117491606,0.832986048905,0.0,6.98738001645,14.1499734587,14.670104112,11.147604112,3.5025,0.02
 08/06  07:00:00,191.671938664,34.4117491606,1.67080777476,0.0,6.98738001645,14.1499734587,18.3030630649,14.7805630649,3.5025,0.02
 08/06  08:00:00,232.273575853,34.4117491606,2.76693858457,0.0,6.98738001645,14.1499734587,4.66692792355,0.0,3.5025,1.16442792355
 08/06  09:00:00,217.487206098,34.4117491606,3.51768167745,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/06  10:00:00,254.126720279,34.4117491606,9.10974142719,0.0,27.9495200658,27.7759469175,8.16980540327,0.0,7.005,1.16480540327
 08/06  11:00:00,274.604919987,34.4117491606,10.4511205555,0.0,27.9495200658,27.7759469175,8.16980656076,0.0,7.005,1.16480656076
 08/06  12:00:00,303.588035228,34.4117491606,16.0515986508,0.0,41.9242800987,36.8599292233,10.5049623014,0.0,9.34,1.16496230135
 08/06  13:00:00,312.091067069,34.4117491606,20.8275773665,0.0,41.9242800987,36.8599292233,10.5048456653,0.0,9.34,1.16484566534
 08/06  14:00:00,304.461042583,34.4117491606,23.6275632756,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/06  15:00:00,301.043511276,34.4117491606,25.608006283,0.0,41.9242800987,36.8599292233,10.5048752624,0.0,9.34,1.16487526241
 08/06  16:00:00,300.761657483,34.4117491606,25.9443025447,0.0,41.9242800987,36.8599292233,10.5049928119,0.0,9.34,1.1649928119
 08/06  17:00:00,266.181548329,34.4117491606,22.2854443902,0.0,27.9495200658,27.7759469175,8.1698130923,0.0,7.005,1.1648130923
 08/06  18:00:00,255.885943358,34.4117491606,13.4860205604,0.0,13.9747600329,18.6919646116,5.83473597938,0.0,4.67,1.16473597938
 08/06  19:00:00,235.440735765,34.4117491606,9.57061294347,0.0,13.9747600329,18.6919646116,5.64772779902,0.957727799021,4.67,0.02
 08/06  20:00:00,217.885826425,34.4117491606,4.93611453792,0.0,13.9747600329,18.6919646116,7.67396520806,1.83935877595,4.67,1.16460643211
 08/06  21:00:00,193.772002642,34.4117491606,2.43295534909,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/06  22:00:00,121.414815227,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564758091,0.0,1.75125,1.16439758091
 08/06  23:00:00,149.748511011,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  24:00:00,125.734009146,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558177173,0.0,1.75125,1.16433177173
 08/07  01:00:00,117.26037302,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  02:00:00,115.018853751,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  03:00:00,112.791043552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  04:00:00,118.166471385,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927850801,0.0,2.335,1.16427850801
 08/07  05:00:00,115.180566648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  06:00:00,159.246831197,34.4117491606,0.0109804147225,0.0,13.9747600329,18.6919646116,85.9830579989,81.2930579989,4.67,0.02
 08/07  07:00:00,181.941551236,34.4117491606,0.325672403011,0.0,13.9747600329,18.6919646116,80.3267669004,74.4923420008,4.67,1.1644248996
 08/07  08:00:00,269.24135714,34.4117491606,2.07473255442,0.0,34.9369000822,32.3179380704,36.2428315866,26.9057503057,8.1725,1.1645812809
 08/07  09:00:00,311.8937909,34.4117491606,5.80317421682,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  10:00:00,314.548868916,34.4117491606,9.10351023537,0.0,62.886420148,41.4019203762,11.6724482922,0.0,10.5075,1.16494829225
 08/07  11:00:00,338.797246001,34.4117491606,13.5220494162,0.0,62.886420148,41.4019203762,12.8179871779,0.0,10.5075,2.31048717787
 08/07  12:00:00,337.926608372,34.4117491606,18.5867575754,0.0,62.886420148,41.4019203762,11.6728112106,0.0,10.5075,1.16531121064
 08/07  13:00:00,347.444780108,34.4117491606,24.2139888735,0.0,62.886420148,41.4019203762,11.6727900291,0.0,10.5075,1.16529002906
 08/07  14:00:00,342.549339364,34.4117491606,29.0631237329,0.0,62.886420148,41.4019203762,11.6727967777,0.0,10.5075,1.16529677771
 08/07  15:00:00,341.436777737,34.4117491606,32.5461765324,0.0,62.886420148,41.4019203762,11.6725407141,0.0,10.5075,1.16504071413
 08/07  16:00:00,344.1629635,34.4117491606,34.2803485207,0.0,62.886420148,41.4019203762,11.6725956504,0.0,10.5075,1.16509565035
 08/07  17:00:00,345.309937355,34.4117491606,34.8280973468,0.0,62.886420148,41.4019203762,11.6726670994,0.0,10.5075,1.16516709941
 08/07  18:00:00,333.029355284,34.4117491606,28.9914815344,0.0,41.9242800987,36.8599292233,10.5051210689,0.0,9.34,1.16512106887
 08/07  19:00:00,311.37892011,34.4117491606,18.4680510191,0.0,41.9242800987,36.8599292233,10.5049247912,0.0,9.34,1.16492479118
 08/07  20:00:00,282.715244998,34.4117491606,12.2472025645,0.0,34.9369000822,32.3179380704,10.4217992417,1.08454724449,8.1725,1.16475199716
