Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  06:00:00,13.6739324147,8.13776654044,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  07:00:00,19.1630864527,8.13776654044,0.13267072986,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  08:00:00,39.3257792833,8.13776654044,6.65290052291,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  09:00:00,64.9056205209,8.13776654044,15.8404648677,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  10:00:00,70.9491849303,8.13776654044,21.8840292771,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  11:00:00,77.6551706615,8.13776654044,28.5900150083,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  12:00:00,82.390566685,8.13776654044,33.3254110317,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  13:00:00,87.4394551977,8.13776654044,38.3742995444,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  14:00:00,90.6491684201,8.13776654044,41.5840127669,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  15:00:00,93.0605376373,8.13776654044,43.9953819841,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  16:00:00,93.6710001243,8.13776654044,44.6058444711,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  17:00:00,91.5726023367,8.13776654044,42.5074466835,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  18:00:00,75.4210765019,8.13776654044,38.2007100623,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  19:00:00,68.6029565711,8.13776654044,31.3825901314,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  20:00:00,58.8115026716,8.13776654044,26.1386239112,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  06:00:00,13.6739324147,8.13776654044,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  07:00:00,19.0338916489,8.13776654044,0.00347592602226,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  08:00:00,35.1522532712,8.13776654044,2.47937451078,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  09:00:00,60.0604986486,8.13776654044,10.9953429953,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  10:00:00,66.7625085021,8.13776654044,17.6973528489,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  11:00:00,72.1458428972,8.13776654044,23.080687244,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  12:00:00,77.0191160146,8.13776654044,27.9539603613,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  13:00:00,82.4654227091,8.13776654044,33.4002670558,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  14:00:00,84.5237053643,8.13776654044,35.4585497111,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  15:00:00,86.3353344207,8.13776654044,37.2701787674,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  16:00:00,87.1077819839,8.13776654044,38.0426263307,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  17:00:00,85.8251237366,8.13776654044,36.7599680834,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  18:00:00,72.4401297541,8.13776654044,35.2197633145,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  19:00:00,68.3721603898,8.13776654044,31.1517939502,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  20:00:00,57.3380805361,8.13776654044,24.6652017757,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  06:00:00,13.2245139587,8.13776654044,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  07:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  08:00:00,28.8613181172,8.13776654044,5.2834147152,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  09:00:00,53.6780663188,8.13776654044,16.4576998791,0.0,21.8919046032,7.190695296,0.0,0.0
 07/22  10:00:00,71.7189433828,8.13776654044,22.6537877296,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  11:00:00,78.6548907491,8.13776654044,29.5897350959,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  12:00:00,83.3315048819,8.13776654044,34.2663492287,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  13:00:00,86.7557013465,8.13776654044,37.6905456933,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  14:00:00,89.8970481164,8.13776654044,40.8318924632,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  15:00:00,94.9549604895,8.13776654044,45.8898048362,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  16:00:00,96.8520095327,8.13776654044,47.7868538795,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  17:00:00,95.7443686107,8.13776654044,46.6792129574,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  18:00:00,72.89774836,8.13776654044,40.2248695996,0.0,18.243253836,6.291858384,0.0,0.0
 07/22  19:00:00,58.6825504994,8.13776654044,35.1046470974,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  20:00:00,53.1128578808,8.13776654044,29.5349544787,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  21:00:00,46.7097948272,8.13776654044,20.7418667835,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  08:00:00,22.5559847921,8.13776654044,8.0730567485,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  09:00:00,28.1793642866,8.13776654044,13.696436243,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  10:00:00,47.4302124436,8.13776654044,19.3048213624,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  11:00:00,51.9450628272,8.13776654044,23.8196717459,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  12:00:00,71.3317954722,8.13776654044,34.1114290325,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  13:00:00,80.05447059,8.13776654044,42.8341041504,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  14:00:00,85.4885911691,8.13776654044,48.2682247295,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  15:00:00,88.5034901056,8.13776654044,51.2831236659,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  16:00:00,88.4896664002,8.13776654044,51.2692999606,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  17:00:00,79.3115557409,8.13776654044,51.1861646597,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  18:00:00,67.1317343508,8.13776654044,48.1013186279,0.0,7.2973015344,3.595347648,0.0,0.0
 07/23  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  20:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  06:00:00,17.7243076981,8.13776654044,4.05037528339,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  07:00:00,24.1062197771,8.13776654044,5.07580405431,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  08:00:00,43.1957338478,8.13776654044,10.5228550874,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  09:00:00,71.0423433977,8.13776654044,21.9771877445,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  10:00:00,76.9364710791,8.13776654044,27.8713154258,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  11:00:00,76.6285231923,8.13776654044,27.5633675391,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  12:00:00,73.664976525,8.13776654044,24.5998208718,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  13:00:00,76.5723009571,8.13776654044,27.5071453039,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  14:00:00,78.4110440483,8.13776654044,29.345888395,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  15:00:00,80.3904663284,8.13776654044,31.3253106752,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  16:00:00,78.9817466732,8.13776654044,29.9165910199,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  17:00:00,78.6306372802,8.13776654044,29.5654816269,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  18:00:00,66.2980262129,8.13776654044,29.0776597732,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  19:00:00,62.4677923649,8.13776654044,25.2474259253,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  20:00:00,53.6236455091,8.13776654044,20.9507667487,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  06:00:00,13.6739324147,8.13776654044,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  07:00:00,19.1073639084,8.13776654044,0.0769481855888,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  08:00:00,36.5329688902,8.13776654044,3.86009012978,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  09:00:00,60.1586642723,8.13776654044,11.0935086191,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  10:00:00,63.3890417936,8.13776654044,14.3238861404,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  11:00:00,66.3347553633,8.13776654044,17.26959971,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  12:00:00,68.3518984089,8.13776654044,19.2867427557,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  13:00:00,69.2670265532,8.13776654044,20.2018709,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  14:00:00,66.9270582938,8.13776654044,17.8619026406,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  15:00:00,64.6204003607,8.13776654044,15.5552447075,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  16:00:00,62.7347137888,8.13776654044,13.6695581355,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  17:00:00,59.6478692014,8.13776654044,10.5827135482,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  18:00:00,45.0516031657,8.13776654044,7.83123672603,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  19:00:00,40.6965502354,8.13776654044,3.47618379577,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  20:00:00,35.085197829,8.13776654044,0.498152401904,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  06:00:00,13.6739324147,8.13776654044,0.0,0.0,1.8243253836,1.797673824,12.2609784629,12.2609784629
 07/26  07:00:00,19.0304157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,9.98930938808,9.98930938808
 07/26  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,0.433321633916,0.433321633916
 07/26  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  11:00:00,49.0675415309,8.13776654044,0.00238587766978,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  12:00:00,49.555871205,8.13776654044,0.490715551805,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  13:00:00,50.4388087491,8.13776654044,1.37365309584,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  14:00:00,50.4686301175,8.13776654044,1.40347446426,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  15:00:00,50.2772069047,8.13776654044,1.21205125149,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  16:00:00,50.6758225325,8.13776654044,1.61066687926,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  17:00:00,51.2361292181,8.13776654044,2.17097356483,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  18:00:00,39.1049570324,8.13776654044,1.88459059271,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  19:00:00,37.8045485946,8.13776654044,0.584182154922,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  20:00:00,34.6080264275,8.13776654044,0.0209810004404,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  06:00:00,13.6739324147,8.13776654044,0.0,0.0,1.8243253836,1.797673824,34.7006661181,34.7006661181
 07/27  07:00:00,19.0304157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,24.5217076159,24.5217076159
 07/27  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,4.45610328753,4.45610328753
 07/27  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  10:00:00,49.1240564898,8.13776654044,0.0589008365403,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  11:00:00,52.8199927634,8.13776654044,3.75483711019,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  12:00:00,57.8307928772,8.13776654044,8.76563722397,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  13:00:00,61.2598638032,8.13776654044,12.1947081499,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  14:00:00,63.3341168552,8.13776654044,14.2689612019,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  15:00:00,64.8099030772,8.13776654044,15.744747424,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  16:00:00,65.0129138294,8.13776654044,15.9477581762,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  17:00:00,64.6624425944,8.13776654044,15.5972869412,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  18:00:00,52.007813732,8.13776654044,14.7874472924,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  19:00:00,49.2017177716,8.13776654044,11.9813513319,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  20:00:00,42.3186181439,8.13776654044,7.73157271677,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  06:00:00,15.5880990814,8.13776654044,0.0,0.0,1.8243253836,1.797673824,7.30689751361,7.30689751361
 07/28  07:00:00,19.0304157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,0.73892967951,0.73892967951
 07/28  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  09:00:00,50.1758866225,8.13776654044,1.11073096929,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  10:00:00,55.5680111067,8.13776654044,6.50285545344,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  11:00:00,62.3648701599,8.13776654044,13.2997145067,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  12:00:00,66.737993842,8.13776654044,17.6728381888,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  13:00:00,70.0745155578,8.13776654044,21.0093599046,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  14:00:00,73.3296186739,8.13776654044,24.2644630207,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  15:00:00,75.9269464307,8.13776654044,26.8617907775,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  16:00:00,76.5285552391,8.13776654044,27.4633995859,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  17:00:00,74.9465256084,8.13776654044,25.8813699551,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  18:00:00,60.5896187815,8.13776654044,23.3692523419,0.0,21.8919046032,7.190695296,0.0,0.0
 07/28  19:00:00,57.0865868404,8.13776654044,19.8662204008,0.0,21.8919046032,7.190695296,0.0,0.0
 07/28  20:00:00,48.4384678235,8.13776654044,13.8514223964,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  06:00:00,15.1386806254,8.13776654044,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  07:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  08:00:00,23.6276046729,8.13776654044,0.0497012708392,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  09:00:00,42.3122754297,8.13776654044,5.0919089901,0.0,21.8919046032,7.190695296,0.0,0.0
 07/29  10:00:00,57.9709242685,8.13776654044,8.9057686153,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  11:00:00,62.6820033804,8.13776654044,13.6168477272,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  12:00:00,66.9289171128,8.13776654044,17.8637614596,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  13:00:00,72.2705171716,8.13776654044,23.2053615183,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  14:00:00,75.8788269225,8.13776654044,26.8136712693,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  15:00:00,77.6186277795,8.13776654044,28.5534721262,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  16:00:00,80.7421416348,8.13776654044,31.6769859816,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  17:00:00,80.0709329076,8.13776654044,31.0057772544,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  18:00:00,57.3956885026,8.13776654044,24.7228097422,0.0,18.243253836,6.291858384,0.0,0.0
 07/29  19:00:00,44.485331887,8.13776654044,20.9074284849,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  20:00:00,42.4831194076,8.13776654044,16.9910493389,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  21:00:00,38.8947725995,8.13776654044,12.9268445559,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  08:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  09:00:00,14.7498962975,8.13776654044,0.266968253846,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  10:00:00,35.6122436481,8.13776654044,7.48685256688,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  11:00:00,41.3433106194,8.13776654044,13.2179195381,0.0,14.5946030688,5.393021472,0.0,0.0
