Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/16  03:00:00,287.769849871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977454002,0.0,2.18977454002
 06/16  04:00:00,299.992047678,0.0,0.0,0.0,24.9203635341,199.362908273,4.35965382344,0.0,4.35965382344
 06/16  05:00:00,340.814567737,0.0,0.0,0.0,49.8407270682,199.362908273,2.19233235161,0.0,2.19233235161
 06/16  06:00:00,932.754006709,34.8709156957,450.377536751,0.0,49.8407270682,199.362908273,4.36315281338,0.0,4.36315281338
 06/16  07:00:00,1062.55491832,30.0349280406,460.059115297,0.0,149.522181205,199.362908273,6.56474202426,0.0,6.56474202426
 06/16  08:00:00,1574.8743946,39.9288043273,414.443375871,0.0,448.566543614,448.566543614,15.3851284423,0.0,15.3851284423
 06/16  09:00:00,1546.79646785,45.0493730818,417.973938228,0.0,448.566543614,448.566543614,17.6042141786,0.0,17.6042141786
 06/16  10:00:00,1506.9650702,47.4216758817,424.380386043,0.0,448.566543614,448.566543614,15.4088772474,0.0,15.4088772474
 06/16  11:00:00,1509.3749932,47.6796347466,426.528539601,0.0,448.566543614,448.566543614,19.8691482058,0.0,19.8691482058
 06/16  12:00:00,1460.33875385,42.3323343834,432.675572212,0.0,448.566543614,398.725816546,24.3824918147,0.0,24.3824918147
 06/16  13:00:00,1509.83249084,48.537015082,426.125323422,0.0,448.566543614,448.566543614,22.1406172929,0.0,22.1406172929
 06/16  14:00:00,1509.60807752,49.4106120515,425.036835141,0.0,448.566543614,448.566543614,15.3813459974,0.0,15.3813459974
 06/16  15:00:00,1509.83186525,52.2301244123,422.441593739,0.0,448.566543614,448.566543614,13.1790938955,0.0,13.1790938955
 06/16  16:00:00,1559.21394243,51.7315258908,423.428233075,0.0,448.566543614,448.566543614,19.8486198402,0.0,19.8486198402
 06/16  17:00:00,1438.23390163,40.421691496,427.177665611,0.0,348.885089477,398.725816546,10.9571631519,0.0,10.9571631519
 06/16  18:00:00,1225.86601613,32.3663031855,423.69342684,0.0,249.203635341,299.044362409,8.75304211421,0.0,8.75304211421
 06/16  19:00:00,1219.72632334,30.7054741792,441.680064425,0.0,249.203635341,299.044362409,6.55449246991,0.0,6.55449246991
 06/16  20:00:00,1068.85623545,29.7747832364,441.225196762,0.0,149.522181205,249.203635341,6.55964925487,0.0,6.55964925487
 06/16  21:00:00,1099.00469372,29.6959286393,444.63919022,0.0,149.522181205,249.203635341,4.36444689881,0.0,4.36444689881
 06/16  22:00:00,349.356806618,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965308414,0.0,2.18965308414
 06/16  23:00:00,299.992047419,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979343352,0.0,2.18979343352
 06/16  24:00:00,287.76984971,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993345548,0.0,2.18993345548
 06/17  01:00:00,237.929119641,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974965934,0.0,2.18974965934
 06/17  02:00:00,237.929119712,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988440096,0.0,2.18988440096
 06/17  03:00:00,237.929119755,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970329094,0.0,2.18970329094
 06/17  04:00:00,250.151317591,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983783629,0.0,2.18983783629
 06/17  05:00:00,266.053472996,0.0,0.0,0.0,24.9203635341,149.522181205,4.36462828454,0.0,4.36462828454
 06/17  06:00:00,954.53088168,33.7554740679,472.887316274,0.0,49.8407270682,199.362908273,3.83523081994,1.64362427472,2.19160654522
 06/17  07:00:00,971.654494328,29.6959286393,469.179012768,0.0,49.8407270682,199.362908273,11.9416090323,5.39703795622,6.54457107605
 06/17  08:00:00,1208.54905077,29.7096194968,456.858245089,0.0,249.203635341,249.203635341,6.61300237553,0.0592587615596,6.55374361397
 06/17  09:00:00,1159.82099414,29.7520459354,444.751545797,0.0,249.203635341,249.203635341,8.75272758259,0.0,8.75272758259
 06/17  10:00:00,1112.57846299,31.3820153909,444.815621562,0.0,249.203635341,249.203635341,6.5644072013,0.0,6.5644072013
 06/17  11:00:00,1124.64190263,31.0598240671,457.15251606,0.0,249.203635341,249.203635341,10.9453760063,0.0,10.9453760063
 06/17  12:00:00,1121.31129779,30.8558918835,454.027270417,0.0,249.203635341,249.203635341,8.74867587191,0.0,8.74867587191
 06/17  13:00:00,1118.36301236,31.4420913003,450.493260261,0.0,249.203635341,249.203635341,8.74524093832,0.0,8.74524093832
 06/17  14:00:00,871.297792112,30.5670444372,453.508624482,0.0,74.7610906023,174.442544739,6.55364901766,0.0,6.55364901766
 06/17  15:00:00,871.981105707,30.4894556025,454.270477357,0.0,74.7610906023,174.442544739,4.37335971901,0.0,4.37335971901
 06/17  16:00:00,921.976555204,31.036589697,454.829526088,0.0,74.7610906023,174.442544739,6.55117017379,0.0,6.55117017379
 06/17  17:00:00,887.671810854,30.5751717362,459.084025206,0.0,24.9203635341,149.522181205,2.19110788889,0.0,2.19110788889
 06/17  18:00:00,784.896950757,20.9842618533,393.022286996,0.0,24.9203635341,149.522181205,4.36326087949,0.0,4.36326087949
 06/17  19:00:00,716.498673373,19.0602904431,357.651752625,0.0,24.9203635341,149.522181205,2.19159953364,0.0,2.19159953364
 06/17  20:00:00,619.632526857,14.3792921155,275.91430056,0.0,24.9203635341,149.522181205,4.36319348233,0.0,4.36319348233
 06/17  21:00:00,367.334467754,0.796956398183,50.2598214471,0.0,24.9203635341,149.522181205,4.36646776794,0.0,4.36646776794
 06/17  22:00:00,274.595713219,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977457468,0.0,2.18977457468
 06/17  23:00:00,250.151317639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990857154,0.0,2.18990857154
 06/17  24:00:00,237.929119747,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972707194,0.0,2.18972707194
 06/18  01:00:00,237.928642137,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883126913,0.0,2.18883126913
 06/18  02:00:00,237.928642025,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888411759,0.0,2.18888411759
 06/18  03:00:00,237.928641896,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893659665,0.0,2.18893659665
 06/18  04:00:00,250.15083965,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  05:00:00,266.05299335,0.0,0.0,0.0,24.9203635341,149.522181205,4.36304240821,0.0,4.36304240821
 06/18  06:00:00,272.222026679,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906062171,0.0,2.18906062171
 06/18  07:00:00,296.666422208,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898398341,0.0,2.18898398341
 06/18  08:00:00,672.119714202,17.511748209,294.679221787,0.0,24.9203635341,149.522181205,2.1890360708,0.0,2.1890360708
 06/18  09:00:00,745.879206537,23.7606811419,377.664727715,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  10:00:00,629.532072954,19.0743295019,331.783530677,0.0,24.9203635341,149.522181205,2.18906202306,0.0,2.18906202306
 06/18  11:00:00,756.785157745,23.6843254727,437.534875499,0.0,24.9203635341,149.522181205,4.36144010068,0.0,4.36144010068
 06/18  12:00:00,621.694694902,15.3314162999,318.4242583,0.0,24.9203635341,149.522181205,2.19071763086,0.0,2.19071763086
 06/18  13:00:00,627.380449122,17.9960359418,326.767478473,0.0,24.9203635341,149.522181205,4.36651874616,0.0,4.36651874616
 06/18  14:00:00,678.699480712,17.2380133028,359.093231382,0.0,24.9203635341,149.522181205,2.1907388062,0.0,2.1907388062
 06/18  15:00:00,597.620725542,12.7667067298,286.73565648,0.0,24.9203635341,149.522181205,2.18907011664,0.0,2.18907011664
 06/18  16:00:00,738.168249746,20.8865152789,362.912124694,0.0,24.9203635341,149.522181205,2.18907005769,0.0,2.18907005769
 06/18  17:00:00,735.894652625,19.3355610581,327.102145668,0.0,24.9203635341,149.522181205,2.18906999643,0.0,2.18906999643
 06/18  18:00:00,786.46834557,23.4337028589,370.279156726,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  19:00:00,691.001108279,19.5161158296,306.762298102,0.0,24.9203635341,149.522181205,2.18906993391,0.0,2.18906993391
 06/18  20:00:00,723.917300176,22.0182693361,334.193300669,0.0,24.9203635341,149.522181205,2.18906987122,0.0,2.18906987122
 06/18  21:00:00,333.286555224,0.796956398183,16.5193470616,0.0,24.9203635341,149.522181205,4.36312332251,0.0,4.36312332251
 06/18  22:00:00,274.595235354,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893385744,0.0,2.18893385744
 06/18  23:00:00,250.150839689,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  24:00:00,237.92864192,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898547134,0.0,2.18898547134
 06/19  01:00:00,287.76984117,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962517102,0.0,2.18962517102
 06/19  02:00:00,287.769841148,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974826536,0.0,2.18974826536
 06/19  03:00:00,287.769841154,0.0,0.0,0.0,24.9203635341,199.362908273,4.35955065008,0.0,4.35955065008
 06/19  04:00:00,299.992038942,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980228926,0.0,2.18980228926
 06/19  05:00:00,340.814553818,0.0,0.0,0.0,49.8407270682,199.362908273,2.19235112861,0.0,2.19235112861
 06/19  06:00:00,391.439620988,31.9881086693,0.000853047226371,0.0,49.8407270682,199.362908273,31.5838217191,27.2206684026,4.36315331653
 06/19  07:00:00,729.125729808,29.6959286393,147.390478958,0.0,149.522181205,199.362908273,25.1522964732,18.5874473533,6.56484911981
 06/19  08:00:00,1488.15546492,31.2392284112,347.581293379,0.0,448.566543614,448.566543614,15.6429282033,0.260543540021,15.3823846633
 06/19  09:00:00,1509.30145552,33.1329892229,397.609302405,0.0,448.566543614,448.566543614,15.4020166328,0.0,15.4020166328
 06/19  10:00:00,1494.71065946,34.7227351294,425.093486339,0.0,448.566543614,448.566543614,17.6069797385,0.0,17.6069797385
 06/19  11:00:00,1499.87731907,34.9891247038,429.721461106,0.0,448.566543614,448.566543614,19.8688457241,0.0,19.8688457241
 06/19  12:00:00,1456.62868984,32.11458475,439.183351797,0.0,448.566543614,398.725816546,22.1617039166,0.0,22.1617039166
 06/19  13:00:00,1519.21365544,36.9830169285,447.060585201,0.0,448.566543614,448.566543614,24.3468894157,0.0,24.3468894157
 06/19  14:00:00,1518.23889313,38.2526803347,444.825646263,0.0,448.566543614,448.566543614,13.1816733104,0.0,13.1816733104
 06/19  15:00:00,1513.36258707,39.4889541161,438.713533369,0.0,448.566543614,448.566543614,13.1812675464,0.0,13.1812675464
 06/19  16:00:00,1556.89508841,43.5062847545,429.334701195,0.0,448.566543614,448.566543614,19.8468805334,0.0,19.8468805334
 06/19  17:00:00,1450.57242529,40.5231721642,438.859275925,0.0,348.885089477,398.725816546,10.9562937133,0.0,10.9562937133
 06/19  18:00:00,1263.60257978,35.4544313497,456.323448983,0.0,249.203635341,299.044362409,8.75095588985,0.0,8.75095588985
 06/19  19:00:00,1241.05301917,33.8887580599,459.786803755,0.0,249.203635341,299.044362409,6.55473205503,0.0,6.55473205503
 06/19  20:00:00,1074.58560403,30.3439937809,446.385385145,0.0,149.522181205,249.203635341,6.55867307026,0.0,6.55867307026
 06/19  21:00:00,1073.66698838,29.6966099656,428.961584639,0.0,149.522181205,249.203635341,4.36453569403,0.0,4.36453569403
 06/19  22:00:00,349.35679776,0.0,0.0,0.0,49.8407270682,199.362908273,2.18969800351,0.0,2.18969800351
 06/19  23:00:00,299.992038692,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982014243,0.0,2.18982014243
 06/19  24:00:00,287.769840968,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896286559,0.0,2.1896286559
 06/20  01:00:00,287.769838011,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974380333,0.0,2.18974380333
 06/20  02:00:00,287.769838107,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986062619,0.0,2.18986062619
 06/20  03:00:00,287.76983812,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966470615,0.0,2.18966470615
 06/20  04:00:00,299.992035947,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978140225,0.0,2.18978140225
 06/20  05:00:00,340.814549705,0.0,0.0,0.0,49.8407270682,199.362908273,4.36441188838,0.0,4.36441188838
 06/20  06:00:00,852.554314046,33.6745853771,383.123494605,0.0,49.8407270682,199.362908273,2.19927478311,0.00779453593291,2.19148024718
 06/20  07:00:00,961.869192519,29.7281288825,370.03202108,0.0,149.522181205,199.362908273,8.82642398975,0.0801392344035,8.74628475534
 06/20  08:00:00,1531.73365362,35.4556340483,383.515150371,0.0,448.566543614,448.566543614,15.3847390003,0.0,15.3847390003
 06/20  09:00:00,1537.25891006,39.3497428296,418.942945132,0.0,448.566543614,448.566543614,15.4010589911,0.0,15.4010589911
 06/20  10:00:00,1515.62370274,41.6253515145,438.871141418,0.0,448.566543614,448.566543614,15.4087932896,0.0,15.4087932896
 06/20  11:00:00,1512.89103857,41.9222425121,435.802088532,0.0,448.566543614,448.566543614,19.8691684016,0.0,19.8691684016
 06/20  12:00:00,1466.63395047,37.3982938848,443.904938801,0.0,448.566543614,398.725816546,24.3750389393,0.0,24.3750389393
 06/20  13:00:00,1509.73645903,42.9762271954,431.590206207,0.0,448.566543614,448.566543614,22.1344988217,0.0,22.1344988217
 06/20  14:00:00,1508.35190541,44.1785077462,429.012844602,0.0,448.566543614,448.566543614,15.3793295931,0.0,15.3793295931
 06/20  15:00:00,1506.57410564,45.8343551598,425.579679827,0.0,448.566543614,448.566543614,13.1747643919,0.0,13.1747643919
 06/20  16:00:00,1556.31623014,49.0168968654,423.245254182,0.0,448.566543614,448.566543614,17.6420198188,0.0,17.6420198188
 06/20  17:00:00,1445.86001791,42.6066362439,432.063417002,0.0,348.885089477,398.725816546,10.9552696971,0.0,10.9552696971
 06/20  18:00:00,1258.4664723,33.9464800839,452.695306227,0.0,249.203635341,299.044362409,8.75123843163,0.0,8.75123843163
 06/20  19:00:00,1240.11656937,33.1896389944,459.549482323,0.0,249.203635341,299.044362409,6.55412098621,0.0,6.55412098621
 06/20  20:00:00,1111.85178781,29.8894501226,484.106122027,0.0,149.522181205,249.203635341,8.7389221437,0.0,8.7389221437
 06/20  21:00:00,1117.61872682,29.6959286393,471.796909179,0.0,149.522181205,249.203635341,2.19227474008,0.0,2.19227474008
 06/20  22:00:00,349.356795155,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982762013,0.0,2.18982762013
 06/20  23:00:00,299.992036024,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983834456,0.0,2.18983834456
 06/20  24:00:00,287.769838269,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964200267,0.0,2.18964200267
 06/21  01:00:00,287.769835385,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975294307,0.0,2.18975294307
 06/21  02:00:00,287.769835387,0.0,0.0,0.0,24.9203635341,199.362908273,4.35952724317,0.0,4.35952724317
 06/21  03:00:00,287.769835366,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977415643,0.0,2.18977415643
 06/21  04:00:00,299.992033232,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964322628,0.0,2.18964322628
 06/21  05:00:00,340.814544708,0.0,0.0,0.0,49.8407270682,199.362908273,2.19240467374,0.0,2.19240467374
 06/21  06:00:00,911.143111527,34.8339487673,433.853458135,0.0,49.8407270682,199.362908273,4.38984133556,0.0271107046691,4.36273063089
 06/21  07:00:00,1029.77513541,29.6959286393,430.30639264,0.0,149.522181205,199.362908273,6.5635515114,0.0,6.5635515114
 06/21  08:00:00,1601.96059612,34.3323600465,446.91184736,0.0,448.566543614,448.566543614,15.3829535067,0.0,15.3829535067
 06/21  09:00:00,1538.50909882,38.9263250118,415.640125468,0.0,448.566543614,448.566543614,15.4019400635,0.0,15.4019400635
 06/21  10:00:00,1493.07582313,42.8456943323,415.660149501,0.0,448.566543614,448.566543614,17.605901641,0.0,17.605901641
 06/21  11:00:00,1506.57228366,43.2645467355,428.141055822,0.0,448.566543614,448.566543614,19.8637184458,0.0,19.8637184458
 06/21  12:00:00,1461.76330353,38.1620131986,438.270605343,0.0,448.566543614,398.725816546,22.1578940709,0.0,22.1578940709
 06/21  13:00:00,1508.48070123,44.0253820556,429.285326486,0.0,448.566543614,448.566543614,22.1301342672,0.0,22.1301342672
 06/21  14:00:00,1506.51693608,45.3581641604,425.99823989,0.0,448.566543614,448.566543614,15.3767635204,0.0,15.3767635204
 06/21  15:00:00,1508.00564838,45.3133052993,427.532291827,0.0,448.566543614,448.566543614,13.1757551433,0.0,13.1757551433
 06/21  16:00:00,1557.84471571,44.5125177465,429.278142121,0.0,448.566543614,448.566543614,17.6401876972,0.0,17.6401876972
 06/21  17:00:00,1445.88394391,39.9585821947,434.735411447,0.0,348.885089477,398.725816546,10.9544819685,0.0,10.9544819685
 06/21  18:00:00,1250.26544935,34.4909273446,443.949848536,0.0,249.203635341,299.044362409,8.75158004349,0.0,8.75158004349
 06/21  19:00:00,1229.80158203,32.203237683,450.220904589,0.0,249.203635341,299.044362409,6.55436416938,0.0,6.55436416938
 06/21  20:00:00,1083.24410292,29.9905968695,455.397300425,0.0,149.522181205,249.203635341,8.73815521353,0.0,8.73815521353
 06/21  21:00:00,1107.98174374,29.696896385,462.158962956,0.0,149.522181205,249.203635341,2.19234014571,0.0,2.19234014571
 06/21  22:00:00,349.356792291,0.0,0.0,0.0,49.8407270682,199.362908273,2.18979194871,0.0,2.18979194871
 06/21  23:00:00,299.9920332,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958944799,0.0,2.18958944799
 06/21  24:00:00,287.76983537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970006143,0.0,2.18970006143
 06/22  01:00:00,287.769832521,0.0,0.0,0.0,24.9203635341,199.362908273,4.35940475239,0.0,4.35940475239
 06/22  02:00:00,287.769832509,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970506318,0.0,2.18970506318
 06/22  03:00:00,287.769832518,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981006482,0.0,2.18981006482
 06/22  04:00:00,299.992030302,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960433831,0.0,2.18960433831
 06/22  05:00:00,340.814540159,0.0,0.0,0.0,49.8407270682,199.362908273,2.19194345808,0.0,2.19194345808
 06/22  06:00:00,917.856757589,34.9089830152,434.673466681,0.0,49.8407270682,199.362908273,4.37803901863,0.0153691796919,4.36266983893
 06/22  07:00:00,1028.81591596,29.6959286393,428.105506383,0.0,149.522181205,199.362908273,6.66882886757,0.105388724728,6.56344014284
 06/22  08:00:00,1564.74490124,34.4118743241,412.726403796,0.0,448.566543614,448.566543614,15.3801236709,0.0,15.3801236709
 06/22  09:00:00,1531.08021608,38.2108315814,413.047793398,0.0,448.566543614,448.566543614,15.4007860885,0.0,15.4007860885
 06/22  10:00:00,1500.17455265,42.6481281003,424.423892318,0.0,448.566543614,448.566543614,17.6064159232,0.0,17.6064159232
 06/22  11:00:00,1509.41700393,43.4305659092,430.81978347,0.0,448.566543614,448.566543614,17.6590347134,0.0,17.6590347134
 06/22  12:00:00,1460.42733311,39.2635210845,435.833160289,0.0,448.566543614,398.725816546,24.3721308706,0.0,24.3721308706
 06/22  13:00:00,1511.80480937,43.8048697867,432.829976853,0.0,448.566543614,448.566543614,22.1318666207,0.0,22.1318666207
 06/22  14:00:00,1510.92499136,43.2859017085,432.478575379,0.0,448.566543614,448.566543614,15.3795690113,0.0,15.3795690113
 06/22  15:00:00,1510.88627739,44.6387381494,431.215519146,0.0,448.566543614,448.566543614,13.1728721864,0.0,13.1728721864
 06/22  16:00:00,1563.54650934,45.8076134784,435.006048297,0.0,448.566543614,448.566543614,17.6382160762,0.0,17.6382160762
 06/22  17:00:00,1448.13317931,39.5414172048,438.385945737,0.0,348.885089477,398.725816546,10.9545606601,0.0,10.9545606601
 06/22  18:00:00,1250.33978451,33.1239536152,445.477191516,0.0,249.203635341,299.044362409,8.75181051665,0.0,8.75181051665
 06/22  19:00:00,1228.74324846,31.1884850159,450.179695782,0.0,249.203635341,299.044362409,6.55271049056,0.0,6.55271049056
 06/22  20:00:00,1080.14390525,29.7800222688,452.507688085,0.0,149.522181205,249.203635341,6.55857611953,0.0,6.55857611953
 06/22  21:00:00,1099.55787752,29.6959286393,453.736068601,0.0,149.522181205,249.203635341,4.36437958816,0.0,4.36437958816
 06/22  22:00:00,349.356789342,0.0,0.0,0.0,49.8407270682,199.362908273,2.18986124673,0.0,2.18986124673
 06/22  23:00:00,299.992030165,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965451362,0.0,2.18965451362
 06/22  24:00:00,287.769832378,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975919266,0.0,2.18975919266
 06/23  01:00:00,287.769829622,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985670318,0.0,2.18985670318
 06/23  02:00:00,287.769829563,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964658923,0.0,2.18964658923
 06/23  03:00:00,287.769829596,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974607124,0.0,2.18974607124
 06/23  04:00:00,299.992027509,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984522341,0.0,2.18984522341
 06/23  05:00:00,340.81453595,0.0,0.0,0.0,49.8407270682,199.362908273,4.36443943895,0.0,4.36443943895
 06/23  06:00:00,926.00199978,35.2793554769,442.426318108,0.0,49.8407270682,199.362908273,2.38973883732,0.198262706834,2.19147613049
 06/23  07:00:00,1029.34572248,29.6959286393,428.20254918,0.0,149.522181205,199.362908273,8.74510648817,0.0,8.74510648817
 06/23  08:00:00,1565.28590523,36.962579072,410.944111394,0.0,448.566543614,448.566543614,15.384008431,0.0,15.384008431
 06/23  09:00:00,1526.30044087,38.1187800248,407.964594965,0.0,448.566543614,448.566543614,15.4004849592,0.0,15.4004849592
 06/23  10:00:00,1476.38033474,39.93575221,405.948635554,0.0,448.566543614,448.566543614,15.4041754982,0.0,15.4041754982
 06/23  11:00:00,1483.28605885,39.6895269673,410.270150079,0.0,448.566543614,448.566543614,19.8629552766,0.0,19.8629552766
 06/23  12:00:00,1431.27807717,35.5931037126,412.0346919,0.0,448.566543614,398.725816546,24.3684223096,0.0,24.3684223096
 06/23  13:00:00,1496.64559052,42.3908282404,422.222492244,0.0,448.566543614,448.566543614,22.1271495982,0.0,22.1271495982
 06/23  14:00:00,1510.8988049,43.6279215058,432.110394373,0.0,448.566543614,448.566543614,13.1785531605,0.0,13.1785531605
 06/23  15:00:00,1513.52664961,44.8442427274,433.873742207,0.0,448.566543614,448.566543614,13.1772390692,0.0,13.1772390692
 06/23  16:00:00,1564.01867202,48.8300495197,432.139647139,0.0,448.566543614,448.566543614,18.5504149184,0.0,18.5504149184
 06/23  17:00:00,1447.27053522,44.4899098996,431.746694508,0.0,348.885089477,398.725816546,10.0482930554,0.0,10.0482930554
 06/23  18:00:00,1247.60926503,37.0420216501,438.742592681,0.0,249.203635341,299.044362409,8.75189446436,0.0,8.75189446436
 06/23  19:00:00,1225.03623187,34.8068245938,442.851984029,0.0,249.203635341,299.044362409,6.5545683644,0.0,6.5545683644
 06/23  20:00:00,1079.28178078,31.602273116,449.823322063,0.0,149.522181205,249.203635341,8.73712953231,0.0,8.73712953231
 06/23  21:00:00,1102.77924462,29.8700822843,456.783287112,0.0,149.522181205,249.203635341,2.19190047371,0.0,2.19190047371
 06/23  22:00:00,349.356786551,0.0,0.0,0.0,49.8407270682,199.362908273,2.18983465395,0.0,2.18983465395
 06/23  23:00:00,467.943660969,1.19543459728,128.087085808,0.0,24.9203635341,199.362908273,2.18981017952,0.0,2.18981017952
 06/23  24:00:00,287.769829665,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972176503,0.0,2.18972176503
 06/24  01:00:00,237.929099773,0.0,0.0,0.0,24.9203635341,149.522181205,4.35941582371,0.0,4.35941582371
 06/24  02:00:00,237.929099756,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896944809,0.0,2.1896944809
 06/24  03:00:00,237.929099785,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978810543,0.0,2.18978810543
 06/24  04:00:00,250.151297577,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957295312,0.0,2.18957295312
 06/24  05:00:00,266.053440516,0.0,0.0,0.0,24.9203635341,149.522181205,2.19188481416,0.0,2.19188481416
 06/24  06:00:00,934.128116469,34.1504410226,451.648389495,0.0,49.8407270682,199.362908273,4.36863614026,0.00637737467025,4.36225876559
 06/24  07:00:00,964.38896903,29.6959286393,461.916969687,0.0,49.8407270682,199.362908273,5.06534613531,0.695926621116,4.36941951419
 06/24  08:00:00,1203.52458253,29.8666243319,451.676875647,0.0,249.203635341,249.203635341,6.55393279024,0.0,6.55393279024
 06/24  09:00:00,1150.22522006,30.3473091272,434.621766821,0.0,249.203635341,249.203635341,8.75139719062,0.0,8.75139719062
 06/24  10:00:00,1097.03216446,29.6959286393,431.218956003,0.0,249.203635341,249.203635341,6.56400660835,0.0,6.56400660835
 06/24  11:00:00,1096.93195786,29.6959286393,431.626183998,0.0,249.203635341,249.203635341,10.9424945516,0.0,10.9424945516
 06/24  12:00:00,1088.26880175,29.6976965808,424.643147792,0.0,249.203635341,249.203635341,8.74705976113,0.0,8.74705976113
 06/24  13:00:00,1103.71430451,30.1156748551,438.31286575,0.0,249.203635341,249.203635341,6.56274180498,0.0,6.56274180498
 06/24  14:00:00,867.678368496,29.8390226884,450.617283045,0.0,74.7610906023,174.442544739,6.55372497966,0.0,6.55372497966
 06/24  15:00:00,871.359427291,29.9862389884,454.379991197,0.0,74.7610906023,174.442544739,6.54829965668,0.0,6.54829965668
 06/24  16:00:00,926.176240465,29.9657083602,461.825428021,0.0,74.7610906023,174.442544739,6.5503655044,0.0,6.5503655044
 06/24  17:00:00,888.145054776,29.6959286393,461.069946039,0.0,24.9203635341,149.522181205,2.19147664697,0.0,2.19147664697
 06/24  18:00:00,630.65792443,14.1800530159,269.137667277,0.0,24.9203635341,149.522181205,2.19147585328,0.0,2.19147585328
 06/24  19:00:00,756.476054701,17.3953548426,389.246241137,0.0,24.9203635341,149.522181205,4.36248338933,0.0,4.36248338933
 06/24  20:00:00,388.760044344,4.37035788236,95.2754657571,0.0,24.9203635341,149.522181205,2.19140905312,0.0,2.19140905312
 06/24  21:00:00,290.498308085,0.0,0.0,0.0,24.9203635341,149.522181205,4.3657751112,0.0,4.3657751112
 06/24  22:00:00,274.595693009,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963114517,0.0,2.18963114517
 06/24  23:00:00,250.15129743,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972446812,0.0,2.18972446812
 06/24  24:00:00,237.929099722,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981761979,0.0,2.18981761979
 06/25  01:00:00,237.928626135,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896142481,0.0,2.18896142481
 06/25  02:00:00,237.928626195,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897632982,0.0,2.18897632982
 06/25  03:00:00,237.928626182,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899096408,0.0,2.18899096408
 06/25  04:00:00,250.150823876,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875256397,0.0,2.18875256397
