Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/27  05:00:00,124.960774781,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992263894,0.0,2.335,1.1642263894
 06/27  06:00:00,182.797504215,28.1653061712,3.50822689962,0.0,13.9747600329,18.6919646116,9.97264771981,5.28264771981,4.67,0.02
 06/27  07:00:00,190.608946925,28.1653061712,2.63375943241,0.0,13.9747600329,18.6919646116,17.8511065537,13.1611065537,4.67,0.02
 06/27  08:00:00,257.862509905,28.1653061712,5.06877215922,0.0,34.9369000822,32.3179380704,11.6303154364,2.29326301446,8.1725,1.16455242189
 06/27  09:00:00,291.760638855,28.1653061712,8.35029877302,0.0,62.886420148,41.4019203762,11.6721676793,0.0,10.5075,1.16466767927
 06/27  10:00:00,285.984503931,28.1653061712,11.284037645,0.0,62.886420148,41.4019203762,11.6723404853,0.0,10.5075,1.16484048531
 06/27  11:00:00,311.028860337,28.1653061712,12.938793262,0.0,62.886420148,41.4019203762,11.672683052,0.0,10.5075,1.16518305201
 06/27  12:00:00,302.949568824,28.1653061712,13.7583641778,0.0,62.886420148,41.4019203762,11.6726542473,0.0,10.5075,1.16515424728
 06/27  13:00:00,302.222101616,28.1653061712,14.2672434554,0.0,62.886420148,41.4019203762,11.6727919461,0.0,10.5075,1.16529194607
 06/27  14:00:00,296.087697024,28.1653061712,13.975101114,0.0,62.886420148,41.4019203762,11.6724256462,0.0,10.5075,1.16492564621
 06/27  15:00:00,291.349219192,28.1653061712,12.8672648197,0.0,62.886420148,41.4019203762,11.6725177772,0.0,10.5075,1.16501777716
 06/27  16:00:00,291.305143695,28.1653061712,12.0425612845,0.0,62.886420148,41.4019203762,11.6724678233,0.0,10.5075,1.16496782328
 06/27  17:00:00,290.112349945,28.1653061712,11.2081493208,0.0,62.886420148,41.4019203762,11.6724320637,0.0,10.5075,1.16493206366
 06/27  18:00:00,283.037536791,28.1653061712,9.40158065965,0.0,41.9242800987,36.8599292233,10.8959666771,0.391013139537,9.34,1.16495353761
 06/27  19:00:00,261.812469866,28.1653061712,8.100756385,0.0,41.9242800987,36.8599292233,9.75709719584,0.397097195845,9.34,0.02
 06/27  20:00:00,231.449425786,28.1653061712,5.27791662335,0.0,34.9369000822,32.3179380704,9.70974265555,0.372492716002,8.1725,1.16474993955
 06/27  21:00:00,171.287654155,28.1653061712,1.88616275685,0.0,13.9747600329,18.6919646116,5.83457868377,0.0,4.67,1.16457868377
 06/27  22:00:00,116.200920082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  23:00:00,146.412486916,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926819311,0.0,2.335,1.16426819311
 06/27  24:00:00,120.596610539,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  01:00:00,110.082387348,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  02:00:00,108.448239389,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  03:00:00,106.55183471,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992371994,0.0,2.335,1.1642371994
 06/28  04:00:00,111.359178426,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  05:00:00,94.5626561105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  06:00:00,145.446128085,28.1653061712,0.00689913507998,0.0,13.9747600329,18.6919646116,81.8062568389,75.9720168801,4.67,1.16423995879
 06/28  07:00:00,159.434949886,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,97.6062920013,92.9162920013,4.67,0.02
 06/28  08:00:00,235.942075105,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,83.6794204865,74.3423533477,8.1725,1.16456713881
 06/28  09:00:00,266.11880508,28.1653061712,0.0493661619718,0.0,62.886420148,41.4019203762,57.7252652369,47.1977652369,10.5075,0.02
 06/28  10:00:00,255.768714575,28.1653061712,0.215504699128,0.0,62.886420148,41.4019203762,50.2228530488,38.5505702881,10.5075,1.16478276069
 06/28  11:00:00,284.228502281,28.1653061712,0.174596624778,0.0,62.886420148,41.4019203762,43.3978562617,31.7251494278,10.5075,1.16520683395
 06/28  12:00:00,272.240375278,28.1653061712,0.104628315874,0.0,62.886420148,41.4019203762,40.5725190518,28.8998779091,10.5075,1.16514114266
 06/28  13:00:00,272.036077496,28.1653061712,0.141982886548,0.0,62.886420148,41.4019203762,36.6051587896,23.7872095963,10.5075,2.31044919332
 06/28  14:00:00,267.050574621,28.1653061712,0.130052765241,0.0,62.886420148,41.4019203762,33.799345324,22.1268579326,10.5075,1.16498739137
 06/28  15:00:00,262.080911168,28.1653061712,0.132534945868,0.0,62.886420148,41.4019203762,33.1191741763,22.5916741763,10.5075,0.02
 06/28  16:00:00,263.817110879,28.1653061712,0.131265876813,0.0,62.886420148,41.4019203762,33.7975010303,22.1249393471,10.5075,1.16506168319
 06/28  17:00:00,264.855094446,28.1653061712,0.120439518127,0.0,62.886420148,41.4019203762,39.4176504363,27.7451332939,10.5075,1.1650171424
 06/28  18:00:00,262.70963939,28.1653061712,0.0963102387804,0.0,41.9242800987,36.8599292233,44.9745557032,34.4696831743,9.34,1.16487252894
 06/28  19:00:00,251.907395848,28.1653061712,0.0701288764612,0.0,41.9242800987,36.8599292233,53.9922373623,43.4874656551,9.34,1.16477170714
 06/28  20:00:00,230.03153361,28.1653061712,0.0432450955649,0.0,34.9369000822,32.3179380704,59.5471603399,50.2099759116,8.1725,1.16468442826
 06/28  21:00:00,176.428882739,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,23.1617279483,18.4717279483,4.67,0.02
 06/28  22:00:00,119.063253912,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939716207,0.0,2.335,1.16439716207
 06/28  23:00:00,150.057347934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  24:00:00,125.899318805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  01:00:00,116.279633595,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922068033,0.0,2.335,1.16422068033
 06/29  02:00:00,113.647797579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  03:00:00,111.133633107,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  04:00:00,116.246579876,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922844896,0.0,2.335,1.16422844896
 06/29  05:00:00,102.205578338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  06:00:00,155.777820881,28.1653061712,0.0110610815434,0.0,13.9747600329,18.6919646116,85.7348990525,81.0448990525,4.67,0.02
 06/29  07:00:00,174.472289803,28.1653061712,0.0109853249179,0.0,13.9747600329,18.6919646116,94.0693436285,88.2349177043,4.67,1.16442592415
 06/29  08:00:00,248.750449859,28.1653061712,0.00697006357215,0.0,34.9369000822,32.3179380704,75.2256795771,67.0331795771,8.1725,0.02
 06/29  09:00:00,273.173407295,28.1653061712,0.0251614424226,0.0,62.886420148,41.4019203762,56.6449951454,44.9726999823,10.5075,1.16479516308
 06/29  10:00:00,258.670299843,28.1653061712,0.701330818932,0.0,62.886420148,41.4019203762,44.0383967098,32.3659325982,10.5075,1.16496411152
 06/29  11:00:00,283.370986916,28.1653061712,1.57653801853,0.0,62.886420148,41.4019203762,29.3129157352,17.6403659719,10.5075,1.16504976328
 06/29  12:00:00,267.917554248,28.1653061712,2.33539048453,0.0,62.886420148,41.4019203762,21.3001828342,9.62741312815,10.5075,1.16526970607
 06/29  13:00:00,265.765626374,28.1653061712,2.9015448011,0.0,62.886420148,41.4019203762,14.9334232021,3.26078548462,10.5075,1.16513771751
 06/29  14:00:00,262.202446341,28.1653061712,3.66562885404,0.0,62.886420148,41.4019203762,11.6725358273,0.0,10.5075,1.16503582734
 06/29  15:00:00,260.120708865,28.1653061712,4.68827540508,0.0,62.886420148,41.4019203762,11.6724145512,0.0,10.5075,1.16491455116
 06/29  16:00:00,260.566918304,28.1653061712,4.74052330118,0.0,62.886420148,41.4019203762,11.6723582134,0.0,10.5075,1.16485821337
 06/29  17:00:00,259.923851894,28.1653061712,4.53167953358,0.0,62.886420148,41.4019203762,11.6725330786,0.0,10.5075,1.16503307857
 06/29  18:00:00,252.79531474,28.1653061712,2.03770815118,0.0,41.9242800987,36.8599292233,15.5249994227,5.02014756079,9.34,1.16485186193
 06/29  19:00:00,238.235573294,28.1653061712,0.943823281498,0.0,41.9242800987,36.8599292233,27.7503389043,17.2456455437,9.34,1.16469336062
 06/29  20:00:00,211.04259547,28.1653061712,0.247492084018,0.0,34.9369000822,32.3179380704,36.4957186562,28.3032186562,8.1725,0.02
 06/29  21:00:00,157.753137336,28.1653061712,0.0720409848288,0.0,13.9747600329,18.6919646116,21.8032507253,15.9687106764,4.67,1.16454004897
 06/29  22:00:00,98.33408106,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  23:00:00,130.52445439,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992818631,0.0,2.335,1.1642818631
 06/29  24:00:00,103.325752379,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  01:00:00,93.4826426952,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  02:00:00,91.9169506891,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  03:00:00,91.5755004596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926404146,0.0,2.335,1.16426404146
 06/30  04:00:00,115.043580689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  05:00:00,99.5831269205,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  06:00:00,153.659958069,28.1653061712,0.00509867624446,0.0,13.9747600329,18.6919646116,141.805575952,135.971310061,4.67,1.16426589058
 06/30  07:00:00,162.753003166,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,127.206699337,122.516699337,4.67,0.02
 06/30  08:00:00,230.940900579,28.1653061712,0.0052009936563,0.0,34.9369000822,32.3179380704,102.869044091,93.5320209426,8.1725,1.16452314841
 06/30  09:00:00,262.403939684,28.1653061712,0.0225303535646,0.0,62.886420148,41.4019203762,69.3831867312,58.8556867312,10.5075,0.02
 06/30  10:00:00,252.339349357,28.1653061712,0.0282451499719,0.0,62.886420148,41.4019203762,56.1983027896,44.5259350765,10.5075,1.16486771305
 06/30  11:00:00,282.17409201,28.1653061712,0.655068060617,0.0,62.886420148,41.4019203762,38.6209136371,26.9483784311,10.5075,1.16503520598
 06/30  12:00:00,268.407011458,28.1653061712,1.52068018347,0.0,62.886420148,41.4019203762,27.1892620989,14.3714370705,10.5075,2.31032502842
 06/30  13:00:00,265.767721956,28.1653061712,2.50404983964,0.0,62.886420148,41.4019203762,17.8561929501,6.18345738251,10.5075,1.16523556758
 06/30  14:00:00,260.675120224,28.1653061712,3.02253346725,0.0,62.886420148,41.4019203762,12.697830333,1.02527483059,10.5075,1.16505550244
 06/30  15:00:00,255.712495328,28.1653061712,2.95229964408,0.0,62.886420148,41.4019203762,11.6723977691,0.0,10.5075,1.16489776915
 06/30  16:00:00,257.15196435,28.1653061712,3.73558087262,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/30  17:00:00,256.734136834,28.1653061712,3.84484098323,0.0,62.886420148,41.4019203762,11.6725792052,0.0,10.5075,1.16507920524
 06/30  18:00:00,251.448506616,28.1653061712,1.93806845987,0.0,41.9242800987,36.8599292233,18.0487684653,7.54383643292,9.34,1.16493203237
 06/30  19:00:00,228.843210249,28.1653061712,0.799935912068,0.0,41.9242800987,36.8599292233,31.2521006654,20.7472718477,9.34,1.16482881767
 06/30  20:00:00,202.138547963,28.1653061712,0.11735495457,0.0,34.9369000822,32.3179380704,47.9118627222,38.5746237294,8.1725,1.16473899279
 06/30  21:00:00,151.676987247,28.1653061712,0.0263839615506,0.0,13.9747600329,18.6919646116,29.7343916366,25.0443916366,4.67,0.02
 06/30  22:00:00,98.9062167799,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940162947,0.0,2.335,1.16440162947
 06/30  23:00:00,132.651792127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  24:00:00,106.564189154,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/01  01:00:00,95.5950149434,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155489413,0.0,1.75125,1.1642989413
 07/01  02:00:00,95.6172186693,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  03:00:00,95.5714969953,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  04:00:00,103.295926514,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155108771,0.0,1.75125,1.1642608771
 07/01  05:00:00,89.5118613982,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  06:00:00,130.825310831,28.1653061712,0.0104678315944,0.0,6.98738001645,14.1499734587,71.8191009601,68.2966009601,3.5025,0.02
 07/01  07:00:00,147.547177543,28.1653061712,0.00844698262346,0.0,6.98738001645,14.1499734587,84.3149125624,79.6479182093,3.5025,1.16449435309
 07/01  08:00:00,212.051767701,28.1653061712,0.00583618821551,0.0,20.9621400493,23.2339557645,68.1290678714,61.1270217213,5.8375,1.16454615008
 07/01  09:00:00,235.663912515,28.1653061712,0.367502812613,0.0,41.9242800987,36.8599292233,42.9910525647,33.6310525647,9.34,0.02
 07/01  10:00:00,262.426084722,28.1653061712,2.60572048711,0.0,62.886420148,41.4019203762,21.2771998947,9.60481103668,10.5075,1.16488885805
 07/01  11:00:00,293.688492851,28.1653061712,5.06458835255,0.0,62.886420148,41.4019203762,11.6725347236,0.0,10.5075,1.16503472362
 07/01  12:00:00,283.714183175,28.1653061712,8.46564086461,0.0,62.886420148,41.4019203762,11.6726911709,0.0,10.5075,1.16519117091
 07/01  13:00:00,284.590210839,28.1653061712,10.3377828178,0.0,62.886420148,41.4019203762,11.6728279149,0.0,10.5075,1.16532791492
 07/01  14:00:00,284.931388072,28.1653061712,11.9064039854,0.0,62.886420148,41.4019203762,11.6724860752,0.0,10.5075,1.1649860752
 07/01  15:00:00,284.748958329,28.1653061712,13.8822490703,0.0,62.886420148,41.4019203762,11.6724416283,0.0,10.5075,1.16494162834
 07/01  16:00:00,288.484909958,28.1653061712,16.1581418986,0.0,62.886420148,41.4019203762,11.6723830798,0.0,10.5075,1.16488307976
 07/01  17:00:00,289.364800511,28.1653061712,16.6637648933,0.0,62.886420148,41.4019203762,11.6725234393,0.0,10.5075,1.16502343933
 07/01  18:00:00,269.737512667,28.1653061712,13.9869277225,0.0,34.9369000822,32.3179380704,9.91240957581,0.574998745024,8.1725,1.16491083078
 07/01  19:00:00,226.719042625,28.1653061712,10.3759054664,0.0,20.9621400493,23.2339557645,7.82518625487,0.822872928471,5.8375,1.1648133264
 07/01  20:00:00,208.163242214,28.1653061712,7.78871285988,0.0,20.9621400493,23.2339557645,7.00538911302,1.14788911302,5.8375,0.02
 07/01  21:00:00,159.568796739,28.1653061712,4.05446474673,0.0,6.98738001645,14.1499734587,4.6670984554,0.0,3.5025,1.1645984554
 07/01  22:00:00,105.778802228,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565276796,0.0,1.75125,1.16440276796
 07/01  23:00:00,136.794555436,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  24:00:00,112.026009699,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  01:00:00,100.642226358,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557316026,0.0,1.75125,1.16432316026
 07/02  02:00:00,98.6891931232,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  03:00:00,97.4587533106,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  04:00:00,104.535641605,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552858821,0.0,1.75125,1.16427858821
 07/02  05:00:00,89.5046615911,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  06:00:00,130.016618955,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,69.0395019286,65.5170019286,3.5025,0.02
 07/02  07:00:00,146.522509739,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,88.3385328297,83.6716827765,3.5025,1.16435005316
 07/02  08:00:00,184.402217593,28.1653061712,0.0114553226841,0.0,6.98738001645,14.1499734587,68.5636468744,65.0411468744,3.5025,0.02
 07/02  09:00:00,163.055216712,28.1653061712,0.0088230226494,0.0,6.98738001645,14.1499734587,51.7129255378,48.1904255378,3.5025,0.02
 07/02  10:00:00,198.67297351,28.1653061712,1.12866762348,0.0,27.9495200658,27.7759469175,29.7886168621,21.6188745518,7.005,1.16474231026
 07/02  11:00:00,233.064911903,28.1653061712,3.7471123021,0.0,27.9495200658,27.7759469175,12.4402982275,4.270665553,7.005,1.1646326745
 07/02  12:00:00,251.939683231,28.1653061712,7.8083797685,0.0,41.9242800987,36.8599292233,10.5048217731,0.0,9.34,1.16482177313
 07/02  13:00:00,253.468941865,28.1653061712,9.46916884909,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  14:00:00,253.8659465,28.1653061712,11.5205980479,0.0,41.9242800987,36.8599292233,10.5047527334,0.0,9.34,1.16475273344
 07/02  15:00:00,253.142148803,28.1653061712,13.158539738,0.0,41.9242800987,36.8599292233,10.5047089443,0.0,9.34,1.16470894426
 07/02  16:00:00,255.955814667,28.1653061712,14.4829545175,0.0,41.9242800987,36.8599292233,10.5048934907,0.0,9.34,1.16489349065
 07/02  17:00:00,227.877022113,28.1653061712,14.1237788089,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/02  18:00:00,231.089392157,28.1653061712,11.2642175506,0.0,13.9747600329,18.6919646116,5.83461070305,0.0,4.67,1.16461070305
 07/02  19:00:00,218.428481361,28.1653061712,9.64853554624,0.0,13.9747600329,18.6919646116,5.83457816392,0.0,4.67,1.16457816392
 07/02  20:00:00,202.37361499,28.1653061712,7.71818679008,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/02  21:00:00,183.069267194,28.1653061712,7.12173223108,0.0,13.9747600329,18.6919646116,5.83445884823,0.0,4.67,1.16445884823
 07/02  22:00:00,112.651067536,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  23:00:00,142.597565154,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  24:00:00,117.140194868,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554775991,0.0,1.75125,1.16429775991
 07/03  01:00:00,107.888674128,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  02:00:00,107.115620944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  03:00:00,105.033981371,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923510069,0.0,2.335,1.16423510069
 07/03  04:00:00,109.634123079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  05:00:00,94.4728082679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  06:00:00,148.080910625,28.1653061712,0.00856629169155,0.0,13.9747600329,18.6919646116,46.8080629416,42.1180629416,4.67,0.02
 07/03  07:00:00,166.274742819,28.1653061712,0.0284260241502,0.0,13.9747600329,18.6919646116,56.9853857237,51.15094259,4.67,1.16444313372
 07/03  08:00:00,243.775331166,28.1653061712,0.501903150969,0.0,34.9369000822,32.3179380704,38.2611216062,30.0686216062,8.1725,0.02
 07/03  09:00:00,279.250429954,28.1653061712,3.52385188318,0.0,62.886420148,41.4019203762,16.1695220569,4.49723122939,10.5075,1.16479082746
 07/03  10:00:00,278.150109211,28.1653061712,7.9675812258,0.0,62.886420148,41.4019203762,11.6723888584,0.0,10.5075,1.16488885838
 07/03  11:00:00,309.12433667,28.1653061712,10.640169192,0.0,62.886420148,41.4019203762,11.6726065911,0.0,10.5075,1.16510659107
 07/03  12:00:00,305.148558917,28.1653061712,12.8432028676,0.0,62.886420148,41.4019203762,11.6728011411,0.0,10.5075,1.16530114107
 07/03  13:00:00,311.844782019,28.1653061712,17.37137331,0.0,62.886420148,41.4019203762,11.672667084,0.0,10.5075,1.165167084
 07/03  14:00:00,314.059419994,28.1653061712,24.163150183,0.0,62.886420148,41.4019203762,11.6725987163,0.0,10.5075,1.16509871633
 07/03  15:00:00,312.699899462,28.1653061712,27.6650364035,0.0,62.886420148,41.4019203762,11.6724898525,0.0,10.5075,1.1649898525
 07/03  16:00:00,313.926909206,28.1653061712,28.7183129536,0.0,62.886420148,41.4019203762,11.6724243375,0.0,10.5075,1.16492433746
 07/03  17:00:00,312.407031053,28.1653061712,28.7086247051,0.0,62.886420148,41.4019203762,11.6723729069,0.0,10.5075,1.16487290687
 07/03  18:00:00,299.519859603,28.1653061712,21.1271520704,0.0,41.9242800987,36.8599292233,10.5049204549,0.0,9.34,1.16492045487
 07/03  19:00:00,284.563681487,28.1653061712,15.0887821808,0.0,41.9242800987,36.8599292233,10.504785661,0.0,9.34,1.16478566103
 07/03  20:00:00,250.208682299,28.1653061712,11.5228046667,0.0,34.9369000822,32.3179380704,10.1461911467,0.809002364798,8.1725,1.16468878186
 07/03  21:00:00,192.366012134,28.1653061712,11.6473756409,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/03  22:00:00,119.994807347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937726761,0.0,2.335,1.16437726761
 07/03  23:00:00,150.787476079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  24:00:00,128.363159452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/04  01:00:00,111.662832018,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550132508,0.0,1.75125,1.16425132508
 07/04  02:00:00,109.219646841,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  03:00:00,108.301491679,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  04:00:00,115.239647575,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  05:00:00,104.201886605,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552501182,0.0,1.75125,1.16427501182
 07/04  06:00:00,144.844128116,28.1653061712,0.137875694357,0.0,6.98738001645,14.1499734587,13.0127679959,9.49026799585,3.5025,0.02
 07/04  07:00:00,166.180575105,28.1653061712,0.510703699804,0.0,6.98738001645,14.1499734587,22.7244219168,19.2019219168,3.5025,0.02
 07/04  08:00:00,203.485515205,28.1653061712,1.03901005542,0.0,6.98738001645,14.1499734587,17.4539075769,12.7869969651,3.5025,1.16441061182
 07/04  09:00:00,188.250476567,28.1653061712,2.35137565325,0.0,6.98738001645,14.1499734587,4.55064373084,1.02814373084,3.5025,0.02
 07/04  10:00:00,229.903274887,28.1653061712,6.8824470473,0.0,27.9495200658,27.7759469175,8.16966591647,0.0,7.005,1.16466591647
 07/04  11:00:00,262.729508473,28.1653061712,9.67450898574,0.0,27.9495200658,27.7759469175,8.16963719961,0.0,7.005,1.16463719961
 07/04  12:00:00,293.177514438,28.1653061712,17.3403747379,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/04  13:00:00,299.427724648,28.1653061712,23.4791575629,0.0,41.9242800987,36.8599292233,10.5048403116,0.0,9.34,1.16484031162
 07/04  14:00:00,297.675415671,28.1653061712,31.3257160538,0.0,41.9242800987,36.8599292233,10.504761787,0.0,9.34,1.16476178696
 07/04  15:00:00,296.292674537,28.1653061712,36.4478347931,0.0,41.9242800987,36.8599292233,10.5047189667,0.0,9.34,1.16471896672
 07/04  16:00:00,296.323382241,28.1653061712,38.1048694543,0.0,41.9242800987,36.8599292233,10.5047264152,0.0,9.34,1.16472641524
 07/04  17:00:00,262.404389787,28.1653061712,35.5421249082,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/04  18:00:00,256.328179157,28.1653061712,26.5571472472,0.0,13.9747600329,18.6919646116,5.83458088544,0.0,4.67,1.16458088544
 07/04  19:00:00,234.07865878,28.1653061712,18.2412150346,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/04  20:00:00,212.102769474,28.1653061712,12.4251276456,0.0,13.9747600329,18.6919646116,6.20821865991,0.373632536136,4.67,1.16458612377
 07/04  21:00:00,194.420729252,28.1653061712,14.5871901833,0.0,13.9747600329,18.6919646116,5.83439374097,0.0,4.67,1.16439374097
 07/04  22:00:00,115.528201726,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  23:00:00,145.435372855,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  24:00:00,121.361346417,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552732726,0.0,1.75125,1.16427732726
 07/05  01:00:00,111.379856342,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  02:00:00,110.178791493,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  03:00:00,109.088434263,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  04:00:00,116.418520966,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925882775,0.0,2.335,1.16425882775
 07/05  05:00:00,105.201618727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  06:00:00,154.269542823,28.1653061712,0.202704034746,0.0,13.9747600329,18.6919646116,15.7527782949,11.0627782949,4.67,0.02
 07/05  07:00:00,167.54653729,28.1653061712,0.130695834254,0.0,13.9747600329,18.6919646116,45.3077058146,39.4733327578,4.67,1.16437305682
 07/05  08:00:00,240.584054009,28.1653061712,0.164617038206,0.0,34.9369000822,32.3179380704,40.5994692683,32.4069692683,8.1725,0.02
 07/05  09:00:00,272.333442034,28.1653061712,2.41231700447,0.0,62.886420148,41.4019203762,19.2462235586,7.57394768599,10.5075,1.16477587257
 07/05  10:00:00,265.674385303,28.1653061712,6.8030906659,0.0,62.886420148,41.4019203762,11.6724032457,0.0,10.5075,1.16490324572
 07/05  11:00:00,296.240552252,28.1653061712,10.9151694238,0.0,62.886420148,41.4019203762,11.6726726078,0.0,10.5075,1.16517260781
 07/05  12:00:00,282.511846569,28.1653061712,12.2027617449,0.0,62.886420148,41.4019203762,11.6726141413,0.0,10.5075,1.16511414126
 07/05  13:00:00,282.800301632,28.1653061712,14.0732706527,0.0,62.886420148,41.4019203762,11.6727407793,0.0,10.5075,1.16524077933
