Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/31  02:00:00,16.2094434962,0.286680443855,1.09397123291,0.0,2.55330491699,6.91848690247,0.455229922462,0.0,0.455229922462
 05/31  03:00:00,15.7609293857,0.228082425219,0.851236294961,0.0,2.55330491699,6.7713057485,0.455212057922,0.0,0.455212057922
 05/31  04:00:00,17.641451373,0.18995602,0.69339123971,0.0,3.82705111198,7.57405300124,0.965689702014,0.0,0.965689702014
 05/31  05:00:00,22.1390071646,0.184748174828,0.65754241453,0.0,6.02426329834,9.91545327661,4.87589887504,0.0,4.87589887504
 05/31  06:00:00,22.365814453,0.244171261362,0.863675536346,0.0,6.51253267309,14.7454349813,16.2587668069,0.0,16.2587668069
 05/31  07:00:00,25.503277049,0.291246679537,1.03493007886,0.0,6.01364874671,18.163451543,17.2776315621,0.0,17.2776315621
 05/31  08:00:00,24.6409993084,0.522842198379,0.886807368333,0.0,4.35151303671,18.8798367041,16.5979240693,0.0,16.5979240693
 05/31  09:00:00,21.7974073571,0.507238677847,0.882450778023,0.0,3.78894180059,16.6187760998,14.5588085559,0.0,14.5588085559
 05/31  10:00:00,19.1518856874,0.553695686806,1.10709880251,0.0,3.78894180059,13.7021493968,13.1993982172,0.0,13.1993982172
 05/31  11:00:00,19.9024622299,0.66286275954,1.60132711841,0.0,3.78894180059,13.8493305508,10.6505038322,0.0,10.6505038322
 05/31  12:00:00,20.0180942628,0.741924002658,1.9483391263,0.0,3.69398621738,13.6338449159,9.29109349359,0.0,9.29109349359
 05/31  13:00:00,20.1120066934,0.802562601693,2.25989635577,0.0,3.78894180059,13.2606059349,8.2715357396,0.0,8.2715357396
 05/31  14:00:00,20.2118786566,0.845788277755,2.46372379701,0.0,3.78894180059,13.1134247809,7.25197798561,0.0,7.25197798561
 05/31  15:00:00,22.1128193673,0.950344404786,2.8950989273,0.0,4.71240779196,13.5549682428,8.2715357396,0.0,8.2715357396
 05/31  16:00:00,30.7136985836,1.18229298252,3.81367617848,0.0,7.18559832057,18.5321311015,9.63094607825,0.0,9.63094607825
 05/31  17:00:00,37.1668779843,1.1082253093,4.36316698318,0.0,8.38069375907,23.3147919321,12.6896193402,0.0,12.6896193402
 05/31  18:00:00,39.9135529737,1.25139874092,4.89929840715,0.0,10.6415932552,23.1212625696,14.8986611405,0.0,14.8986611405
 05/31  19:00:00,38.5664592147,1.18307371868,4.58980764863,0.0,12.3080778603,20.4854999863,14.2189559712,0.0,14.2189559712
 05/31  20:00:00,39.167876919,1.05220154768,3.97655175049,0.0,12.456681583,19.8967753704,13.0294719249,0.0,13.0294719249
 05/31  21:00:00,36.0217536566,0.809974122842,2.96482360156,0.0,9.18739968257,17.702556249,10.6505038322,0.0,10.6505038322
 05/31  22:00:00,27.834429176,0.548470145939,1.97431565963,0.0,5.91811778209,14.0365255879,9.29109349359,0.0,9.29109349359
 05/31  23:00:00,21.1182258504,0.37262745068,1.33046410061,0.0,3.54045821811,10.5176760807,5.21286247762,0.0,5.21286247762
 05/31  24:00:00,16.8784588708,0.256624065624,0.909956061757,0.0,2.55330491699,7.80157382632,1.64441033865,0.0,1.64441033865
 06/01  01:00:00,16.0385787461,0.202404172527,0.713020446125,0.0,2.55330491699,7.21284921042,0.963599245809,0.0,0.963599245809
 06/01  02:00:00,15.5552969325,0.161561683074,0.564943429969,0.0,2.55330491699,6.91848690247,0.454599654424,0.0,0.454599654424
 06/01  03:00:00,15.0607164744,0.0847357274103,0.294370081502,0.0,2.55330491699,6.7713057485,0.454581913014,0.0,0.454581913014
 06/01  04:00:00,17.1003495758,0.0769776540952,0.265267808462,0.0,3.82705111198,7.57405300124,0.963170189725,0.0,0.963170189725
 06/01  05:00:00,21.747925398,0.102189737043,0.349019085796,0.0,6.02426329834,9.91545327661,4.85891492014,0.0,4.85891492014
 06/01  06:00:00,21.8141979257,0.125022517356,0.431207753034,0.0,6.51253267309,14.7454349813,16.1996796394,0.0,16.1996796394
 06/01  07:00:00,24.9419683924,0.170297557321,0.59457054444,0.0,6.01364874671,18.163451543,17.2147740389,0.0,17.2147740389
 06/01  08:00:00,24.3601229399,0.458808503976,0.669964694266,0.0,4.35151303671,18.8798367041,16.5375808331,0.0,16.5375808331
 06/01  09:00:00,21.3059301562,0.399849090897,0.498363164137,0.0,3.78894180059,16.6187760998,14.5060082241,0.0,14.5060082241
 06/01  10:00:00,18.6282010109,0.442422682201,0.694687130577,0.0,3.78894180059,13.7021493968,13.1516264885,0.0,13.1516264885
 06/01  11:00:00,19.3383244112,0.550086496591,1.14996556268,0.0,3.78894180059,13.8493305508,10.6121607342,0.0,10.6121607342
 06/01  12:00:00,19.0755461285,0.559430571031,1.18828442366,0.0,3.69398621738,13.6338449159,9.25777899856,0.0,9.25777899856
 06/01  13:00:00,19.1575145621,0.623850838761,1.48411598743,0.0,3.78894180059,13.2606059349,8.24199269683,0.0,8.24199269683
 06/01  14:00:00,19.2703609655,0.671699359769,1.69629502385,0.0,3.78894180059,13.1134247809,7.22620639511,0.0,7.22620639511
 06/01  15:00:00,21.0761612739,0.756501344148,2.05228389454,0.0,4.71240779196,13.5549682428,8.24199269683,0.0,8.24199269683
 06/01  16:00:00,28.8814738659,0.825465298991,2.33827914438,0.0,7.18559832057,18.5321311015,9.59637443246,0.0,9.59637443246
 06/01  17:00:00,35.0411794155,0.684780780368,2.66091294332,0.0,8.38069375907,23.3147919321,12.6437333376,0.0,12.6437333376
 06/01  18:00:00,37.6225295373,0.792718157075,3.0669555546,0.0,10.6415932552,23.1212625696,14.844603658,0.0,14.844603658
 06/01  19:00:00,36.6704690513,0.796021130431,3.08087007351,0.0,12.3080778603,20.4854999863,14.1674127902,0.0,14.1674127902
 06/01  20:00:00,37.0287284316,0.78008029231,3.00235785178,0.0,12.456681583,19.8967753704,12.9823287715,0.0,12.9823287715
 06/01  21:00:00,35.497747602,0.67697553772,2.5738161321,0.0,9.18739968257,17.702556249,10.6121607342,0.0,10.6121607342
 06/01  22:00:00,27.7903580653,0.523891243947,1.95482345086,0.0,5.91811778209,14.0365255879,9.25777899856,0.0,9.25777899856
 06/01  23:00:00,21.2318299111,0.389873368856,1.42682224318,0.0,3.54045821811,10.5176760807,5.19463379166,0.0,5.19463379166
 06/01  24:00:00,16.8958937344,0.258219622161,0.925795368842,0.0,2.55330491699,7.80157382632,1.63938173563,0.0,1.63938173563
 06/02  01:00:00,15.9036847309,0.173229822228,0.607300781221,0.0,2.55330491699,7.21284921042,0.96108867195,0.0,0.96108867195
 06/02  02:00:00,15.3361097071,0.114169061138,0.393148826529,0.0,2.55330491699,6.91848690247,0.453972381197,0.0,0.453972381197
 06/02  03:00:00,15.0515529296,0.0840978615657,0.285844402557,0.0,2.55330491699,6.7713057485,0.453954767739,0.0,0.453954767739
 06/02  04:00:00,17.0883841426,0.0756576126437,0.254622416693,0.0,3.82705111198,7.57405300124,0.960662719134,0.0,0.960662719134
 06/02  05:00:00,21.6689110317,0.0858603318573,0.286334124627,0.0,6.02426329834,9.91545327661,4.8420133034,0.0,4.8420133034
 06/02  06:00:00,21.6944760319,0.0999960835379,0.336512293083,0.0,6.51253267309,14.7454349813,16.1447033358,0.00382141694423,16.1408819188
 06/02  07:00:00,25.1254556121,0.209563522395,0.738791799068,0.0,6.01364874671,18.163451543,17.1522246711,0.0,17.1522246711
 06/02  08:00:00,25.2750001451,0.62036373769,1.42328666575,0.0,4.35151303671,18.8798367041,16.4775334267,0.0,16.4775334267
 06/02  09:00:00,23.0263418058,0.710647791394,1.90797611318,0.0,3.78894180059,16.6187760998,14.4534667435,0.0,14.4534667435
 06/02  10:00:00,20.8067821051,0.824248727647,2.49144217935,0.0,3.78894180059,13.7021493968,13.1040889584,0.0,13.1040889584
 06/02  11:00:00,21.5249315547,0.914489066139,2.97217013663,0.0,3.78894180059,13.8493305508,10.5740056114,0.0,10.5740056114
 06/02  12:00:00,21.9420737602,1.03819951185,3.57604311454,0.0,3.69398621738,13.6338449159,9.22462782626,0.0,9.22462782626
 06/02  13:00:00,22.6272877114,1.19611022945,4.38162974608,0.0,3.78894180059,13.2606059349,8.21259448744,0.0,8.21259448744
 06/02  14:00:00,23.6562589084,1.40265542161,5.35123690493,0.0,3.78894180059,13.1134247809,7.20056114862,0.0,7.20056114862
 06/02  15:00:00,26.5861249019,1.68818818545,6.63056068127,0.0,4.71240779196,13.5549682428,8.21259448744,0.0,8.21259448744
 06/02  16:00:00,36.3420816644,2.10712180796,8.51723043385,0.0,7.18559832057,18.5321311015,9.56197227254,0.0,9.56197227254
 06/02  17:00:00,44.0569332725,2.27529373255,10.0861538482,0.0,8.38069375907,23.3147919321,12.598072289,0.0,12.598072289
 06/02  18:00:00,47.4426937207,2.5311836169,11.1486542782,0.0,10.6415932552,23.1212625696,14.7908111898,0.0,14.7908111898
 06/02  19:00:00,46.0538414486,2.48158593915,10.7786776621,0.0,12.3080778603,20.4854999863,14.1161222972,0.0,14.1161222972
 06/02  20:00:00,44.5981281553,2.1715510841,9.18028678373,0.0,12.456681583,19.8967753704,12.9354167353,0.0,12.9354167353
 06/02  21:00:00,41.5669295243,1.83263657393,7.48733701825,0.0,9.18739968257,17.702556249,10.5740056114,0.0,10.5740056114
 06/02  22:00:00,32.5405123754,1.44554741864,5.78332158627,0.0,5.91811778209,14.0365255879,9.22462782626,0.0,9.22462782626
 06/02  23:00:00,24.7654657054,1.0790503499,4.27128105637,0.0,3.54045821811,10.5176760807,5.17649447097,0.0,5.17649447097
 06/02  24:00:00,19.5541878985,0.779254800179,3.06305435492,0.0,2.55330491699,7.80157382632,1.6343777851,0.0,1.6343777851
 06/03  01:00:00,17.9697621588,0.583354185654,2.26325384572,0.0,2.55330491699,7.21284921042,0.958590768349,0.0,0.958590768349
 06/03  02:00:00,16.882374022,0.426218390244,1.62736381229,0.0,2.55330491699,6.91848690247,0.453348288822,0.0,0.453348288822
 06/03  03:00:00,16.2974488913,0.338604966993,1.27723325882,0.0,2.55330491699,6.7713057485,0.453330808064,0.0,0.453330808064
 06/03  04:00:00,18.271000529,0.318068368661,1.19482804712,0.0,3.82705111198,7.57405300124,0.958168033465,0.0,0.958168033465
 06/03  05:00:00,22.9477254235,0.347413800973,1.30359504733,0.0,6.02426329834,9.91545327661,4.82519902936,0.0,4.82519902936
 06/03  06:00:00,23.3547778946,0.43513218041,1.66167805891,0.0,6.51253267309,14.7454349813,16.0823910555,0.0,16.0823910555
 06/03  07:00:00,26.6727765327,0.546908325332,2.14229727921,0.0,6.01364874671,17.9699221805,17.0900019821,0.0,17.0900019821
 06/03  08:00:00,24.4892139968,0.538735462874,2.16554236094,0.0,3.66783283761,18.1171033345,16.4177996327,0.0,16.4177996327
 06/03  09:00:00,22.4241561616,0.674753113009,2.78809871607,0.0,3.10526160149,15.8560427302,14.4011996737,0.0,14.4011996737
 06/03  10:00:00,21.0922057701,0.95784485213,4.08968328855,0.0,3.10526160149,12.9394160272,13.0567997048,0.0,13.0567997048
 06/03  11:00:00,22.8659737635,1.23646267226,5.43765230804,0.0,3.10526160149,13.0865971812,10.536049763,0.0,10.536049763
 06/03  12:00:00,23.8747265878,1.42542454436,6.40462441428,0.0,3.10526160149,12.9394160272,9.19164979412,0.0,9.19164979412
 06/03  13:00:00,23.8077578838,1.48130672798,6.72331698859,0.0,3.10526160149,12.4978725653,8.18334981743,0.0,8.18334981743
 06/03  14:00:00,23.9433952398,1.52891154839,6.95853067822,0.0,3.10526160149,12.3506914113,7.17504984074,0.0,7.17504984074
 06/03  15:00:00,26.1841379277,1.69039830412,7.67277715713,0.0,4.02872759285,12.7922348732,8.18334981743,0.0,8.18334981743
 06/03  16:00:00,34.9587545919,1.92431421527,8.76312452279,0.0,6.50191812146,17.7693977319,9.52774978635,0.0,9.52774978635
 06/03  17:00:00,44.2173500499,2.28357076938,10.4318229511,0.0,8.38069375907,23.1212625696,12.5526497164,0.0,12.5526497164
 06/03  18:00:00,48.4499560254,2.64735929991,12.0397408999,0.0,10.6415932552,23.1212625696,14.7372996659,0.0,14.7372996659
 06/03  19:00:00,47.0162035844,2.56189774892,11.6607279882,0.0,12.3080778603,20.4854999863,14.0650996815,0.0,14.0650996815
 06/03  20:00:00,47.0389749086,2.49611164717,11.296572974,0.0,12.456681583,19.8967753704,12.8887497087,0.0,12.8887497087
 06/03  21:00:00,44.8068365298,2.29685658149,10.2630240162,0.0,9.18739968257,17.702556249,10.536049763,0.0,10.536049763
 06/03  22:00:00,36.3003931725,2.01952063354,8.96922916845,0.0,5.91811778209,14.0365255879,9.19164979412,0.0,9.19164979412
 06/03  23:00:00,29.0245344721,1.76402070417,7.84537946878,0.0,3.54045821811,10.5176760807,5.15844988735,0.0,5.15844988735
 06/03  24:00:00,23.4230616646,1.42929560842,6.28188731278,0.0,2.55330491699,7.80157382632,1.62939996892,0.0,1.62939996892
 06/04  01:00:00,20.5992801066,1.05108840653,4.4250375726,0.0,2.55330491699,7.21284921042,0.956106276299,0.0,0.956106276299
 06/04  02:00:00,18.1723329164,0.671481719534,2.67205937736,0.0,2.55330491699,6.91848690247,0.452727562396,0.0,0.452727562396
 06/04  03:00:00,16.8669313024,0.447849933004,1.7374707039,0.0,2.55330491699,6.7713057485,0.45271021901,0.0,0.45271021901
 06/04  04:00:00,18.8291345002,0.423089854603,1.64794053236,0.0,3.82705111198,7.57405300124,0.955686872157,0.0,0.955686872157
 06/04  05:00:00,23.8082123918,0.510584857987,2.00091095863,0.0,6.02426329834,9.91545327661,4.80847707671,0.0,4.80847707671
 06/04  06:00:00,24.7414851094,0.693514252725,2.79000320139,0.0,6.51253267309,14.7454349813,16.0242243688,0.0,16.0242243688
 06/04  07:00:00,29.0247635201,0.986127984064,4.05506460785,0.0,6.01364874671,17.9699221805,17.0281243986,0.0,17.0281243986
 06/04  08:00:00,27.0280537372,1.01273085131,4.23038671293,0.0,3.66783283761,18.1171033345,16.3583971407,0.0,16.3583971407
 06/04  09:00:00,23.9792928925,0.955942372115,4.0620461879,0.0,3.10526160149,15.8560427302,14.3492224931,0.0,14.3492224931
 06/04  10:00:00,22.7458846837,1.23625266094,5.46495439337,0.0,3.10526160149,12.9394160272,13.0097727318,0.0,13.0097727318
 06/04  11:00:00,26.1480852277,1.76735450864,8.18887193588,0.0,3.10526160149,13.0865971812,10.4983044295,0.0,10.4983044295
 06/04  12:00:00,28.5244449904,2.14649378375,10.3332735774,0.0,3.10526160149,12.9394160272,9.15885466826,0.0,9.15885466826
 06/04  13:00:00,30.4744415667,2.48752998694,12.3837774126,0.0,3.10526160149,12.4978725653,8.15426734732,0.0,8.15426734732
 06/04  14:00:00,32.8286492253,2.8326627054,14.5400335068,0.0,3.10526160149,12.3506914113,7.14968002639,0.0,7.14968002639
 06/04  15:00:00,37.3746466994,3.28047426945,17.2732099635,0.0,4.02872759285,12.7922348732,8.15426734732,0.0,8.15426734732
 06/04  16:00:00,48.2870792836,3.7999142208,20.215849209,0.0,6.50191812146,17.7693977319,9.49371710857,0.0,9.49371710857
 06/04  17:00:00,57.621555921,4.14964750953,21.9699520821,0.0,8.38069375907,23.1212625696,12.5074790714,0.0,12.5074790714
 06/04  18:00:00,61.7528911004,4.49327349933,23.4967617755,0.0,10.6415932552,23.1212625696,14.6840849334,0.0,14.6840849334
 06/04  19:00:00,59.8502461907,4.39108611591,22.6655822274,0.0,12.3080778603,20.4854999863,14.0143600528,0.0,14.0143600528
 06/04  20:00:00,57.487066167,4.01188889716,20.2288869823,0.0,12.456681583,19.8967753704,12.8423415117,0.0,12.8423415117
 06/04  21:00:00,53.354575018,3.571622148,17.5359969378,0.0,9.18739968257,17.702556249,10.4983044295,0.0,10.4983044295
 06/04  22:00:00,43.2370544547,3.07550579977,14.8499052844,0.0,5.91811778209,14.0365255879,9.15885466826,0.0,9.15885466826
 06/04  23:00:00,34.6008947497,2.62798200503,12.5577784456,0.0,3.54045821811,10.5176760807,5.14050538452,0.0,5.14050538452
 06/04  24:00:00,28.6541646458,2.25043291448,10.691852988,0.0,2.55330491699,7.80157382632,1.62444976125,0.0,1.62444976125
 06/05  01:00:00,26.3769989061,1.97805197092,9.27579280773,0.0,2.55330491699,7.21284921042,0.953635933112,0.0,0.953635933112
 06/05  02:00:00,24.6226332458,1.74546572017,8.04837570614,0.0,2.55330491699,6.91848690247,0.45211038602,0.0,0.45211038602
 06/05  03:00:00,23.443535955,1.5772647551,7.1846605344,0.0,2.55330491699,6.7713057485,0.452093184599,0.0,0.452093184599
 06/05  04:00:00,24.8709010345,1.47131257862,6.64148434257,0.0,3.82705111198,7.57405300124,0.953219970639,0.0,0.953219970639
 06/05  05:00:00,29.2190341756,1.44919254218,6.47312505823,0.0,6.02426329834,9.91545327661,4.79185239683,0.0,4.79185239683
 06/05  06:00:00,30.1041493647,1.6104091292,7.23577258025,0.0,6.51253267309,14.7454349813,15.9663990823,0.0,15.9663990823
 06/05  07:00:00,34.0988477886,1.78539001895,8.13635747907,0.0,6.01364874671,18.163451543,16.966610245,0.0,16.966610245
 06/05  08:00:00,34.8212161716,2.17660342154,9.41326300842,0.0,4.35151303671,18.8798367041,16.2993435421,0.0,16.2993435421
 06/05  09:00:00,33.0987981694,2.3476603787,10.3434198895,0.0,3.78894180059,16.6187760998,14.2975505942,0.0,14.2975505942
 06/05  10:00:00,31.5683929462,2.54269760583,11.5346041423,0.0,3.78894180059,13.7021493968,12.9630219662,0.0,12.9630219662
 06/05  11:00:00,34.2361826659,2.9068539265,13.6910563875,0.0,3.78894180059,13.8493305508,10.4607807887,0.0,10.4607807887
 06/05  12:00:00,35.4911812192,3.13238754105,15.0309625443,0.0,3.69398621738,13.6338449159,9.12625216064,0.0,9.12625216064
 06/05  13:00:00,36.5648740482,3.31410756293,16.2012187494,0.0,3.78894180059,13.2606059349,8.12535568962,0.0,8.12535568962
 06/05  14:00:00,36.5917941269,3.31408083334,16.3753467117,0.0,3.78894180059,13.1134247809,7.12445921861,0.0,7.12445921861
 06/05  15:00:00,39.5063414033,3.54298105042,17.6959843177,0.0,4.71240779196,13.5549682428,8.12535568962,0.0,8.12535568962
 06/05  16:00:00,48.1705577865,3.73407097308,18.7187573908,0.0,7.18559832057,18.5321311015,9.45988431764,0.0,9.45988431764
 06/05  17:00:00,54.7889333511,3.73596609425,19.357481565,0.0,8.38069375907,23.3147919321,12.4625737307,0.0,12.4625737307
 06/05  18:00:00,57.1517466572,3.82893383457,19.559956997,0.0,10.6415932552,23.1212625696,14.6311827512,0.0,14.6311827512
 06/05  19:00:00,55.0696585715,3.68775428083,18.5883264433,0.0,12.3080778603,20.4854999863,13.9639184372,0.0,13.9639184372
 06/05  20:00:00,54.2016379123,3.52712568342,17.4282219414,0.0,12.456681583,19.8967753704,12.7962058877,0.0,12.7962058877
 06/05  21:00:00,50.6362871083,3.16642139262,15.2229097835,0.0,9.18739968257,17.702556249,10.4607807887,0.0,10.4607807887
 06/05  22:00:00,41.0456280907,2.75091365717,12.9830710631,0.0,5.91811778209,14.0365255879,9.12625216064,0.0,9.12625216064
 06/05  23:00:00,32.7780530466,2.3562189807,11.0066997668,0.0,3.54045821811,10.5176760807,5.12266627658,0.0,5.12266627658
 06/05  24:00:00,27.0489789451,2.00895345119,9.32814675051,0.0,2.55330491699,7.80157382632,1.61952862802,0.0,1.61952862802
 06/06  01:00:00,24.9742848299,1.76457280385,8.08655789857,0.0,2.55330491699,7.21284921042,0.951180471893,0.0,0.951180471893
 06/06  02:00:00,23.4471584163,1.5644344954,7.05393210145,0.0,2.55330491699,6.91848690247,0.45149694274,0.0,0.45149694274
 06/06  03:00:00,22.4206034412,1.41811067273,6.32088210299,0.0,2.55330491699,6.7713057485,0.4514798878,0.0,0.4514798878
 06/06  04:00:00,23.8320742179,1.31026751862,5.76370258603,0.0,3.82705111198,7.57405300124,0.950768060116,0.0,0.950768060116
 06/06  05:00:00,28.1114928933,1.27943434744,5.53534197068,0.0,6.02426329834,9.91545327661,4.77532991231,0.0,4.77532991231
 06/06  06:00:00,29.1039005429,1.47192185859,6.37401102906,0.0,6.51253267309,14.7454349813,15.9089323184,0.0,15.9089323184
 06/06  07:00:00,33.1749864953,1.69167319875,7.30621300599,0.0,6.01364874671,18.163451543,16.9054777381,0.0,16.9054777381
 06/06  08:00:00,32.1247075992,1.80004025475,7.09331760272,0.0,4.35151303671,18.8798367041,16.240656325,0.0,16.240656325
 06/06  09:00:00,28.7001413433,1.71537069397,6.57705274818,0.0,3.78894180059,16.6187760998,14.2461992793,0.0,14.2461992793
 06/06  10:00:00,26.570454003,1.84043986828,7.2389229366,0.0,3.78894180059,13.7021493968,12.9165612526,0.0,12.9165612526
 06/06  11:00:00,28.0835323218,2.04023395445,8.40502601547,0.0,3.78894180059,13.8493305508,10.4234899528,0.0,10.4234899528
 06/06  12:00:00,28.971819769,2.21263970765,9.4313489276,0.0,3.69398621738,13.6338449159,9.09385192619,0.0,9.09385192619
 06/06  13:00:00,29.9881718794,2.38729219936,10.5513319442,0.0,3.78894180059,13.2606059349,8.09662340624,0.0,8.09662340624
 06/06  14:00:00,31.0963190997,2.55790364463,11.6360488732,0.0,3.78894180059,13.1134247809,7.0993948863,0.0,7.0993948863
 06/06  15:00:00,33.9613926131,2.7775504246,12.9164661533,0.0,4.71240779196,13.5549682428,8.09662340624,0.0,8.09662340624
 06/06  16:00:00,42.5149328242,2.98622201288,13.8109813887,0.0,7.18559832057,18.5321311015,9.42626143284,0.0,9.42626143284
 06/06  17:00:00,48.8256227277,2.96301565651,14.1671213794,0.0,8.38069375907,23.3147919321,12.4179469927,0.0,12.4179469927
 06/06  18:00:00,51.7105337931,3.15711220833,14.7905657592,0.0,10.6415932552,23.1212625696,14.5786087859,0.0,14.5786087859
 06/06  19:00:00,50.0125458033,3.08314027703,14.1358276789,0.0,12.3080778603,20.4854999863,13.9137897726,0.0,13.9137897726
 06/06  20:00:00,48.6550872553,2.82165747262,12.5871394952,0.0,12.456681583,19.8967753704,12.7503564993,0.0,12.7503564993
 06/06  21:00:00,45.1719859943,2.42968718896,10.4953428732,0.0,9.18739968257,17.702556249,10.4234899528,0.0,10.4234899528
 06/06  22:00:00,35.7043240063,1.99998658127,8.39269405452,0.0,5.91811778209,14.0365255879,9.09385192619,0.0,9.09385192619
 06/06  23:00:00,27.4793352291,1.58192683561,6.48227409443,0.0,3.54045821811,10.5176760807,5.1049378464,0.0,5.1049378464
 06/06  24:00:00,21.7616828125,1.20617746485,4.84362660427,0.0,2.55330491699,7.80157382632,1.61463802659,0.0,1.61463802659
 06/07  01:00:00,19.7074863523,0.931312907397,3.65301931748,0.0,2.55330491699,7.21284921042,0.948740621326,0.0,0.948740621326
 06/07  02:00:00,18.2128027163,0.700962121351,2.68304877547,0.0,2.55330491699,6.91848690247,0.450887414494,0.0,0.450887414494
 06/07  03:00:00,17.1713791474,0.523583603454,1.96618487843,0.0,2.55330491699,6.7713057485,0.450870510472,0.0,0.450870510472
 06/07  04:00:00,18.6840887687,0.411162768101,1.51482188729,0.0,3.82705111198,7.57405300124,0.94833186735,0.0,0.94833186735
 06/07  05:00:00,23.0568093587,0.382662899875,1.37742988366,0.0,6.02426329834,9.91545327661,4.75891451549,0.0,4.75891451549
 06/07  06:00:00,23.4088797209,0.468136419928,1.68277564568,0.0,6.51253267309,14.7454349813,15.8518410933,0.0,15.8518410933
 06/07  07:00:00,27.5559320403,0.709243328843,2.66958842086,0.0,6.01364874671,18.163451543,16.8447449817,0.0,16.8447449817
 06/07  08:00:00,28.2905561752,1.1527929384,3.9064134951,0.0,4.35151303671,18.8798367041,16.1823528692,0.0,16.1823528692
 06/07  09:00:00,27.3537284014,1.4508999818,5.49511051841,0.0,3.78894180059,16.6187760998,14.1951837554,0.0,14.1951837554
 06/07  10:00:00,26.6756464377,1.79657807311,7.38797716647,0.0,3.78894180059,13.7021493968,12.8704043501,0.0,12.8704043501
 06/07  11:00:00,29.2349925754,2.14317594657,9.45354427696,0.0,3.78894180059,13.8493305508,10.3864429652,0.0,10.3864429652
 06/07  12:00:00,31.7699420745,2.5299198365,11.9121911042,0.0,3.69398621738,13.6338449159,9.06166355993,0.0,9.06166355993
 06/07  13:00:00,33.8590251239,2.83480484185,13.9746725462,0.0,3.78894180059,13.2606059349,8.06807900598,0.0,8.06807900598
 06/07  14:00:00,35.5657645451,3.07971722025,15.583680743,0.0,3.78894180059,13.1134247809,7.07449445202,0.0,7.07449445202
 06/07  15:00:00,39.2035533991,3.41557767413,17.5205996898,0.0,4.71240779196,13.5549682428,8.06807900598,0.0,8.06807900598
 06/07  16:00:00,49.4865307345,3.85336029306,19.9154410189,0.0,7.18559832057,18.5321311015,9.39285841125,0.0,9.39285841125
 06/07  17:00:00,56.7914245641,3.95723906107,21.1386998112,0.0,8.38069375907,23.3147919321,12.3736120731,0.0,12.3736120731
 06/07  18:00:00,60.6295271133,4.27748698764,22.5891843001,0.0,10.6415932552,23.1212625696,14.5263786067,0.0,14.5263786067
 06/07  19:00:00,59.3595633905,4.26886855289,22.2971169903,0.0,12.3080778603,20.4854999863,13.863988904,0.0,13.863988904
 06/07  20:00:00,57.9542121517,4.03249203142,20.6754298328,0.0,12.456681583,19.8967753704,12.7048069244,0.0,12.7048069244
 06/07  21:00:00,53.9728144291,3.62540034375,18.1004581532,0.0,9.18739968257,17.702556249,10.3864429652,0.0,10.3864429652
 06/07  22:00:00,43.8202841619,3.15790254297,15.3507382485,0.0,5.91811778209,14.0365255879,9.06166355993,0.0,9.06166355993
 06/07  23:00:00,34.8547450278,2.68604308446,12.7535676443,0.0,3.54045821811,10.5176760807,5.08732534411,0.0,5.08732534411
 06/07  24:00:00,28.5141260861,2.26311777636,10.5391295664,0.0,2.55330491699,7.80157382632,1.60977940527,0.0,1.60977940527
 06/08  01:00:00,25.942270971,1.94852523423,8.87059160931,0.0,2.55330491699,7.21284921042,0.946317105454,0.0,0.946317105454
 06/08  02:00:00,23.9143344939,1.6691324794,7.41641019507,0.0,2.55330491699,6.91848690247,0.45028198206,0.0,0.45028198206
 06/08  03:00:00,22.4334897691,1.4469187702,6.30496033336,0.0,2.55330491699,6.7713057485,0.450265233312,0.0,0.450265233312
 06/08  04:00:00,23.7728758331,1.32089837464,5.6938733452,0.0,3.82705111198,7.57405300124,0.945912114445,0.0,0.945912114445
 06/08  05:00:00,28.1927617646,1.30732831739,5.58871687197,0.0,6.02426329834,9.91545327661,4.74261106702,0.0,4.74261106702
 06/08  06:00:00,29.3172601972,1.51716049453,6.54213204737,0.0,6.51253267309,14.7454349813,15.7951423119,0.0,15.7951423119
 06/08  07:00:00,34.498850664,1.90071947114,8.42103090223,0.0,6.01364874671,18.163451543,16.7844299612,0.0,16.7844299612
 06/08  08:00:00,35.5274998387,2.30015757609,9.99599252088,0.0,4.35151303671,18.8798367041,16.1244504407,0.0,16.1244504407
 06/08  09:00:00,34.4335429832,2.54107531268,11.4847497693,0.0,3.78894180059,16.6187760998,14.1445191304,0.0,14.1445191304
 06/08  10:00:00,34.045780355,2.88741437906,13.6672747779,0.0,3.78894180059,13.7021493968,12.8245649275,0.0,12.8245649275
 06/08  11:00:00,36.5444432363,3.19546218552,15.7107086989,0.0,3.78894180059,13.8493305508,10.349650797,0.0,10.349650797
 06/08  12:00:00,38.1504860452,3.44580173491,17.3768531765,0.0,3.69398621738,13.6338449159,9.02969659414,0.0,9.02969659414
