Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/20  05:00:00,884.440934602,97.2758214839,489.504168008,0.0,44.4937663224,113.312780494,422.37101681,390.825226321,14.1616749024,17.3841155871
 08/20  06:00:00,970.309019672,97.2758214839,506.438147404,0.0,54.0258772165,176.889270242,369.08434349,332.059264762,28.3233498048,8.70172892317
 08/20  07:00:00,958.657640789,97.2758214839,498.474633582,0.0,54.0258772165,184.38654557,372.223006705,321.035595739,42.4850247072,8.70238625952
 08/20  08:00:00,1036.60435331,97.2758214839,496.818947322,0.0,65.1572554096,220.04316451,376.100646047,301.999330506,56.6466996096,17.4546159318
 08/20  09:00:00,1010.91963329,97.2758214839,479.360436154,0.0,65.1572554096,212.545889182,344.43134724,275.676052887,42.4850247072,26.2702696464
 08/20  10:00:00,988.243126334,97.2758214839,452.717243169,0.0,65.1572554096,220.04316451,334.095752868,236.911889979,70.808374512,26.3754883767
 08/20  11:00:00,995.531621528,97.2758214839,459.257263809,0.0,65.1572554096,220.04316451,291.444505361,203.046113536,70.808374512,17.5900173135
 08/20  12:00:00,1008.20778935,97.2758214839,466.251406247,0.0,65.1572554096,220.04316451,234.440230593,137.256620682,70.808374512,26.3752353995
 08/20  13:00:00,1007.46542139,97.2758214839,470.460077048,0.0,65.1572554096,212.545889182,181.307372936,98.2837771974,56.6466996096,26.3768961287
 08/20  14:00:00,1007.67910005,97.2758214839,470.639054415,0.0,65.1572554096,212.545889182,151.878278153,83.0196710628,42.4850247072,26.3735823828
 08/20  15:00:00,1007.77536355,97.2758214839,470.738074433,0.0,65.1572554096,212.545889182,154.274269695,71.2521439492,56.6466996096,26.3754261364
 08/20  16:00:00,981.89515356,97.2758214839,470.225743353,0.0,65.1572554096,220.04316451,176.825890972,65.4807286239,84.9700494144,26.3751129337
 08/20  17:00:00,935.529563101,97.2758214839,470.590721456,0.0,54.0258772165,184.38654557,168.022783379,65.5292592451,84.9700494144,17.5234747198
 08/20  18:00:00,905.236158717,97.2758214839,470.774513971,0.0,44.4937663224,163.454314868,184.582546622,82.2282712588,84.9700494144,17.384225949
 08/20  19:00:00,898.666449896,97.2758214839,470.928043015,0.0,44.4937663224,155.95703954,167.372101852,102.023595227,56.6466996096,8.70180701592
 08/20  20:00:00,877.93707583,97.2758214839,470.151705247,0.0,44.4937663224,124.558693486,218.259764944,152.910585244,56.6466996096,8.70248009035
 08/20  21:00:00,881.976302139,97.2758214839,470.82394087,0.0,44.4937663224,124.558693486,249.315839928,189.446397952,42.4850247072,17.3844172689
 08/20  22:00:00,864.015739918,97.2758214839,465.365466897,0.0,34.9616554283,124.558693486,283.045223746,246.019992054,28.3233498048,8.7018818871
 08/20  23:00:00,849.916263578,97.2758214839,456.306600556,0.0,34.9616554283,124.558693486,329.816872777,298.26943194,14.1616749024,17.385765935
 08/20  24:00:00,843.283025404,97.2758214839,462.076405465,0.0,34.9616554283,113.312780494,371.238230592,356.872228292,5.66466996096,8.70133233912
 08/21  01:00:00,872.409586344,97.2758214839,478.04106562,0.0,46.0930336215,113.312780494,396.528439562,373.479162025,5.66466996096,17.3846075752
 08/21  02:00:00,885.731943244,97.2758214839,490.814141089,0.0,46.0930336215,113.312780494,397.903919713,383.535921388,5.66466996096,8.70332836438
 08/21  03:00:00,866.815145943,97.2758214839,472.845620339,0.0,46.0930336215,113.312780494,399.077862579,376.02971177,5.66466996096,17.3834808475
 08/21  04:00:00,950.786158413,97.2758214839,466.987084808,0.0,100.150657288,148.969399434,371.446271918,357.078867788,5.66466996096,8.70273416954
 08/21  05:00:00,944.065339549,97.2758214839,458.093836647,0.0,100.150657288,149.894399434,583.508694308,551.962096398,14.1616749024,17.3849230074
 08/21  06:00:00,1186.57783319,99.9825269631,467.245252296,0.0,176.471037341,302.612436532,313.017271008,275.991778608,28.3233498048,8.70214259539
 08/21  07:00:00,1301.84757975,104.60834652,465.291839018,0.0,243.2593065,310.10971186,249.261928106,189.245129662,42.4850247072,17.5317737366
 08/21  08:00:00,1341.60983114,103.952307304,465.435051709,0.0,243.2593065,310.10971186,285.043409603,201.991013071,56.6466996096,26.4056969227
 08/21  09:00:00,1363.07701889,103.9762045,457.061769235,0.0,243.2593065,302.612436532,295.093934995,217.285900547,42.4850247072,35.3230097406
 08/21  10:00:00,1371.08429162,105.097497707,456.935739812,0.0,243.2593065,310.10971186,314.971225794,208.666116144,70.808374512,35.4967351381
 08/21  11:00:00,1378.32326032,106.922188724,459.623617894,0.0,243.2593065,310.10971186,293.253797166,186.885971396,70.808374512,35.5594512573
 08/21  12:00:00,1344.85287663,109.395422405,463.831588386,0.0,243.2593065,310.10971186,272.925112549,166.728116625,70.808374512,35.3886214123
 08/21  13:00:00,1388.93894256,113.627855228,468.514179458,0.0,243.2593065,302.612436532,225.859282377,133.660019853,56.6466996096,35.5525629143
 08/21  14:00:00,1396.90093393,121.248815482,468.812894831,0.0,243.2593065,302.612436532,170.457595692,92.479698191,42.4850247072,35.4928727939
 08/21  15:00:00,1407.71308306,132.405273528,468.480010374,0.0,243.2593065,302.612436532,136.622569008,53.3921417906,56.6466996096,26.583727608
 08/21  16:00:00,1428.32927373,147.320383858,467.550729824,0.0,243.2593065,310.10971186,144.945821892,24.7018285971,84.9700494144,35.2739438808
 08/21  17:00:00,1440.2127951,159.601475474,467.164866269,0.0,243.2593065,310.10971186,111.966415545,9.51483505307,84.9700494144,17.4815310772
 08/21  18:00:00,1115.26953073,97.2826212657,470.143724227,0.0,166.938926447,199.110933808,133.701496904,31.3051928831,84.9700494144,17.4262546064
 08/21  19:00:00,1109.56857383,97.2767010792,471.263394446,0.0,166.938926447,191.61365848,122.523304488,57.1517436742,56.6466996096,8.72486120415
 08/21  20:00:00,990.051158932,97.2758214839,474.242003598,0.0,100.150657288,124.558693486,191.548566536,117.475587756,56.6466996096,17.4262791697
 08/21  21:00:00,949.525416918,97.2758214839,469.501258411,0.0,100.150657288,124.558693486,212.65068277,152.776428669,42.4850247072,17.3892293936
 08/21  22:00:00,875.970757065,97.2758214839,464.729682784,0.0,46.0930336215,124.558693486,273.810096736,236.784889008,28.3233498048,8.70185792311
 08/21  23:00:00,851.702277632,97.2758214839,446.228761123,0.0,46.0930336215,124.558693486,321.784014727,298.919817912,14.1616749024,8.70252191241
 08/21  24:00:00,871.056229532,97.2758214839,476.377705608,0.0,46.0930336215,113.312780494,394.189946702,371.140638124,5.66466996096,17.384638617
 08/22  01:00:00,905.999582394,97.2758214839,510.644995744,0.0,46.0930336215,113.312780494,396.012841154,381.646212001,5.66466996096,8.70195919222
 08/22  02:00:00,926.26796667,97.2758214839,532.688344571,0.0,46.0930336215,113.312780494,414.280206663,391.229568686,5.66466996096,17.3859680162
 08/22  03:00:00,957.448062893,97.2758214839,566.461275688,0.0,46.0930336215,113.312780494,416.130051508,401.763951227,5.66466996096,8.7014303194
 08/22  04:00:00,1064.11733895,97.2758214839,581.22648988,0.0,100.150657288,148.969399434,411.927329226,388.877857339,5.66466996096,17.3848019263
 08/22  05:00:00,1067.60731564,98.3671971771,583.497456822,0.0,100.150657288,149.894399434,545.590520975,522.725416041,14.1616749024,8.70343003155
 08/22  06:00:00,1295.17130378,103.045738254,582.651629196,0.0,176.471037341,302.612436532,437.200056309,391.4916328,28.3233498048,17.385073705
 08/22  07:00:00,1389.51206492,106.348354215,561.912273068,0.0,243.2593065,310.10971186,413.441476305,353.427790992,42.4850247072,17.528660605
 08/22  08:00:00,1388.50926321,107.898178664,514.996690772,0.0,243.2593065,310.10971186,407.866601431,324.816514976,56.6466996096,26.403386845
 08/22  09:00:00,1371.57545654,109.259241165,461.392582159,0.0,243.2593065,302.612436532,360.577063184,291.600355315,42.4850247072,26.4916831622
 08/22  10:00:00,1367.61103964,110.93296152,448.073559912,0.0,243.2593065,310.10971186,342.535762557,236.210663401,70.808374512,35.516724644
 08/22  11:00:00,1379.4544379,114.675901689,453.681879206,0.0,243.2593065,310.10971186,312.978621599,197.712613631,70.808374512,44.4576334554
 08/22  12:00:00,1328.28652039,113.741922006,448.602029659,0.0,243.2593065,310.10971186,318.492787711,221.126008767,70.808374512,26.5584044319
 08/22  13:00:00,1365.72545132,115.483126574,452.265821497,0.0,243.2593065,302.612436532,341.346878405,249.127879054,56.6466996096,35.5722997414
 08/22  14:00:00,1376.7833027,117.271244552,460.423649046,0.0,243.2593065,302.612436532,329.488378272,251.490951322,42.4850247072,35.5124022427
 08/22  15:00:00,1378.23777454,119.604376837,459.616412896,0.0,243.2593065,302.612436532,330.968881317,238.875855837,56.6466996096,35.44632587
 08/22  16:00:00,1388.019271,121.974075401,460.077172612,0.0,243.2593065,310.10971186,342.946871441,231.512066808,84.9700494144,26.4647552184
 08/22  17:00:00,1389.50973863,123.661324618,459.93227124,0.0,243.2593065,310.10971186,329.460030407,227.007030555,84.9700494144,17.4829504369
 08/22  18:00:00,1130.96430524,97.2758214839,493.062823013,0.0,166.938926447,199.110933808,341.465287355,239.065434371,84.9700494144,17.4298035699
 08/22  19:00:00,1123.94541607,97.2758214839,492.339829826,0.0,166.938926447,191.61365848,335.324397077,261.248886141,56.6466996096,17.4288113264
 08/22  20:00:00,993.24119433,97.2758214839,482.967734197,0.0,100.150657288,124.558693486,395.918784184,321.843648204,56.6466996096,17.4284363702
 08/22  21:00:00,983.307023581,97.2758214839,509.161206798,0.0,100.150657288,124.558693486,394.774651701,343.583963901,42.4850247072,8.70566309296
 08/22  22:00:00,934.861572811,97.2758214839,529.441806041,0.0,46.0930336215,124.558693486,415.624649247,369.918002047,28.3233498048,17.3832973952
 08/22  23:00:00,954.908298935,97.2758214839,550.290469921,0.0,46.0930336215,124.558693486,405.223888607,382.359588936,14.1616749024,8.70262476872
 08/22  24:00:00,957.361769696,97.2758214839,566.453568591,0.0,46.0930336215,113.312780494,414.222157169,391.17275443,5.66466996096,17.384732778
 08/23  01:00:00,966.326270739,97.2758214839,576.266093452,0.0,46.0930336215,113.312780494,412.797035996,398.430287475,5.66466996096,8.70207856027
 08/23  02:00:00,981.587677985,97.2758214839,592.761504722,0.0,46.0930336215,113.312780494,419.951295997,405.583864756,5.66466996096,8.70276128041
 08/23  03:00:00,985.669238406,97.2758214839,598.361944208,0.0,46.0930336215,113.312780494,435.261822876,412.212153626,5.66466996096,17.3849992888
 08/23  04:00:00,1070.08237682,97.2758214839,593.823705388,0.0,100.150657288,148.969399434,411.21652129,396.849660178,5.66466996096,8.70219115145
 08/23  05:00:00,1068.08141996,99.0176793692,590.091267826,0.0,100.150657288,149.894399434,562.450447032,530.902587646,14.1616749024,17.3861844827
 08/23  06:00:00,1296.28731849,104.021447168,588.112801246,0.0,176.471037341,302.612436532,438.529751886,401.504762361,28.3233498048,8.70163971938
 08/23  07:00:00,1407.76128164,107.736839614,581.208532882,0.0,243.2593065,310.10971186,422.541955497,353.772485962,42.4850247072,26.2844448277
 08/23  08:00:00,1413.93055092,109.435860245,541.259357327,0.0,243.2593065,310.10971186,404.690420671,321.64236601,56.6466996096,26.4013550508
 08/23  09:00:00,1415.57182531,110.772168009,505.641723962,0.0,243.2593065,302.612436532,371.762289075,302.780609254,42.4850247072,26.4966551136
 08/23  10:00:00,1406.14313664,112.097741567,485.850982836,0.0,243.2593065,310.10971186,395.663097551,289.348816541,70.808374512,35.5059064976
 08/23  11:00:00,1412.85025995,113.583538834,491.426875222,0.0,243.2593065,310.10971186,386.883090282,280.504823668,70.808374512,35.5698921024
 08/23  12:00:00,1363.586204,115.271206326,481.764294517,0.0,243.2593065,310.10971186,377.486504782,271.280754696,70.808374512,35.3973755732
 08/23  13:00:00,1389.17896179,117.103848233,471.613729308,0.0,243.2593065,302.612436532,351.449295565,259.239870091,56.6466996096,35.5627258648
 08/23  14:00:00,1378.10162637,118.819758811,459.943005318,0.0,243.2593065,302.612436532,321.249251833,243.26124802,42.4850247072,35.5029791058
 08/23  15:00:00,1373.11527665,121.514115112,453.438711178,0.0,243.2593065,302.612436532,311.858254532,219.77363156,56.6466996096,35.4379233627
 08/23  16:00:00,1384.97398992,124.482157851,453.635728994,0.0,243.2593065,310.10971186,299.421847509,187.988537766,84.9700494144,26.4632603284
 08/23  17:00:00,1388.23569868,126.80093247,453.541900934,0.0,243.2593065,310.10971186,276.93249749,174.479838312,84.9700494144,17.4826097642
 08/23  18:00:00,1099.50488782,97.2758214839,462.830012192,0.0,166.938926447,199.110933808,309.374390659,206.9737662,84.9700494144,17.4305750443
 08/23  19:00:00,1117.0500617,97.2758214839,485.067671195,0.0,166.938926447,191.61365848,320.868836969,246.794813096,56.6466996096,17.4273242632
 08/23  20:00:00,997.91540879,97.2758214839,483.150294963,0.0,100.150657288,124.558693486,380.220542525,314.848301193,56.6466996096,8.72554172297
 08/23  21:00:00,976.480356555,97.2758214839,501.103098494,0.0,100.150657288,124.558693486,396.843006703,336.966786148,42.4850247072,17.3911958479
 08/23  22:00:00,919.148662289,97.2758214839,512.312050939,0.0,46.0930336215,124.558693486,398.438933041,361.413959295,28.3233498048,8.70162394043
 08/23  23:00:00,930.972080543,97.2758214839,524.292426589,0.0,46.0930336215,124.558693486,403.480020193,371.933111042,14.1616749024,17.3852342493
 08/23  24:00:00,919.728916213,97.2758214839,525.665599083,0.0,46.0930336215,113.312780494,392.908114585,378.542626866,5.66466996096,8.70081775775
 08/24  01:00:00,932.22606079,97.2758214839,539.252507497,0.0,46.0930336215,113.312780494,409.236230695,386.187398596,5.66466996096,17.3841621377
 08/24  02:00:00,949.442672295,97.2758214839,557.9625932,0.0,46.0930336215,113.312780494,408.246186268,393.878398725,5.66466996096,8.70311758195
 08/24  03:00:00,956.564461535,97.2758214839,565.811855149,0.0,46.0930336215,113.312780494,423.450790196,400.402970699,5.66466996096,17.3831495361
 08/24  04:00:00,1064.82310951,97.2758214839,585.045833263,0.0,100.150657288,148.969399434,402.085066113,387.717843692,5.66466996096,8.70255246
 08/24  05:00:00,1076.26667899,99.4064141576,594.166834248,0.0,100.150657288,149.894399434,540.51051786,508.964209863,14.1616749024,17.3846330952
 08/24  06:00:00,1307.92368018,104.573603462,596.916959039,0.0,176.471037341,302.612436532,427.420923407,390.395567205,28.3233498048,8.7020063968
 08/24  07:00:00,1414.96279149,109.095202418,586.772183555,0.0,243.2593065,310.10971186,410.306848466,350.2900943,42.4850247072,17.5317294592
 08/24  08:00:00,1425.6466961,110.908799947,552.090576281,0.0,243.2593065,310.10971186,406.437105717,323.384475322,56.6466996096,26.4059307861
 08/24  09:00:00,1412.27810496,112.248304738,500.379252694,0.0,243.2593065,302.612436532,379.445430721,301.636810404,42.4850247072,35.3235956095
 08/24  10:00:00,1379.6481995,113.553898485,457.585887445,0.0,243.2593065,310.10971186,383.804968749,277.49881057,70.808374512,35.4977836667
 08/24  11:00:00,1367.94923925,114.950507511,444.810824808,0.0,243.2593065,310.10971186,345.601574131,239.232551396,70.808374512,35.560648223
 08/24  12:00:00,1331.36185273,116.600702463,449.937332799,0.0,243.2593065,310.10971186,337.014437962,230.816264404,70.808374512,35.3897990461
 08/24  13:00:00,1369.08928316,118.311607333,452.282858382,0.0,243.2593065,302.612436532,314.816767588,222.615975336,56.6466996096,35.5540926423
 08/24  14:00:00,1371.33941957,120.025586312,452.325988771,0.0,243.2593065,302.612436532,293.32623493,215.346733024,42.4850247072,35.4944771986
 08/24  15:00:00,1374.88403478,122.540854291,452.355810701,0.0,243.2593065,302.612436532,280.548260988,197.316619462,56.6466996096,26.5849419163
 08/24  16:00:00,1385.22093044,125.209324613,452.451919603,0.0,243.2593065,310.10971186,301.28875272,181.043213891,84.9700494144,35.275489414
 08/24  17:00:00,1388.2375198,127.164095932,453.546442291,0.0,243.2593065,310.10971186,279.745523909,177.293334324,84.9700494144,17.4821401705
 08/24  18:00:00,1098.68334992,97.2758214839,462.168913976,0.0,166.938926447,199.110933808,311.832878512,209.436026626,84.9700494144,17.4268024716
 08/24  19:00:00,1114.62660893,97.2758214839,483.05088487,0.0,166.938926447,191.61365848,314.015723205,248.643853394,56.6466996096,8.725170202
 08/24  20:00:00,994.021186644,97.2758214839,480.600732158,0.0,100.150657288,124.558693486,378.492123961,304.417423185,56.6466996096,17.4280011659
 08/24  21:00:00,931.170881414,97.2758214839,458.77463523,0.0,100.150657288,124.558693486,374.16461651,314.289764788,42.4850247072,17.3898270142
 08/24  22:00:00,868.481352844,97.2758214839,463.334209638,0.0,46.0930336215,124.558693486,382.740764172,345.715245242,28.3233498048,8.70216912552
 08/24  23:00:00,882.099846665,97.2758214839,474.89832631,0.0,46.0930336215,124.558693486,385.497828731,362.633305132,14.1616749024,8.70284869716
 08/24  24:00:00,882.722424619,97.2758214839,486.142756028,0.0,46.0930336215,113.312780494,395.426956447,372.376993604,5.66466996096,17.3852928822
 08/25  01:00:00,872.696493243,97.2758214839,477.315275419,0.0,46.0930336215,113.312780494,384.00236458,369.635375157,5.66466996096,8.70231946207
 08/25  02:00:00,861.147660692,97.2758214839,467.139446876,0.0,46.0930336215,113.312780494,396.273279628,373.222349091,5.66466996096,17.3862605767
 08/25  03:00:00,898.260870231,97.2758214839,503.260559567,0.0,46.0930336215,113.312780494,405.526586306,391.160110766,5.66466996096,8.70180557955
 08/25  04:00:00,1025.19419463,97.2758214839,538.813545769,0.0,100.150657288,148.969399434,403.825427926,380.775117142,5.66466996096,17.3856408234
 08/25  05:00:00,1046.18419351,99.5550319137,558.899870343,0.0,100.150657288,149.894399434,524.511187545,501.648181996,14.1616749024,8.70133064738
 08/25  06:00:00,1292.74619191,104.854183943,577.974767041,0.0,176.471037341,302.612436532,430.705664181,384.996355852,28.3233498048,17.3859585241
 08/25  07:00:00,1409.35886807,109.818807374,579.514105904,0.0,243.2593065,310.10971186,403.091372314,343.076252069,42.4850247072,17.5300955376
 08/25  08:00:00,1390.71989306,111.614180888,513.677423695,0.0,243.2593065,310.10971186,395.010318219,311.958071696,56.6466996096,26.4055469139
 08/25  09:00:00,1364.70483636,113.156810789,450.424127914,0.0,243.2593065,302.612436532,341.905440261,264.103693733,42.4850247072,35.3167218214
 08/25  10:00:00,1392.79535818,120.576444682,459.500118754,0.0,243.2593065,310.10971186,261.831229623,162.726562037,70.808374512,28.296293074
 08/25  11:00:00,1405.93226252,124.073816542,466.775072555,0.0,243.2593065,310.10971186,243.617262059,130.029148813,70.808374512,42.7797387333
 08/25  12:00:00,1373.45219681,132.752595056,467.319526255,0.0,243.2593065,310.10971186,193.151883035,95.7882408141,70.808374512,26.555267709
 08/25  13:00:00,1416.36035491,142.482354132,467.069013908,0.0,243.2593065,302.612436532,158.016169508,65.7923998737,56.6466996096,35.5770700243
 08/25  14:00:00,1422.12841827,148.710894756,466.559846456,0.0,243.2593065,302.612436532,126.85082051,48.8486826492,42.4850247072,35.5171131536
 08/25  15:00:00,1429.79489053,156.709603624,466.237463175,0.0,243.2593065,302.612436532,122.212773176,30.1152711655,56.6466996096,35.4508024009
 08/25  16:00:00,1445.39724011,165.587404386,466.276805734,0.0,243.2593065,310.10971186,128.31154307,16.8821784818,84.9700494144,26.4593151742
 08/25  17:00:00,1449.58986031,169.811021657,466.218440597,0.0,243.2593065,310.10971186,120.858079039,9.67334425317,84.9700494144,26.2146853712
 08/25  18:00:00,1115.11337349,97.2921010524,469.835591581,0.0,166.938926447,199.110933808,124.537583017,30.8424971457,84.9700494144,8.72503645734
 08/25  19:00:00,1108.84159779,97.2900441163,471.153489071,0.0,166.938926447,191.61365848,110.50180497,36.4274826711,56.6466996096,17.4276226892
 08/25  20:00:00,990.38654951,97.2758214839,471.263448986,0.0,100.150657288,124.558693486,147.146800069,73.0695952955,56.6466996096,17.4305051642
 08/25  21:00:00,950.917128513,97.2758214839,471.245308677,0.0,100.150657288,124.558693486,176.174643331,124.985571015,42.4850247072,8.70404760896
 08/25  22:00:00,882.622951926,97.2758214839,470.299309734,0.0,46.0930336215,124.558693486,233.444533191,187.735917937,28.3233498048,17.3852654496
 08/25  23:00:00,866.107704885,97.2758214839,458.576539808,0.0,46.0930336215,124.558693486,260.846997888,237.981648643,14.1616749024,8.70367434217
 08/25  24:00:00,845.944391799,97.2758214839,454.510770388,0.0,46.0930336215,113.312780494,315.434280855,292.384025166,5.66466996096,17.3855857277
 08/26  01:00:00,844.246497252,97.2758214839,452.810066842,0.0,46.0930336215,113.312780494,320.539214522,306.17138967,5.66466996096,8.70315489101
 08/26  02:00:00,843.396569633,97.2758214839,450.793033594,0.0,46.0930336215,113.312780494,331.307425903,308.259474527,5.66466996096,17.3832814151
 08/26  03:00:00,841.58296504,97.2758214839,448.113327481,0.0,46.0930336215,113.312780494,316.45556365,302.088260823,5.66466996096,8.70263286542
 08/26  04:00:00,847.653134154,97.2758214839,445.474704885,0.0,55.6251445156,113.312780494,337.188399682,314.138920927,5.66466996096,17.384808794
 08/26  05:00:00,861.07414644,97.2758214839,458.003285936,0.0,55.6251445156,113.312780494,379.093779855,356.229998348,14.1616749024,8.70210660449
 08/26  06:00:00,974.078783041,97.2758214839,498.919948894,0.0,65.1572554096,176.889270242,349.571562699,312.545423526,28.3233498048,8.7027893681
 08/26  07:00:00,1073.43534273,99.2661167273,486.084403676,0.0,109.682768182,220.96816451,451.483691575,391.614056912,42.4850247072,17.3846099555
 08/26  08:00:00,1051.1060682,99.3591575074,456.41700711,0.0,109.682768182,220.96816451,404.067814812,329.954724633,56.6466996096,17.4663905699
 08/26  09:00:00,1164.30115895,102.668003771,455.494255797,0.0,131.945524568,266.955817592,302.468244906,242.44792557,42.4850247072,17.5352946285
 08/26  10:00:00,1188.49120718,105.823368639,465.218305028,0.0,131.945524568,274.45309292,257.677633843,160.466603666,70.808374512,26.4026556647
 08/26  11:00:00,1190.00249429,103.917129302,467.664546699,0.0,131.945524568,274.45309292,266.165484191,168.955192395,70.808374512,26.401917284
 08/26  12:00:00,1159.08581059,104.288135341,468.447296791,0.0,131.945524568,274.45309292,260.707090035,163.502844077,70.808374512,26.3958714463
 08/26  13:00:00,1154.67563476,106.187271829,469.267168938,0.0,131.945524568,266.955817592,225.672015696,142.630665569,56.6466996096,26.3946505181
 08/26  14:00:00,1157.69826705,108.405552481,470.001971841,0.0,131.945524568,266.955817592,189.161093497,120.278442138,42.4850247072,26.3976266512
 08/26  15:00:00,1069.35481268,97.2758214839,469.510606258,0.0,109.682768182,212.545889182,145.02672614,61.9828900591,56.6466996096,26.397136471
 08/26  16:00:00,1077.82524453,97.2758214839,470.694206873,0.0,109.682768182,220.04316451,166.786433224,55.4196666652,84.9700494144,26.3967171446
 08/26  17:00:00,1035.56584838,97.2758214839,470.791048316,0.0,109.682768182,220.04316451,156.540770948,52.0169712765,84.9700494144,19.5537502573
 08/26  18:00:00,996.719728994,97.2758214839,470.940822473,0.0,100.150657288,199.110933808,168.427413957,68.084762948,84.9700494144,15.3726015947
 08/26  19:00:00,991.942219021,97.2758214839,472.998513506,0.0,100.150657288,191.61365848,167.56789097,102.21862765,56.6466996096,8.70256371054
 08/26  20:00:00,882.859147543,97.2758214839,462.36446645,0.0,55.6251445156,124.558693486,283.70819041,209.676684839,56.6466996096,17.384805961
 08/26  21:00:00,916.261429377,97.2758214839,502.418937821,0.0,55.6251445156,124.558693486,392.79738995,341.610327757,42.4850247072,8.70203748508
 08/26  22:00:00,970.013620786,97.2758214839,567.75585911,0.0,46.0930336215,124.558693486,425.712155524,380.00266472,28.3233498048,17.3861409986
 08/26  23:00:00,959.951055291,97.2758214839,555.993912726,0.0,46.0930336215,124.558693486,409.147628608,386.284402281,14.1616749024,8.701551425
 08/26  24:00:00,974.483447547,97.2758214839,585.019268489,0.0,46.0930336215,113.312780494,420.162582214,397.111438752,5.66466996096,17.3864735017
 08/27  01:00:00,956.064431827,97.2758214839,577.437774452,0.0,34.9616554283,113.312780494,416.248508696,401.880214552,5.66466996096,8.70362418356
 08/27  02:00:00,954.830326176,97.2758214839,576.108651455,0.0,34.9616554283,113.312780494,428.650397965,405.601561931,5.66466996096,17.3841660727
 08/27  03:00:00,974.104342138,97.2758214839,596.966471048,0.0,34.9616554283,113.312780494,427.942193915,413.574407666,5.66466996096,8.70311628822
 08/27  04:00:00,985.284935329,97.2758214839,598.269088769,0.0,44.4937663224,113.312780494,429.620287893,406.569875211,5.66466996096,17.3857427211
 08/27  05:00:00,960.334176596,97.2758214839,571.371512383,0.0,44.4937663224,113.312780494,426.506578841,403.64231411,14.1616749024,8.7025898284
 08/27  06:00:00,1028.37869643,97.2758214839,569.944083815,0.0,54.0258772165,176.889270242,387.587934592,341.879840305,28.3233498048,17.3847444827
 08/27  07:00:00,1007.80045626,97.2758214839,552.377056945,0.0,54.0258772165,184.38654557,377.436300149,326.249197173,42.4850247072,8.70207826863
 08/27  08:00:00,1041.86731502,97.2758214839,503.148556021,0.0,65.1572554096,220.04316451,367.784500433,293.681792576,56.6466996096,17.4560082479
 08/27  09:00:00,1001.11156116,97.2758214839,470.267809209,0.0,65.1572554096,212.545889182,325.925420381,265.921248338,42.4850247072,17.5191473356
 08/27  10:00:00,985.207618547,97.2758214839,449.701785892,0.0,65.1572554096,220.04316451,320.985932973,223.797847145,70.808374512,26.3797113162
 08/27  11:00:00,992.802841172,97.2758214839,456.807753557,0.0,65.1572554096,220.04316451,296.567132007,199.382295438,70.808374512,26.3764620574
 08/27  12:00:00,995.358427843,97.2758214839,459.431898837,0.0,65.1572554096,220.04316451,278.591516543,181.404573169,70.808374512,26.3785688624
 08/27  13:00:00,985.674421578,97.2758214839,457.946457115,0.0,65.1572554096,212.545889182,270.816319626,187.793984397,56.6466996096,26.3756356194
 08/27  14:00:00,985.341183412,97.2758214839,458.091307225,0.0,65.1572554096,212.545889182,261.838696684,192.97584487,42.4850247072,26.3778271069
 08/27  15:00:00,984.417273614,97.2758214839,457.682008612,0.0,65.1572554096,212.545889182,265.795968147,191.55759701,56.6466996096,17.591671527
 08/27  16:00:00,964.008702897,97.2758214839,461.735212863,0.0,65.1572554096,220.04316451,316.4073112,205.059234014,84.9700494144,26.378027771
 08/27  17:00:00,933.87902239,97.2758214839,476.31575521,0.0,54.0258772165,184.38654557,333.582315861,222.340942636,84.9700494144,26.2713238104
 08/27  18:00:00,909.634724999,97.2758214839,481.639207556,0.0,44.4937663224,163.454314868,353.570806944,259.897257693,84.9700494144,8.70349983655
 08/27  19:00:00,910.504964296,97.2758214839,489.02329021,0.0,44.4937663224,155.95703954,358.692845447,284.66223587,56.6466996096,17.3839099675
 08/27  20:00:00,903.345995534,97.2758214839,498.305765295,0.0,44.4937663224,124.558693486,404.012950099,338.663281699,56.6466996096,8.70296879005
 08/27  21:00:00,907.669539716,97.2758214839,503.435624952,0.0,44.4937663224,124.558693486,412.518950148,352.648463182,42.4850247072,17.3854622585
 08/27  22:00:00,902.826030371,97.2758214839,509.179278246,0.0,34.9616554283,124.558693486,409.608026892,372.582231096,28.3233498048,8.7024459908
 08/27  23:00:00,911.167631035,97.2758214839,517.147052356,0.0,34.9616554283,124.558693486,404.638596265,381.773778277,14.1616749024,8.70314308613
 08/27  24:00:00,900.10422412,97.2758214839,518.615273138,0.0,34.9616554283,113.312780494,409.792721372,386.742144946,5.66466996096,17.3859064649
 08/28  01:00:00,910.133815341,97.2758214839,517.319026301,0.0,46.0930336215,113.312780494,405.29597107,390.928639746,5.66466996096,8.70266136332
 08/28  02:00:00,905.449828013,97.2758214839,511.550452702,0.0,46.0930336215,113.312780494,418.588604124,395.538987591,5.66466996096,17.3849465721
