Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/22  15:00:00,107.472718875,15.2268473285,47.092678489,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  16:00:00,108.374359933,15.2268473285,47.9943195471,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  17:00:00,107.524347836,15.2268473285,47.1443074504,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  18:00:00,91.1878144854,15.2268473285,43.4652745388,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/22  19:00:00,88.3312324001,15.2268473285,39.2310257868,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/22  20:00:00,86.3173968192,15.2268473285,35.3458783233,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  06:00:00,42.3876626987,15.2268473285,18.7241317098,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  07:00:00,44.2434231551,15.2268473285,16.5889690116,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/23  08:00:00,63.3400546674,15.2268473285,20.6345361715,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/23  09:00:00,87.1334714536,15.2268473285,26.7534310679,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  10:00:00,90.0397692062,15.2268473285,29.6597288206,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  11:00:00,94.0785070271,15.2268473285,33.6984666414,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  12:00:00,97.0293167776,15.2268473285,36.6492763919,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  13:00:00,98.1129290934,15.2268473285,37.7328887077,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  14:00:00,100.193070956,15.2268473285,39.8130305699,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  15:00:00,102.335437422,15.2268473285,41.9553970363,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  16:00:00,99.2984873361,15.2268473285,38.9184469504,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  17:00:00,95.8211417117,15.2268473285,35.4411013261,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  18:00:00,81.3534146877,15.2268473285,33.630874741,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  19:00:00,80.3313537849,15.2268473285,31.2311471715,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  20:00:00,80.3031481239,15.2268473285,29.331629628,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  06:00:00,39.9871013299,15.2268473285,16.323570341,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  07:00:00,44.6419025408,15.2268473285,16.9874483973,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/24  08:00:00,63.9307409616,15.2268473285,21.2252224657,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  09:00:00,86.9167054691,15.2268473285,26.5366650835,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  10:00:00,88.3756983427,15.2268473285,27.995657957,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  11:00:00,86.3334120611,15.2268473285,25.9533716755,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  12:00:00,87.0902909203,15.2268473285,26.7102505346,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  13:00:00,90.4001719753,15.2268473285,30.0201315896,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  14:00:00,91.594717322,15.2268473285,31.2146769363,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  15:00:00,91.1770220342,15.2268473285,30.7969816485,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  16:00:00,88.9398591826,15.2268473285,28.5598187969,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  17:00:00,87.2408796357,15.2268473285,26.8608392501,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  18:00:00,71.6565996817,15.2268473285,23.934059735,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  19:00:00,70.8373744625,15.2268473285,21.7371678492,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  20:00:00,71.8687760088,15.2268473285,20.8972575129,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  06:00:00,32.7698928118,15.2268473285,9.10636182287,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  07:00:00,38.2000338348,15.2268473285,10.5455796913,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/25  08:00:00,58.848402813,15.2268473285,16.1428843172,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/25  09:00:00,81.4395262206,15.2268473285,21.0594858349,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  10:00:00,81.3760220685,15.2268473285,20.9959816829,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  11:00:00,83.9333030051,15.2268473285,23.5532626195,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  12:00:00,86.9701037461,15.2268473285,26.5900633605,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  13:00:00,89.6202534892,15.2268473285,29.2402131036,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  14:00:00,90.4688292483,15.2268473285,30.0887888626,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  15:00:00,90.8963558268,15.2268473285,30.5163154411,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  16:00:00,89.3305153267,15.2268473285,28.950474941,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  17:00:00,87.5656837107,15.2268473285,27.1856433251,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  18:00:00,71.3417478062,15.2268473285,23.6192078595,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  19:00:00,68.1038407643,15.2268473285,20.3813008176,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  20:00:00,70.4417568648,15.2268473285,19.4702383689,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  06:00:00,34.6231740043,15.2268473285,10.9596430154,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  07:00:00,40.035326796,15.2268473285,12.3808726525,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/26  08:00:00,58.940883788,15.2268473285,16.2353652921,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/26  09:00:00,82.3688425868,15.2268473285,21.9888022011,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  10:00:00,84.8603792192,15.2268473285,24.4803388335,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  11:00:00,87.62362974,15.2268473285,27.2435893543,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  12:00:00,89.4460583368,15.2268473285,29.0660179511,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  13:00:00,89.6405567655,15.2268473285,29.2605163799,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  14:00:00,87.9861051736,15.2268473285,27.6060647879,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  15:00:00,90.5829092133,15.2268473285,30.2028688277,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  16:00:00,92.6156288337,15.2268473285,32.235588448,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  17:00:00,92.4135528297,15.2268473285,32.0335124441,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  18:00:00,75.8870741888,15.2268473285,28.1645342421,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  19:00:00,71.5020865072,15.2268473285,23.7795465605,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  20:00:00,73.2814176685,15.2268473285,22.3098991726,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/27  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  06:00:00,39.0491804627,15.2268473285,15.9840404521,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  07:00:00,36.9688310363,15.2268473285,14.3313983436,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/27  08:00:00,47.5773795303,15.2268473285,14.9059039361,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  09:00:00,66.6966014535,15.2268473285,18.9740615068,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/27  10:00:00,79.4533012492,15.2268473285,19.0732608636,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  11:00:00,79.59297252,15.2268473285,19.2129321344,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  12:00:00,79.3218889999,15.2268473285,18.9418486142,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  13:00:00,79.4837556612,15.2268473285,19.1037152755,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  14:00:00,82.1544438293,15.2268473285,21.7744034437,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  15:00:00,84.4231546768,15.2268473285,24.0431142911,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  16:00:00,87.2553100887,15.2268473285,26.8752697031,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  17:00:00,88.6758534954,15.2268473285,28.2958131098,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  18:00:00,65.6226727649,15.2268473285,22.917154269,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/27  19:00:00,52.8204189424,15.2268473285,20.1489433482,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  20:00:00,60.4518870862,15.2268473285,19.514411492,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  21:00:00,47.665677478,15.2268473285,16.7622447853,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/27  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  08:00:00,38.6755581355,15.2268473285,16.0381254428,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/28  09:00:00,39.2970239602,15.2268473285,16.6595912676,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/28  10:00:00,60.4974894171,15.2268473285,22.808992372,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  11:00:00,65.0318116008,15.2268473285,27.3433145558,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  12:00:00,82.2693427941,15.2268473285,34.5468028474,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  13:00:00,81.6077304606,15.2268473285,33.885190514,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  14:00:00,80.4846971218,15.2268473285,32.7621571752,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  15:00:00,83.53640169,15.2268473285,35.8138617433,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  16:00:00,79.2732555689,15.2268473285,31.5507156222,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  17:00:00,62.3102327105,15.2268473285,24.6217356654,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  18:00:00,47.3683988667,15.2268473285,19.7139447233,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/28  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  08:00:00,43.4261785073,15.2268473285,20.7887458147,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/29  09:00:00,44.7437133422,15.2268473285,22.1062806496,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/29  10:00:00,65.2089876769,15.2268473285,27.5204906319,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  11:00:00,68.6322413659,15.2268473285,30.9437443208,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  12:00:00,84.0876749352,15.2268473285,36.3651349885,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  13:00:00,88.4447362217,15.2268473285,40.722196275,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  14:00:00,89.9300804856,15.2268473285,42.2075405389,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  15:00:00,90.108606511,15.2268473285,42.3860665643,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  16:00:00,91.8846290721,15.2268473285,44.1620891254,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  17:00:00,80.6848333515,15.2268473285,42.9963363064,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  18:00:00,66.9969716216,15.2268473285,39.3425174782,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/29  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  06:00:00,42.8995659952,15.2268473285,19.2360350063,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  07:00:00,43.1812796437,15.2268473285,15.5268255002,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/30  08:00:00,64.0010734858,15.2268473285,21.2955549899,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/30  09:00:00,89.1406369757,15.2268473285,28.7605965901,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  10:00:00,93.525062013,15.2268473285,33.1450216274,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  11:00:00,99.1339946551,15.2268473285,38.7539542694,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  12:00:00,102.083296405,15.2268473285,41.703256019,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  13:00:00,98.3020431759,15.2268473285,37.9220027902,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  14:00:00,98.6163426045,15.2268473285,38.2363022188,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  15:00:00,104.032734119,15.2268473285,43.652693733,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  16:00:00,105.770849886,15.2268473285,45.3908095006,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  17:00:00,105.424914181,15.2268473285,45.0448737949,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  18:00:00,90.751925179,15.2268473285,43.0293852324,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  19:00:00,85.9031974961,15.2268473285,38.1806575495,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  20:00:00,85.6473752011,15.2268473285,34.6758567052,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  06:00:00,46.204724498,15.2268473285,22.5411935091,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  07:00:00,49.1221550137,15.2268473285,21.4677008702,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/31  08:00:00,69.0146677688,15.2268473285,26.309149273,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  09:00:00,93.5724461202,15.2268473285,33.1924057346,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  10:00:00,97.0335328041,15.2268473285,36.6534924185,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  11:00:00,103.018476887,15.2268473285,42.6384365009,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  12:00:00,102.321672201,15.2268473285,41.9416318156,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  13:00:00,105.392110255,15.2268473285,45.0120698697,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  14:00:00,109.163069342,15.2268473285,48.7830289564,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  15:00:00,109.672484858,15.2268473285,49.2924444724,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  16:00:00,107.713322189,15.2268473285,47.3332818038,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  17:00:00,105.660892944,15.2268473285,45.2808525586,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  18:00:00,90.0694559009,15.2268473285,42.3469159542,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  19:00:00,86.2405245946,15.2268473285,38.5179846479,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  20:00:00,87.3279102191,15.2268473285,36.3563917232,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  06:00:00,44.4786028175,15.2268473285,20.8150718286,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  07:00:00,45.6262981223,15.2268473285,17.9718439788,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  08:00:00,65.2838697909,15.2268473285,22.5783512951,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  09:00:00,89.4983506816,15.2268473285,29.118310296,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  10:00:00,91.7264574836,15.2268473285,31.3464170979,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  11:00:00,95.5052997089,15.2268473285,35.1252593232,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  12:00:00,99.0435855483,15.2268473285,38.6635451626,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  13:00:00,101.75105198,15.2268473285,41.3710115948,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  14:00:00,103.96724592,15.2268473285,43.587205534,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  15:00:00,105.19526934,15.2268473285,44.8152289546,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  16:00:00,104.024053844,15.2268473285,43.6440134587,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  17:00:00,102.381140752,15.2268473285,42.0011003665,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  18:00:00,88.1959666233,15.2268473285,40.4734266767,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  19:00:00,85.5676306866,15.2268473285,37.8450907399,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  20:00:00,86.9044194527,15.2268473285,35.9329009568,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
