Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/06  16:00:00,318.977364519,36.7375767179,138.494220549,0.0,32.1804615127,60.9114621605,229.387680021,0.00842896582483,91.7998,137.579451055
 06/06  17:00:00,352.775768143,36.2423976871,137.778354715,0.0,32.1804615127,77.5397301883,249.42429055,1.87381512833,49.9818,197.568675422
 06/06  18:00:00,404.19512615,36.3629080151,135.298207216,0.0,77.122965704,86.2600435998,418.453706994,2.99713864858,49.9818,365.474768345
 06/06  19:00:00,410.51003756,36.4037106044,134.731933915,0.0,102.647051061,80.1663183927,305.192061027,3.40818223249,33.3212,268.462678795
 06/06  20:00:00,440.577523102,36.3674670204,134.800627705,0.0,115.40909374,92.7192997104,303.102440736,3.71893359246,33.3212,266.062307144
 06/06  21:00:00,426.41556494,36.4066294557,133.33771701,0.0,102.647051061,94.1340635361,422.83117876,4.02040048571,24.9909,393.819878275
 06/06  22:00:00,361.782084872,36.4214557719,135.428885804,0.0,77.122965704,65.871452062,315.293914723,4.55448957798,16.6606,294.078825145
 06/06  23:00:00,295.806354075,36.3358593417,138.11337854,0.0,38.286128036,48.4199368926,177.732717295,6.76538256942,8.3303,162.637034725
 06/06  24:00:00,205.649254633,33.4763823516,89.5591382604,0.0,25.5240853573,30.610668775,140.576908626,0.0185700583026,3.33212,137.226218568
 06/07  01:00:00,198.119862158,33.4763823516,89.6335538104,0.0,19.418418834,29.3649097162,98.0164000159,0.0407419027096,3.33212,94.6435381132
 06/07  02:00:00,178.772616403,33.0638514186,78.9493277537,0.0,12.7620426787,28.1191506574,105.746446045,1.48119811262,3.33212,100.933127933
 06/07  03:00:00,186.678694012,33.4763823516,86.409856323,0.0,12.7620426787,28.1191506574,108.226740726,3.98115974332,3.33212,100.913460983
 06/07  04:00:00,184.120909701,33.0638514186,77.85326441,0.0,12.7620426787,28.1191506574,141.355281888,7.37265094583,3.33212,130.650510942
 06/07  05:00:00,203.358537901,32.9263411076,78.0732290458,0.0,25.5240853573,30.610668775,244.928632063,10.7837206696,8.3303,225.814611393
 06/07  06:00:00,337.349093861,34.9614937104,120.040946197,0.0,51.0481707146,78.1489452969,414.783034077,7.6725783675,16.6606,390.449855709
 06/07  07:00:00,409.257578969,36.0509818896,132.773797596,0.0,64.3609230253,109.708623606,548.882033684,6.24091143726,24.9909,517.650222246
 06/07  08:00:00,369.834167415,36.0144028321,134.954703344,0.0,51.0481707146,80.7689615957,440.566231462,2.53356903344,33.3212,404.711462429
 06/07  09:00:00,344.518444216,36.5524628787,136.796057923,0.0,51.0481707146,71.0224615957,366.187806719,0.0,66.8089,299.378906719
 06/07  10:00:00,297.437122964,36.6898627015,137.328862497,0.0,32.1804615127,65.7244621605,325.567421497,0.291287105293,83.4695,241.806634391
 06/07  11:00:00,299.611301429,36.7985378209,138.509250967,0.0,32.1804615127,65.7244621605,262.600963123,0.442515900058,83.4695,178.688947223
 06/07  12:00:00,298.793359864,36.8606190231,138.115138303,0.0,32.1804615127,65.7244621605,255.337884173,0.33820462213,83.4695,171.53017955
 06/07  13:00:00,289.636740549,36.7925939611,138.613594658,0.0,32.1804615127,55.9779621605,253.540071378,0.264982047266,75.1392,178.13588933
 06/07  14:00:00,289.426334099,36.8216514862,138.297956176,0.0,32.1804615127,55.9779621605,237.937354332,0.11444465035,66.8089,171.014009682
 06/07  15:00:00,289.71663501,36.852418802,138.05792842,0.0,32.1804615127,55.9779621605,246.492394076,0.0651607811853,75.1392,171.288033294
 06/07  16:00:00,318.991501231,36.8802243011,137.698031036,0.0,32.1804615127,60.9114621605,229.051511078,0.0,91.7998,137.251711078
 06/07  17:00:00,352.366008174,36.3444505786,136.602732813,0.0,32.1804615127,77.5397301883,249.612669149,2.24595371638,49.9818,197.384915433
 06/07  18:00:00,403.860379473,36.4418955144,134.60281684,0.0,77.122965704,86.2600435998,418.387534263,3.62397265505,49.9818,364.781761608
 06/07  19:00:00,410.158698822,36.4680955203,134.172438552,0.0,102.647051061,80.1663183927,305.523177577,4.07860204067,33.3212,268.123375536
 06/07  20:00:00,440.079371816,36.4367664505,133.793152867,0.0,115.40909374,92.7192997104,297.492457495,4.41826098511,33.3212,259.75299651
 06/07  21:00:00,426.241398607,36.4703913223,132.820120117,0.0,102.647051061,94.1340635361,424.08626978,4.74709351604,24.9909,394.348276264
 06/07  22:00:00,361.266677109,36.4827758882,134.800220759,0.0,77.122965704,65.871452062,320.439059354,5.08874211814,16.6606,298.689717236
 06/07  23:00:00,295.57155746,36.3827286393,137.558648587,0.0,38.286128036,48.4199368926,178.076146695,7.29764986073,8.3303,162.448196834
 06/07  24:00:00,207.528275562,33.4763823516,91.2895149159,0.0,25.5240853573,30.610668775,133.971605721,0.0153415310264,3.33212,130.62414419
 06/08  01:00:00,198.055627215,33.4763823516,89.4486193873,0.0,19.418418834,29.3649097162,104.288460107,0.0523082507248,3.33212,100.904031856
 06/08  02:00:00,187.514588584,33.4763823516,87.0138332911,0.0,12.7620426787,28.1191506574,98.0439255807,0.114830514282,3.33212,94.5969750664
 06/08  03:00:00,181.084927613,33.2013617296,81.0845297413,0.0,12.7620426787,28.1191506574,105.819089993,1.59499052632,3.33212,100.891979467
 06/08  04:00:00,199.696685569,33.7514029736,92.4398230699,0.0,12.7620426787,28.1191506574,138.27876246,4.3874702462,3.33212,130.559172214
 06/08  05:00:00,227.043868732,34.0264235956,100.351644175,0.0,25.5240853573,30.610668775,241.84013249,7.92678878489,8.3303,225.583043705
 06/08  06:00:00,319.531402858,33.9714194712,103.146161947,0.0,51.0481707146,78.1489452969,409.540619404,3.29319802003,16.6606,389.586821384
 06/08  07:00:00,409.683083947,36.0705347892,132.792676725,0.0,64.3609230253,109.708623606,548.033079352,7.23815170128,24.9909,515.804027651
 06/08  08:00:00,370.465082623,36.0223953082,135.664937648,0.0,51.0481707146,80.7689615957,438.350779298,2.99284970826,33.3212,402.03672959
 06/08  09:00:00,343.982696589,36.5560344874,136.326402953,0.0,51.0481707146,71.0224615957,365.088984347,0.0,66.8089,298.280084347
 06/08  10:00:00,297.672010901,36.711656784,137.690129395,0.0,32.1804615127,65.7244621605,326.419547585,0.183346195078,83.4695,242.76670139
 06/08  11:00:00,299.955354955,36.8024418205,138.633570687,0.0,32.1804615127,65.7244621605,256.373467998,0.421973109195,83.4695,172.481994889
 06/08  12:00:00,299.571186993,36.8586984566,138.563129074,0.0,32.1804615127,65.7244621605,261.943014222,0.19506393856,83.4695,178.278450284
 06/08  13:00:00,289.806877855,36.7943137581,138.247077649,0.0,32.1804615127,55.9779621605,246.358943834,0.0575992123865,75.1392,171.162144622
 06/08  14:00:00,289.922480826,36.8212839081,138.139204074,0.0,32.1804615127,55.9779621605,244.625046724,0.0621079557973,66.8089,177.754038768
 06/08  15:00:00,289.376859126,36.8523157563,137.42114053,0.0,32.1804615127,55.9779621605,246.066469009,0.0331034512022,75.1392,170.894165558
 06/08  16:00:00,317.454121776,36.8183963497,136.246523784,0.0,32.1804615127,60.9114621605,222.683236211,0.0,91.7998,130.883436211
 06/08  17:00:00,350.998884348,36.2896677933,135.286201166,0.0,32.1804615127,77.5397301883,251.578056739,2.63479914872,49.9818,198.961457591
 06/08  18:00:00,402.2081667,36.387600358,132.440179918,0.0,77.122965704,86.2600435998,416.218511077,4.21322460069,49.9818,362.023486476
 06/08  19:00:00,406.991497202,36.4305324149,129.446075883,0.0,102.647051061,80.1663183927,305.833843504,4.7254124217,33.3212,267.787231082
 06/08  20:00:00,436.481678728,36.4006897937,128.085741098,0.0,115.40909374,92.7192997104,298.676821584,5.12176750561,33.3212,260.233854079
 06/08  21:00:00,422.006124681,36.4625042348,126.067181051,0.0,102.647051061,94.1340635361,422.389859103,5.47848467386,24.9909,391.920474429
 06/08  22:00:00,356.068489031,36.4856687441,126.692360494,0.0,77.122965704,65.871452062,319.328699825,5.82736280816,16.6606,296.840737017
 06/08  23:00:00,290.726257639,36.3826489566,129.597114536,0.0,38.286128036,48.4199368926,180.234254829,7.90123432519,8.3303,164.002720504
 06/08  24:00:00,220.685521928,33.806407098,101.936479195,0.0,25.5240853573,30.610668775,133.912829552,0.00952484182371,3.33212,130.57118471
 06/09  01:00:00,213.51064747,33.7514029736,102.367763589,0.0,19.418418834,29.3649097162,98.0212050584,0.117494807158,3.33212,94.5715902512
 06/09  02:00:00,191.894428607,33.2013617296,89.7191478101,0.0,12.7620426787,28.1191506574,104.400252023,0.201211188026,3.33212,100.866920835
 06/09  03:00:00,198.022973864,33.4763823516,95.1585990582,0.0,12.7620426787,28.1191506574,97.9345882759,0.0460837266214,3.33212,94.5563845493
 06/09  04:00:00,215.861205437,34.3014442176,104.024605998,0.0,12.7620426787,28.1191506574,133.975422184,0.141469425721,3.33212,130.501832758
 06/09  05:00:00,239.701294325,34.4664565908,108.849783103,0.0,25.5240853573,30.610668775,233.729830566,0.0389543600523,8.3303,225.360576206
 06/09  06:00:00,324.600729162,34.1364318444,104.435988002,0.0,51.0481707146,78.1489452969,405.60409276,0.198817400835,16.6606,388.744675359
 06/09  07:00:00,405.488815183,36.1793491215,123.828168757,0.0,64.3609230253,109.708623606,549.465448671,8.42782594416,24.9909,516.046722727
 06/09  08:00:00,363.558087716,36.1621728369,124.583272493,0.0,51.0481707146,80.7689615957,438.536316992,3.46764978047,33.3212,401.747467212
 06/09  09:00:00,333.790483524,36.5717969841,123.543507239,0.0,51.0481707146,71.0224615957,362.710555321,0.0,66.8089,295.901655321
 06/09  10:00:00,285.455362698,36.7845322138,123.714303685,0.0,32.1804615127,65.7244621605,324.932399323,0.00094215721373,83.4695,241.461957165
 06/09  11:00:00,285.8653549,36.8671048965,123.385694649,0.0,32.1804615127,65.7244621605,256.847691386,0.0254391954221,83.4695,173.35275219
 06/09  12:00:00,285.7608045,36.9263185847,123.931895703,0.0,32.1804615127,65.7244621605,261.673288646,0.0339217694632,83.4695,178.169866876
 06/09  13:00:00,276.829413715,36.8397200391,124.795361673,0.0,32.1804615127,55.9779621605,246.217222848,0.0339250158988,75.1392,171.044097832
 06/09  14:00:00,278.861624474,36.8316900757,126.820261632,0.0,32.1804615127,55.9779621605,237.640746093,0.037227014686,66.8089,170.794619078
 06/09  15:00:00,280.178149159,36.8895751233,128.082928412,0.0,32.1804615127,55.9779621605,249.426459121,0.000471253047782,75.1392,174.286787867
 06/09  16:00:00,308.729280131,37.0232868007,127.260272309,0.0,32.1804615127,60.9114621605,225.82367351,0.0,91.7998,134.02387351
 06/09  17:00:00,343.775789151,36.4439787943,127.853970876,0.0,32.1804615127,77.5397301883,249.920588657,2.88699908413,49.9818,197.051789573
 06/09  18:00:00,396.230730964,36.5451867295,126.25722492,0.0,77.122965704,86.2600435998,410.905643783,4.68373471508,49.9818,356.240109068
 06/09  19:00:00,403.074371415,36.6145990274,125.861241561,0.0,102.647051061,80.1663183927,304.690656102,5.25047434597,33.3212,266.118981756
 06/09  20:00:00,433.828343479,36.5706413529,125.738939048,0.0,115.40909374,92.7192997104,305.530841748,5.63336129255,33.3212,266.576280456
 06/09  21:00:00,421.174433932,36.6129037887,125.439851391,0.0,102.647051061,94.1340635361,420.522131101,6.01363934062,24.9909,389.51759176
 06/09  22:00:00,356.798137545,36.6157063208,127.248546416,0.0,77.122965704,65.871452062,315.903459738,6.4040175368,16.6606,292.838842201
 06/09  23:00:00,291.518517558,36.4749086788,130.18015155,0.0,38.286128036,48.4199368926,178.049839221,7.47143639426,8.3303,162.248102827
 06/09  24:00:00,230.453297525,34.1364318444,111.050975631,0.0,25.5240853573,30.610668775,133.872493094,0.0515982015125,3.33212,130.488774893
 06/10  01:00:00,233.216940162,34.3014442176,111.277573862,0.0,27.7269238854,30.610668775,97.8851487588,0.0231321090661,3.33212,94.5298966498
 06/10  02:00:00,198.636697618,33.4763823516,95.7551207985,0.0,12.7620426787,28.1191506574,104.190381499,0.0329222172533,3.33212,100.825339282
 06/10  03:00:00,195.140860487,33.4763823516,92.3201829186,0.0,12.7620426787,28.1191506574,97.8981823974,0.0453812910121,3.33212,94.5206811064
 06/10  04:00:00,210.527079296,34.3014442176,99.5301429586,0.0,12.7620426787,28.1191506574,133.897192845,0.137952987707,3.33212,130.427119857
 06/10  05:00:00,213.764292736,34.3014442176,99.3796001479,0.0,12.7620426787,28.1191506574,170.600858981,0.0916954167819,8.3303,162.178863564
 06/10  06:00:00,286.245335945,34.3014442176,99.4523051739,0.0,42.6918050922,54.3732441037,250.273713025,0.111303792267,16.6606,233.501809233
 06/10  07:00:00,358.78041519,36.3472036378,124.05280897,0.0,42.6918050922,86.1019271793,419.529791625,9.14189819535,24.9909,385.39699343
 06/10  08:00:00,396.945194119,36.2315355457,120.895674013,0.0,57.6566862989,112.030105488,588.48013703,3.80745253185,33.3212,551.351484498
 06/10  09:00:00,348.89322569,36.5739869069,119.358052384,0.0,57.6566862989,83.6599452969,460.273115586,0.0,66.8089,393.464215586
 06/10  10:00:00,296.475897163,36.8062203612,120.956423596,0.0,42.6918050922,68.9656133826,381.102588011,0.0,83.4695,297.633088011
 06/10  11:00:00,289.924544632,36.8964323197,122.677285608,0.0,34.9340096728,67.7198543238,325.42348906,0.0,83.4695,241.95398906
 06/10  12:00:00,288.556391908,36.9623363699,122.021795092,0.0,34.9340096728,67.7198543238,260.563274736,0.0,83.4695,177.093774736
 06/10  13:00:00,278.938129402,36.8784668163,122.186261119,0.0,34.9340096728,57.9733543238,248.07115146,0.0,75.1392,172.93195146
 06/10  14:00:00,281.176700324,36.8614187106,124.416985308,0.0,34.9340096728,57.9733543238,244.863717637,0.0,66.8089,178.054817637
 06/10  15:00:00,283.246040555,36.9119829346,126.437875774,0.0,34.9340096728,57.9733543238,246.311519251,0.0,75.1392,171.172319251
 06/10  16:00:00,314.006321394,36.8240688309,128.039701245,0.0,34.9340096728,62.9068543238,224.030039369,0.0,91.7998,132.230239369
 06/10  17:00:00,343.065250172,36.4788721541,129.748446097,0.0,34.9340096728,72.2186844194,221.528997346,3.2594085217,49.9818,168.287788824
 06/10  18:00:00,407.779291391,36.7142182523,127.917755823,0.0,87.0357390804,86.2600435998,255.388500792,5.21615923054,49.9818,200.190541562
 06/10  19:00:00,399.808307004,36.4757129448,125.384386715,0.0,102.000620287,77.6748002752,303.371934184,5.89828865452,33.3212,264.15244553
 06/10  20:00:00,414.883869526,36.3874093428,123.736825505,0.0,102.000620287,88.9820225341,303.383193758,6.3806326927,33.3212,263.681361066
 06/10  21:00:00,416.425624307,36.4130353148,123.869531738,0.0,102.000620287,91.6425454185,293.438061543,6.80296205741,24.9909,261.644199486
 06/10  22:00:00,363.388013077,36.3035847658,124.210491572,0.0,87.0357390804,65.871452062,410.283375738,7.22045191445,16.6606,386.402323824
 06/10  23:00:00,292.795158499,36.2032311986,128.174076679,0.0,42.6918050922,48.4199368926,243.892281509,10.0763658928,8.3303,225.485615616
 06/10  24:00:00,208.730594129,33.6413947248,88.9790055223,0.0,27.7269238854,30.610668775,133.762305658,0.0146818727714,3.33212,130.415503785
 06/11  01:00:00,196.713934908,32.6513204856,69.7806241976,0.0,34.4311606118,33.1021868926,97.9585173549,0.0,3.33212,94.6263973549
 06/11  02:00:00,191.313505374,33.4763823516,80.9212753552,0.0,19.466279405,30.610668775,105.469167428,1.20999985585,3.33212,100.927047572
 06/11  03:00:00,196.608609522,33.4763823516,86.0591855037,0.0,19.466279405,30.610668775,105.579539671,1.32409326511,3.33212,100.923326405
 06/11  04:00:00,166.026839363,31.8262586196,51.3945170639,0.0,19.466279405,30.610668775,133.836637778,0.14444157694,3.33212,130.360076201
 06/11  05:00:00,186.761374723,32.6513204856,66.9580563532,0.0,19.466279405,30.610668775,170.611085976,0.0,8.3303,162.280785976
 06/11  06:00:00,297.821565093,34.9614937104,111.335183116,0.0,42.6918050922,54.3732441037,243.582136012,0.226490975014,16.6606,226.695045037
 06/11  07:00:00,371.769422061,36.468666543,129.508793544,0.0,49.3960418185,88.5934452969,421.945356746,9.87463827024,24.9909,387.079818476
 06/11  08:00:00,400.035911825,36.253264149,125.326833772,0.0,57.6566862989,112.030105488,584.312992656,3.96835546155,33.3212,547.023437194
 06/11  09:00:00,344.985518475,36.6740726799,125.397950141,0.0,50.9524495726,81.1684271793,461.213529885,0.0,66.8089,394.404629885
 06/11  10:00:00,301.864100293,37.0276601376,126.703158277,0.0,42.6918050922,68.9656133826,385.378520971,0.0,83.4695,301.909020971
 06/11  11:00:00,299.022126812,36.9264170275,127.326077913,0.0,38.286128036,68.9656133826,319.756663459,0.0,83.4695,236.287163459
 06/11  12:00:00,299.605644831,36.982512518,128.856201275,0.0,38.286128036,68.9656133826,261.41471264,0.0,83.4695,177.94521264
 06/11  13:00:00,281.265713346,36.8526293203,129.86682719,0.0,31.5818913096,56.727595265,246.228416861,0.0177377887683,75.1392,171.071479072
 06/11  14:00:00,280.69001065,36.8376111413,128.667196849,0.0,31.5818913096,56.727595265,237.464456818,0.0832422241869,66.8089,170.572314593
 06/11  15:00:00,280.045596359,36.8708456147,127.908287098,0.0,31.5818913096,56.727595265,245.784493257,0.0755443675215,75.1392,170.56974889
 06/11  16:00:00,306.481120843,36.7810936487,125.164628227,0.0,31.5818913096,61.661095265,222.506643366,0.0369170313445,91.7998,130.669926334
 06/11  17:00:00,332.418527914,36.3479644196,123.853158655,0.0,31.5818913096,70.9729253606,223.432382383,3.92976093066,49.9818,169.520821452
 06/11  18:00:00,394.406985333,36.4530603874,124.041991561,0.0,80.3315023541,83.7685254822,253.051521916,5.7190236379,49.9818,197.350698278
 06/11  19:00:00,397.819563113,36.4811217857,123.353183286,0.0,102.000620287,77.6748002752,302.011735566,6.38176113018,33.3212,262.308774435
 06/11  20:00:00,425.127548777,36.427449002,124.662638241,0.0,108.704857014,91.4735406516,301.229186995,6.82772967046,33.3212,261.080257325
 06/11  21:00:00,409.097126258,36.5641333081,125.579634982,0.0,95.2963835608,89.1510273009,290.580885727,7.25646820534,24.9909,258.333517522
 06/11  22:00:00,355.277321394,36.4406665462,125.153756765,0.0,80.3315023541,63.3799339444,410.30613174,8.02003450294,16.6606,385.625497237
 06/11  23:00:00,294.300364109,36.3538553133,128.713098259,0.0,42.6918050922,48.4199368926,236.515671439,10.8850347582,8.3303,217.300336681
 06/11  24:00:00,244.231139274,34.3014442176,113.122561974,0.0,34.4311606118,33.1021868926,135.897886645,0.0221797183876,3.33212,132.543586927
 06/12  01:00:00,221.279694731,34.0264235956,109.636047794,0.0,19.418418834,29.3649097162,102.407875652,0.245602441,3.33212,98.8301532107
 06/12  02:00:00,198.024535499,33.4763823516,95.5685444084,0.0,12.7620426787,28.1191506574,97.8302316234,0.0390922341749,3.33212,94.4590193892
 06/12  03:00:00,194.18387349,33.4763823516,92.0941417898,0.0,12.7620426787,28.1191506574,104.135720123,0.0528305337056,3.33212,100.75076959
 06/12  04:00:00,214.713904937,34.3014442176,104.852914618,0.0,12.7620426787,28.1191506574,129.968009679,0.157458068935,3.33212,126.47843161
 06/12  05:00:00,239.942960851,34.4664565908,110.774061186,0.0,25.5240853573,30.610668775,230.056329341,0.0496741774554,8.3303,221.676355163
 06/12  06:00:00,326.107144023,34.1364318444,107.616181383,0.0,51.0481707146,78.1489452969,403.215363288,0.25476220141,16.6606,386.300001086
 06/12  07:00:00,408.432018901,36.1613169582,128.989863949,0.0,64.3609230253,109.708623606,544.774154689,11.0807733323,24.9909,508.702481357
 06/12  08:00:00,368.177247904,36.137705533,130.862134681,0.0,51.0481707146,80.7689615957,429.566109066,4.49282515565,33.3212,391.75208391
 06/12  09:00:00,340.711555795,36.5620954963,130.495601188,0.0,51.0481707146,71.0224615957,369.479473977,0.0,66.8089,302.670573977
 06/12  10:00:00,292.12694774,36.7633812621,130.397632671,0.0,32.1804615127,65.7244621605,318.784086995,0.0,83.4695,235.314586995
 06/12  11:00:00,291.950162005,36.862253077,129.458642713,0.0,32.1804615127,65.7244621605,254.698938919,0.012357002036,83.4695,171.217081917
 06/12  12:00:00,289.646226692,36.9222080789,127.800262655,0.0,32.1804615127,65.7244621605,254.465481688,0.0247145847091,83.4695,170.971267103
 06/12  13:00:00,281.361448701,36.8367624497,129.295253718,0.0,32.1804615127,55.9779621605,251.381974765,0.0247153579232,75.1392,176.218059408
 06/12  14:00:00,282.504577927,36.8321443033,130.425838785,0.0,32.1804615127,55.9779621605,237.303115961,0.0240982189595,66.8089,170.470117742
 06/12  15:00:00,282.650543844,36.8912121109,130.527154868,0.0,32.1804615127,55.9779621605,245.593952711,0.0,75.1392,170.454752711
 06/12  16:00:00,312.952358744,37.0531451081,131.410104729,0.0,32.1804615127,60.9114621605,223.678562292,0.0,91.7998,131.878762292
 06/12  17:00:00,347.262440046,36.5008674855,131.222200978,0.0,32.1804615127,77.5397301883,250.281161834,3.7740000623,49.9818,196.525361772
 06/12  18:00:00,398.36337605,36.6312728776,128.232981532,0.0,77.122965704,86.2600435998,408.93549139,6.09591317977,49.9818,352.85777821
 06/12  19:00:00,404.377113815,36.7723630728,126.304619907,0.0,102.647051061,80.1663183927,299.0009459,6.78920562339,33.3212,258.890540277
 06/12  20:00:00,433.443538052,36.7489666975,124.52553143,0.0,115.40909374,92.7192997104,306.185371091,7.2690043514,33.3212,265.59516674
 06/12  21:00:00,419.295317574,36.7875958082,122.896457941,0.0,102.647051061,94.1340635361,416.238247286,7.71787243024,24.9909,383.529474856
 06/12  22:00:00,352.370420153,36.7685662467,122.630910414,0.0,77.122965704,65.871452062,311.638106278,8.17390321926,16.6606,286.803603059
 06/12  23:00:00,284.081278094,36.5960613529,122.57888066,0.0,38.286128036,48.4199368926,179.140493269,8.80791669045,8.3303,162.002276578
 06/12  24:00:00,255.366293225,34.4664565908,134.85295017,0.0,25.5240853573,30.610668775,133.649303007,0.0258654396104,3.33212,130.291317568
 06/13  01:00:00,241.551383116,33.806407098,129.738387153,0.0,19.418418834,29.3649097162,97.8563458826,0.0854732695839,3.33212,94.438752613
 06/13  02:00:00,232.669723157,34.1364318444,128.163769998,0.0,12.7620426787,28.1191506574,104.23308851,0.193466474754,3.33212,100.707502035
 06/13  03:00:00,228.42656879,33.806407098,124.583517887,0.0,12.7620426787,28.1191506574,97.8552090553,0.10687238953,3.33212,94.4162166658
 06/13  04:00:00,233.763365123,34.1364318444,121.805118332,0.0,12.7620426787,28.1191506574,133.78221383,0.227281757994,3.33212,130.222812072
 06/13  05:00:00,247.078983032,33.806407098,116.624419945,0.0,25.5240853573,30.610668775,231.349607104,0.117036065061,8.3303,222.902271039
 06/13  06:00:00,346.840836415,34.7964813372,124.909317308,0.0,51.0481707146,78.1489452969,395.456165985,0.283644723616,16.6606,378.511921262
 06/13  07:00:00,398.905094954,36.2384609549,117.108999544,0.0,64.3609230253,109.708623606,545.526757766,11.6907955753,24.9909,508.84506219
 06/13  08:00:00,356.684594412,36.2372775676,117.573469423,0.0,51.0481707146,80.7689615957,431.712616583,4.77367612274,33.3212,393.61774046
 06/13  09:00:00,327.136143717,36.574001376,116.853923748,0.0,51.0481707146,71.0224615957,365.352999723,0.0,66.8089,298.544099723
 06/13  10:00:00,279.093507666,36.8001763759,117.311354048,0.0,32.1804615127,65.7244621605,318.559833031,0.0,83.4695,235.090333031
 06/13  11:00:00,281.53022478,36.8915377965,119.020166926,0.0,32.1804615127,65.7244621605,254.575641109,0.0,83.4695,171.106141109
 06/13  12:00:00,282.829141692,36.9475658718,120.989989576,0.0,32.1804615127,65.7244621605,254.328542827,0.0,83.4695,170.859042827
 06/13  13:00:00,276.098834257,36.8504884842,124.082088128,0.0,32.1804615127,55.9779621605,245.74450337,0.0,75.1392,170.60530337
 06/13  14:00:00,279.125529162,36.8349927745,127.12901055,0.0,32.1804615127,55.9779621605,237.156429026,0.0,66.8089,170.347529026
 06/13  15:00:00,280.158750323,36.8904178386,128.113939572,0.0,32.1804615127,55.9779621605,245.486332734,0.0,75.1392,170.347132734
 06/13  16:00:00,307.367967662,37.0684791485,125.886419493,0.0,32.1804615127,60.9114621605,222.334485099,0.0,91.7998,130.534685099
 06/13  17:00:00,340.210575929,36.4788674894,124.285027199,0.0,32.1804615127,77.5397301883,250.380054408,3.99537436797,49.9818,196.40288004
 06/13  18:00:00,389.99334406,36.5754962468,120.046838127,0.0,77.122965704,86.2600435998,408.592217986,6.47274138568,49.9818,352.1376766
 06/13  19:00:00,395.958443786,36.6363097662,118.789336498,0.0,102.647051061,80.1663183927,306.70194527,7.20718946531,33.3212,266.173555805
 06/13  20:00:00,432.067859562,36.5795814913,124.372946913,0.0,115.40909374,92.7192997104,298.7394772,7.69643577203,33.3212,257.721841428
 06/13  21:00:00,421.705443737,36.6131863219,126.926544447,0.0,102.647051061,94.1340635361,419.395678202,8.16322860075,24.9909,386.241549601
 06/13  22:00:00,355.367053987,36.6076468636,126.276374557,0.0,77.122965704,65.871452062,308.662922392,8.63641637735,16.6606,283.365906015
 06/13  23:00:00,288.973125353,36.471735707,127.770075034,0.0,38.286128036,48.4199368926,179.713516508,9.48760793516,8.3303,161.895608573
 06/13  24:00:00,219.726322037,33.9714194712,100.813497346,0.0,25.5240853573,30.610668775,133.642458936,0.081868479392,3.33212,130.228470456
 06/14  01:00:00,213.064042164,34.0264235956,101.429381073,0.0,19.418418834,29.3649097162,97.9938479277,0.274416520588,3.33212,94.3873114071
 06/14  02:00:00,194.933433158,33.4763823516,92.1052368146,0.0,12.7620426787,28.1191506574,104.057412102,0.0450994569853,3.33212,100.680192645
 06/14  03:00:00,198.492001824,33.4763823516,95.6320317788,0.0,12.7620426787,28.1191506574,97.7786504851,0.0617179471736,3.33212,94.384812538
 06/14  04:00:00,216.876921237,34.3014442176,105.62416288,0.0,12.7620426787,28.1191506574,133.000736241,0.182799616376,3.33212,129.485816625
 06/14  05:00:00,240.497117307,34.4664565908,109.71133848,0.0,25.5240853573,30.610668775,226.147539459,0.0546080858703,8.3303,217.762631373
 06/14  06:00:00,328.409189605,34.1364318444,108.896771221,0.0,51.0481707146,78.1489452969,401.6703135,0.279016179429,16.6606,384.730697321
 06/14  07:00:00,400.764147251,36.1373293719,120.401454098,0.0,64.3609230253,109.708623606,542.722776449,12.4233424616,24.9909,505.308533988
 06/14  08:00:00,361.329780509,36.0525395433,123.502167692,0.0,51.0481707146,80.7689615957,428.483968289,5.02715812067,33.3212,390.135610168
 06/14  09:00:00,332.129342104,36.5597961703,121.984623212,0.0,51.0481707146,71.0224615957,360.705956374,0.0,66.8089,293.897056374
 06/14  10:00:00,284.287910143,36.7210298552,122.693012551,0.0,32.1804615127,65.7244621605,318.312524161,0.0,83.4695,234.843024161
 06/14  11:00:00,285.437988819,36.8204274201,123.061223912,0.0,32.1804615127,65.7244621605,254.484346713,0.0,83.4695,171.014846713
 06/14  12:00:00,283.361990709,36.879980974,121.638716593,0.0,32.1804615127,65.7244621605,257.10104014,0.0,83.4695,173.63154014
 06/14  13:00:00,272.49225083,36.7998784451,120.559101421,0.0,32.1804615127,55.9779621605,246.490285588,0.0,75.1392,171.351085588
 06/14  14:00:00,271.82204803,36.8246184567,119.853254123,0.0,32.1804615127,55.9779621605,233.31498799,0.0,66.8089,166.50608799
 06/14  15:00:00,271.199082802,36.8559826652,119.201519666,0.0,32.1804615127,55.9779621605,245.375155206,0.0,75.1392,170.235955206
 06/14  16:00:00,298.768282215,36.9192118166,117.458780759,0.0,32.1804615127,60.9114621605,222.263879558,0.0,91.7998,130.464079558
