Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  06:00:00,16.8743953147,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,1.10417169185,1.10417169185
 06/15  07:00:00,35.8773011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/15  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/15  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  10:00:00,67.3404481609,8.8944043736,0.0106253170978,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  11:00:00,67.6589754755,8.8944043736,0.32915263168,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  12:00:00,61.4004764659,8.8944043736,0.563477896596,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/15  13:00:00,68.1560971069,8.8944043736,0.826274263119,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  14:00:00,68.7933735917,8.8944043736,1.46355074792,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  15:00:00,70.0408789716,8.8944043736,2.71105612778,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  16:00:00,70.1210990253,8.8944043736,2.7912761815,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  06:00:00,16.8743953147,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,4.62284898079,4.62284898079
 06/16  07:00:00,35.8773011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,2.065712978,2.065712978
 06/16  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,0.152374002833,0.152374002833
 06/16  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  12:00:00,60.8444054894,8.8944043736,0.00740692008484,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/16  13:00:00,67.7380515148,8.8944043736,0.408228670995,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  14:00:00,68.0226158351,8.8944043736,0.692792991352,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  15:00:00,68.1646738489,8.8944043736,0.834851005093,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  16:00:00,68.0797742632,8.8944043736,0.749951419376,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  07:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,3.23840610526,3.23840610526
 06/17  08:00:00,16.3988283262,8.8944043736,0.0,0.0,5.48122459637,2.0231993562,1.58782326049,1.58782326049
 06/17  09:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,0.148125434246,0.148125434246
 06/17  10:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  11:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  12:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  13:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  14:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  15:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  06:00:00,18.3615619814,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,4.91049577224,4.91049577224
 06/19  07:00:00,35.8773011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,1.78658778205,1.78658778205
 06/19  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/19  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  11:00:00,67.3452285737,8.8944043736,0.0154057299365,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  12:00:00,61.1111203786,8.8944043736,0.274121809294,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/19  13:00:00,68.0155000668,8.8944043736,0.685677222978,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  14:00:00,68.3268703462,8.8944043736,0.99704750247,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  15:00:00,69.8581650436,8.8944043736,2.52834219985,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  16:00:00,70.6496208618,8.8944043736,3.31979801806,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  06:00:00,18.3615619814,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,0.597668408006,0.597668408006
 06/20  07:00:00,35.8773011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/20  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/20  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  10:00:00,67.5218334731,8.8944043736,0.192010629318,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  11:00:00,67.9770309493,8.8944043736,0.647208105517,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  12:00:00,61.7080884674,8.8944043736,0.871089898075,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/20  13:00:00,71.1239155071,8.8944043736,3.7940926633,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  14:00:00,73.9467792342,8.8944043736,6.61695639041,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  15:00:00,75.367017004,8.8944043736,8.03719416019,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  16:00:00,75.8961205294,8.8944043736,8.56629768564,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  17:00:00,23.1659414307,0.594704934212,2.08116399504,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/20  18:00:00,8.84904458444,0.526628924045,1.82959138593,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  06:00:00,18.3615619814,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,0.326328485697,0.326328485697
 06/21  07:00:00,35.8773011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/21  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/21  09:00:00,67.4536828304,8.8944043736,0.123859986667,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  10:00:00,67.9866686811,8.8944043736,0.656845837315,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  11:00:00,68.3423084766,8.8944043736,1.01248563283,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  12:00:00,63.5973230463,8.8944043736,2.76032447699,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/21  13:00:00,73.4664392823,8.8944043736,6.13661643848,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  14:00:00,75.7180354991,8.8944043736,8.3882126553,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  15:00:00,77.1688352912,8.8944043736,9.83901244738,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  16:00:00,78.1455335653,8.8944043736,10.8157107215,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  17:00:00,23.7753708504,0.718215505447,2.56708284347,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/21  18:00:00,10.9418009904,0.981970540594,3.46700617534,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  19:00:00,7.57837209826,0.241792123992,0.843755699807,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  06:00:00,18.3615619814,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  07:00:00,35.8773011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/22  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/22  09:00:00,67.7169074748,8.8944043736,0.387084631029,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  10:00:00,68.160777405,8.8944043736,0.83095456127,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  11:00:00,69.0318954865,8.8944043736,1.70207264275,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  12:00:00,65.6004436101,8.8944043736,4.76344504075,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/22  13:00:00,75.0719066053,8.8944043736,7.74208376157,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  14:00:00,77.2896344543,8.8944043736,9.95981161054,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  15:00:00,78.6552291849,8.8944043736,11.3254063412,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  16:00:00,78.5486084812,8.8944043736,11.2187856374,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  17:00:00,23.5530958513,0.666959456191,2.39606389357,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/22  18:00:00,9.0521720499,0.558758226863,2.00058954858,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  19:00:00,8.69219262437,0.484697967021,1.71467038288,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,18.3615619814,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  07:00:00,35.8773011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/23  08:00:00,55.7303936833,8.8944043736,0.374619710355,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,68.260139798,8.8944043736,0.930316954199,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,68.6175605265,8.8944043736,1.2877376827,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,72.2907263237,8.8944043736,4.96090347997,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,68.2997194075,8.8944043736,7.4627208382,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,76.7568165297,8.8944043736,9.42699368595,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,78.4135711175,8.8944043736,11.0837482737,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,79.3253665474,8.8944043736,11.9955437037,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,80.1449097148,8.8944043736,12.815086871,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,26.6290929514,1.31466946831,4.8243509816,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,9.47689076829,0.655625204151,2.32844128967,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,7.13324444633,0.14329614535,0.497124026516,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  08:00:00,16.3988283262,8.8944043736,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/24  09:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,15.4143125875,8.8944043736,0.0270839394293,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,15.5075320682,8.8944043736,0.120303420131,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,15.4310029226,8.8944043736,0.0437742745808,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,15.3929840371,8.8944043736,0.00575538901444,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
