Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/25  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  10:00:00,69.6145878038,11.1308191096,0.0483502239946,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  11:00:00,70.3876049008,11.1308191096,0.821367320979,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  12:00:00,65.5924261114,11.1308191096,2.51901280611,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/25  13:00:00,75.725407973,11.1308191096,6.15917039324,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  14:00:00,78.1744208222,11.1308191096,8.60818324244,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  15:00:00,79.6377543432,11.1308191096,10.0715167634,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  16:00:00,79.6688063704,11.1308191096,10.1025687906,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  17:00:00,23.2725229187,0.714834196884,2.06761622029,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/25  18:00:00,8.92733132032,0.628144516071,1.80636252978,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  19:00:00,8.08662812236,0.419486436822,1.17431741107,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  06:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,1.42482716884,1.42482716884
 07/26  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,9.22467483993e-05,9.22467483993e-05
 07/26  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/26  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  10:00:00,69.8084002262,11.1308191096,0.242162646384,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  11:00:00,70.5759819877,11.1308191096,1.0097444079,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  12:00:00,66.6852856039,11.1308191096,3.61187229857,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/26  13:00:00,76.6180195053,11.1308191096,7.05178192549,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  14:00:00,79.4661064439,11.1308191096,9.89986886409,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  15:00:00,81.3789601884,11.1308191096,11.8127226087,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  16:00:00,82.3942442342,11.1308191096,12.8280066544,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  17:00:00,27.719863841,1.76553321787,5.46425812169,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/26  18:00:00,11.7294656618,1.29533557433,3.94130581304,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  19:00:00,12.3225862146,1.48414216738,4.34561977273,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  20:00:00,13.0304376902,0.153042795104,0.435903953967,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  06:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,2.27557330978e-05,2.27557330978e-05
 07/27  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/27  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/27  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  10:00:00,69.7392533932,11.1308191096,0.173015813383,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  11:00:00,70.5616961306,11.1308191096,0.995458550794,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  12:00:00,67.4799838509,11.1308191096,4.40657054556,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/27  13:00:00,77.8705652085,11.1308191096,8.30432762874,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  14:00:00,79.8374070062,11.1308191096,10.2711694265,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  15:00:00,81.5434353808,11.1308191096,11.977197801,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  16:00:00,82.6933451853,11.1308191096,13.1271076056,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  17:00:00,27.6948754641,1.79291844274,5.41188451988,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/27  18:00:00,11.5455090453,1.27911160904,3.77357316184,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  19:00:00,11.1167289239,1.20713104131,3.41677360815,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  20:00:00,13.0858650843,0.172735354694,0.471638788517,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  06:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,0.27233128326,0.27233128326
 07/28  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,0.000190429400266,0.000190429400266
 07/28  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/28  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  10:00:00,69.9580529984,11.1308191096,0.391815418641,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  11:00:00,71.0246257206,11.1308191096,1.45838814084,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  12:00:00,68.2193934046,11.1308191096,5.14598009932,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/28  13:00:00,78.4075632291,11.1308191096,8.8413256493,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  14:00:00,81.335522028,11.1308191096,11.7692844482,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  15:00:00,83.5216463007,11.1308191096,13.955408721,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  16:00:00,84.4626492601,11.1308191096,14.8964116803,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  17:00:00,29.4409588988,2.15411322669,6.7967731706,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/28  18:00:00,13.0761068091,1.60963744653,4.97364508809,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  19:00:00,13.6100743245,1.79686960977,5.32038044024,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  20:00:00,13.1535325669,0.184902692286,0.527138933482,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  07:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  08:00:00,18.6352430622,11.1308191096,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/29  09:00:00,28.3343144189,11.1308191096,0.00215756562989,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  10:00:00,28.8100786437,11.1308191096,0.477921790416,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  11:00:00,29.4740086477,11.1308191096,1.14185179439,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  12:00:00,21.9271141308,11.1308191096,4.30347074677,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  13:00:00,24.9726529114,11.1308191096,7.34900952737,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  14:00:00,27.3666153355,11.1308191096,9.74297195142,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  15:00:00,29.1897426543,11.1308191096,11.5660992703,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  16:00:00,15.1798469417,2.06926692716,6.61775574009,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  17:00:00,13.5653395816,1.69631243957,5.37620286761,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  18:00:00,15.9100480621,2.28441359313,7.13281019447,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  19:00:00,12.4621614845,1.49647105888,4.47286615116,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  20:00:00,16.4358274729,0.649045077982,1.85812478709,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  14:00:00,9.55204727728,0.742596127848,2.31662687497,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  15:00:00,14.1695926289,1.82957763325,5.84719072121,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  16:00:00,12.4434755787,1.41991148864,4.5307398156,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  17:00:00,14.0014432067,1.80537192938,5.70324700282,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  18:00:00,10.5723177267,1.00554158952,3.07395186273,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  19:00:00,8.52902937732,0.521447021932,1.51475808092,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  06:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,0.000130107488697,0.000130107488697
 07/31  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/31  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  10:00:00,70.1208867308,11.1308191096,0.554649151026,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  11:00:00,71.4153866729,11.1308191096,1.84914909312,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  12:00:00,68.303705263,11.1308191096,5.23029195768,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/31  13:00:00,77.9608410108,11.1308191096,8.39460343107,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  14:00:00,81.125996462,11.1308191096,11.5597588822,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  15:00:00,82.9113244351,11.1308191096,13.3450868553,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  16:00:00,83.4896628714,11.1308191096,13.9234252916,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  17:00:00,28.5065792047,1.95741056391,6.05909613926,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/31  18:00:00,10.9505938965,1.11643245534,3.34133716666,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  19:00:00,8.00366071336,0.390251184833,1.12058525406,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  06:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,0.0687215276064,0.0687215276064
 08/01  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,1.26696670254e-05,1.26696670254e-05
 08/01  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/01  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  10:00:00,70.4177865872,11.1308191096,0.851549007443,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  11:00:00,73.4389165604,11.1308191096,3.8726789806,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  12:00:00,71.0949773216,11.1308191096,8.02156401627,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/01  13:00:00,80.8057946949,11.1308191096,11.2395571151,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  14:00:00,83.1140134742,11.1308191096,13.5477758944,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  15:00:00,84.7092310221,11.1308191096,15.1429934424,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  16:00:00,84.7330481751,11.1308191096,15.1668105953,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  17:00:00,29.0529571098,2.13506021215,6.42782439617,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/01  18:00:00,12.3434669229,1.48334117649,4.3673014719,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  19:00:00,9.75278410953,0.846224791838,2.41373504322,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  06:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,2.50744003529e-05,2.50744003529e-05
 08/02  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/02  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/02  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  10:00:00,69.8114149591,11.1308191096,0.245177379281,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  11:00:00,70.8494620463,11.1308191096,1.28322446656,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  12:00:00,68.2073589262,11.1308191096,5.13394562089,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/02  13:00:00,77.5733411917,11.1308191096,8.00710361193,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  14:00:00,78.9074595376,11.1308191096,9.34122195785,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  15:00:00,79.9680737027,11.1308191096,10.4018361229,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  16:00:00,80.0020864677,11.1308191096,10.4358488879,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  17:00:00,23.6910673946,0.862731478507,2.3382634146,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/02  18:00:00,8.99929399626,0.684096175454,1.82237354634,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  19:00:00,7.55120613876,0.299834590765,0.758547273533,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  06:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,0.576149810042,0.576149810042
 08/03  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,0.000100146460005,0.000100146460005
 08/03  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/03  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  10:00:00,69.5866405425,11.1308191096,0.0204029627513,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  11:00:00,70.0262624232,11.1308191096,0.460024843391,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  12:00:00,64.5351053529,11.1308191096,1.46169204763,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/03  13:00:00,74.6299158049,11.1308191096,5.06367822509,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  14:00:00,76.2750762789,11.1308191096,6.70883869912,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  15:00:00,78.9449367703,11.1308191096,9.37869919055,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  16:00:00,80.3843740697,11.1308191096,10.8181364899,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  17:00:00,25.2813068753,1.2633970179,3.52783735592,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/03  18:00:00,10.364955154,1.02749341813,2.84463746142,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  19:00:00,7.13230729433,0.171013962964,0.468469056901,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  06:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  07:00:00,38.1137158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,1.47499786746e-05,1.47499786746e-05
 08/04  08:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/04  09:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  10:00:00,69.7309268638,11.1308191096,0.164689284067,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  11:00:00,70.6662212455,11.1308191096,1.0999836657,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  12:00:00,66.5237426409,11.1308191096,3.45032933559,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/04  13:00:00,76.5539237647,11.1308191096,6.98768618494,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  14:00:00,78.4578850267,11.1308191096,8.89164744694,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  15:00:00,80.2813350483,11.1308191096,10.7150974686,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  16:00:00,81.1268768326,11.1308191096,11.5606392529,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  17:00:00,26.0843543182,1.47462550967,4.11965630703,0.0,16.4436737891,4.04639871239,0.0,0.0
