Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/01  23:00:00,49.2872480963,6.73735986013,8.27717930125,0.0,15.0252895274,11.7056064465,9.37956049147,3.61013914625,0.0,5.76942134522
 06/01  24:00:00,42.4342414045,6.52050157351,6.66683102211,0.0,11.6412384099,10.0650221343,5.5622223392,5.5422223392,0.0,0.02
 06/02  01:00:00,39.3883025297,6.34903666911,5.35310309217,0.0,10.0992000411,10.047477231,13.9128091594,8.15471527062,0.0,5.75809388881
 06/02  02:00:00,36.1311213726,6.18604870134,4.11846887722,0.0,8.25718729233,10.0299323277,16.9412615799,11.1833479757,0.0,5.75791360419
 06/02  03:00:00,35.0816734911,6.06145749154,3.19361403673,0.0,8.25718729233,10.0299323277,14.4234967066,14.4034967066,0.0,0.02
 06/02  04:00:00,36.0963844117,5.99201912695,2.67110425254,0.0,8.25718729233,11.6354268332,22.5395488593,16.7765737257,0.0,5.76297513367
 06/02  05:00:00,39.9634053051,5.99694621092,2.72139014129,0.0,12.1011305571,15.3678112995,22.4603858238,16.6795389427,0.0,5.78084688113
 06/02  06:00:00,69.4026612857,6.46719208059,5.92987338727,0.0,19.7275818095,37.2640762949,23.9681398746,12.3682722089,0.0,11.5998676658
 06/02  07:00:00,91.7688942793,6.93198385646,9.22700243437,0.0,24.3117294858,51.2795993405,24.620125918,7.16136424935,0.0,17.4587616687
 06/02  08:00:00,77.7368388453,6.48083609153,6.92140376791,0.0,23.6694662846,40.6342015617,30.8223327092,1.4307907713,0.0,29.3915419379
 06/02  09:00:00,73.1168675981,6.49419325283,7.29554271794,0.0,23.6694662846,35.6302164847,41.704849507,0.236647533912,18.025,23.4432019731
 06/02  10:00:00,55.3260799901,6.34140607602,7.25433129763,0.0,18.7433767983,22.9618409725,41.5217011392,0.0996122081814,18.025,23.397088931
 06/02  11:00:00,56.3795410297,6.41655355629,8.23496672534,0.0,18.7433767983,22.9618409725,41.3762229937,0.0,18.025,23.3512229937
 06/02  12:00:00,59.3023869127,6.55218357662,10.978734661,0.0,18.5889407304,23.1597249699,35.5414662968,0.0,18.025,17.5164662968
 06/02  13:00:00,61.8791180198,6.68711309247,13.174036014,0.0,18.7433767983,23.2517909448,41.3702567168,0.0,18.025,23.3452567168
 06/02  14:00:00,62.8551831659,6.76621163928,14.0709969006,0.0,18.7433767983,23.2517909448,35.5372345767,0.0,18.025,17.5122345767
 06/02  15:00:00,63.2341925655,6.86621681703,14.6399588533,0.0,18.7433767983,22.9618409725,41.3712643926,0.0,18.025,23.3462643926
 06/02  16:00:00,67.2083303327,6.95474929817,14.0742339358,0.0,18.7433767983,27.431320555,23.7883752788,0.0,18.025,5.76337527877
 06/02  17:00:00,79.8712911328,7.25193846497,14.2516812856,0.0,17.6635504202,40.6971502883,5.77511250552,0.0,0.0,5.77511250552
 06/02  18:00:00,87.1406746691,7.47074684849,14.7972443277,0.0,27.5259009287,37.3340067412,11.5878240405,0.0,0.0,11.5878240405
 06/02  19:00:00,89.7671544364,7.60059702727,14.9686904159,0.0,33.8341110165,33.3544677425,5.7852364703,0.0,0.0,5.7852364703
 06/02  20:00:00,103.837444413,7.73610229841,15.0973131478,0.0,36.5179666069,38.8247702939,11.6915312944,0.138384206041,0.0,11.5531470884
 06/02  21:00:00,99.4928895286,7.69796140845,14.421718716,0.0,32.965339924,36.8579353714,13.1998595845,1.60077724998,0.0,11.5990823345
 06/02  22:00:00,71.9728149766,7.16546420249,10.9814580564,0.0,25.6355707503,20.6438685092,15.3645558728,3.80004104561,0.0,11.5645148272
 06/02  23:00:00,48.7013811056,6.68136767593,7.74731096997,0.0,15.0252895274,11.7056064465,12.119608617,6.35019488409,0.0,5.76941373292
 06/02  24:00:00,41.7265284695,6.44761448588,6.03201047564,0.0,11.6412384099,10.0650221343,8.34497785629,8.32497785629,0.0,0.02
 06/03  01:00:00,41.6460241434,6.30292225846,4.8974633896,0.0,12.8411359301,10.0650221343,16.7059627624,10.9480264486,0.0,5.75793631387
 06/03  02:00:00,35.7201830269,6.14009262986,3.75348936453,0.0,8.25718729233,10.0299323277,18.1660382477,12.4081859691,0.0,5.75785227863
 06/03  03:00:00,34.8088511267,6.02741549776,2.95483859951,0.0,8.25718729233,10.0299323277,14.6605191727,14.6405191727,0.0,0.02
 06/03  04:00:00,36.0102353276,5.97957024207,2.59741005924,0.0,8.25718729233,11.6354268332,21.8633327678,16.1001090136,0.0,5.76322375418
 06/03  05:00:00,36.0638842316,5.93874610711,2.30153666669,0.0,8.71707943955,15.3327214929,24.1331519369,18.3637022522,0.0,5.76944968471
 06/03  06:00:00,53.5796502468,6.06703860709,3.36091142886,0.0,18.5082010057,25.6353820695,20.592737204,14.8130102256,0.0,5.77972697839
 06/03  07:00:00,72.9834636594,6.43154873402,6.06465439019,0.0,19.4083231844,41.0650158608,18.792887888,7.19363441368,0.0,11.5992534744
 06/03  08:00:00,101.654500936,7.00974783474,10.2805435609,0.0,26.3286599382,57.9988325916,35.8644540566,0.422886444119,0.0,35.4415676125
 06/03  09:00:00,86.1939397612,6.83930646732,10.144612926,0.0,26.3286599382,42.8504436482,47.412812708,0.0,18.025,29.387812708
 06/03  10:00:00,61.5237462704,6.52229508568,9.78558559851,0.0,21.7447113004,23.4437158914,41.4693656795,0.0,18.025,23.4443656795
 06/03  11:00:00,60.3898749069,6.59222165115,11.0436146887,0.0,19.3027497915,23.426170988,41.4219181578,0.0,18.025,23.3969181578
 06/03  12:00:00,62.8631110668,6.72811853279,13.2388662144,0.0,19.1483137236,23.7250123474,35.5353082121,0.0,18.025,17.5103082121
 06/03  13:00:00,64.9890922042,6.84956921978,15.0978583664,0.0,19.3027497915,23.7161209604,41.3712178516,0.0,18.025,23.3462178516
 06/03  14:00:00,66.4503269008,6.95593936755,16.4527152423,0.0,19.3027497915,23.7161209604,35.5335910203,0.0,18.025,17.5085910203
 06/03  15:00:00,67.6667704263,7.07561565424,17.8394394732,0.0,19.3027497915,23.426170988,41.3719603614,0.0,18.025,23.3469603614
 06/03  16:00:00,72.4738541183,7.16092968755,18.1098797403,0.0,19.3027497915,27.8956505705,23.7873425588,0.0,18.025,5.76234255878
 06/03  17:00:00,80.7496344253,7.37882643634,17.5452482095,0.0,18.2229234133,37.5968344597,5.7693069354,0.0,0.0,5.7693069354
 06/03  18:00:00,95.517151752,7.69297649338,18.0452862225,0.0,32.690315043,37.0816133363,5.77476248147,0.0,0.0,5.77476248147
 06/03  19:00:00,95.9686272931,7.88095913381,18.1970341376,0.0,36.8143715336,33.066984531,5.78504267062,0.0,0.0,5.78504267062
 06/03  20:00:00,106.050997244,7.98419304401,17.284085697,0.0,36.3493007332,38.7721355839,11.5790947279,0.0263157941213,0.0,11.5527789338
 06/03  21:00:00,104.512789568,7.88318163607,16.0807604101,0.0,36.1807251679,36.8228455648,5.78593755428,0.0,0.0,5.78593755428
 06/03  22:00:00,79.1376839609,7.38363939051,12.5251449035,0.0,31.0351095914,20.6438685092,12.0401480547,0.440824279524,0.0,11.5993237752
 06/03  23:00:00,52.9568347848,6.90326484017,9.3787581618,0.0,17.4250845679,11.7056064465,13.1079117955,1.56619174934,0.0,11.5417200462
 06/03  24:00:00,44.8235500197,6.67595610783,7.70079631863,0.0,12.8411359301,10.0650221343,9.14585622904,3.38236546524,0.0,5.7634907638
 06/04  01:00:00,43.2659119336,6.48406839159,6.2167891423,0.0,12.925468867,10.100111941,7.44880732939,7.42880732939,0.0,0.02
 06/04  02:00:00,36.9898037379,6.28252254791,4.76126040093,0.0,8.34152022915,10.0650221343,15.9117168852,10.1539133307,0.0,5.75780355446
 06/04  03:00:00,35.9723787769,6.16095473092,3.86540838287,0.0,8.34152022915,10.0650221343,11.9081981941,11.8881981941,0.0,0.02
 06/04  04:00:00,36.7910831647,6.06115467229,3.17725665349,0.0,8.34152022915,11.6705166398,19.4934619829,13.729863294,0.0,5.7635986889
 06/04  05:00:00,36.8277485762,6.00836832252,2.8763631807,0.0,8.80141237637,15.3678112995,19.665897196,13.8968428162,0.0,5.76905437976
 06/04  06:00:00,54.401868524,6.16333993808,4.08683660546,0.0,18.5082010057,25.6353820695,16.4270260646,10.6467800212,0.0,5.78024604343
 06/04  07:00:00,74.2224455357,6.58195838343,7.03381885808,0.0,19.4926561212,41.1001056674,23.4832234782,6.09504957184,0.0,17.3881739064
 06/04  08:00:00,102.479093743,7.12388929528,10.9910175805,0.0,26.3286599382,57.9988325916,29.752822178,0.216048702074,0.0,29.5367734759
 06/04  09:00:00,87.578122248,6.96095773241,11.5265798998,0.0,26.2443270014,42.8153538416,47.4102043892,0.0,18.025,29.3852043892
 06/04  10:00:00,62.8155105457,6.63976955201,10.9598865774,0.0,21.7447113004,23.4437158914,41.4676030734,0.0,18.025,23.4426030734
 06/04  11:00:00,61.6373915346,6.70289054076,12.1207572883,0.0,19.3449162599,23.4437158914,41.4177817795,0.0,18.025,23.3927817795
 06/04  12:00:00,64.8634614644,6.8696090402,15.0380209408,0.0,19.190480192,23.7425572507,36.0157679735,0.0,18.025,17.9907679735
 06/04  13:00:00,67.398154269,7.00009491637,17.4161100665,0.0,19.260583323,23.698576057,40.8913785571,0.0,18.025,22.8663785571
 06/04  14:00:00,69.3401401971,7.13109026419,19.2270951418,0.0,19.260583323,23.698576057,41.3624911103,0.0,18.025,23.3374911103
 06/04  15:00:00,70.341407244,7.24792374184,20.4014834407,0.0,19.260583323,23.4086260847,35.5396159044,0.0,18.025,17.5146159044
 06/04  16:00:00,75.5057953113,7.35043531509,21.0120329188,0.0,19.260583323,27.8781056672,23.7884184721,0.0,18.025,5.7634184721
 06/04  17:00:00,83.631986548,7.56896979738,20.2971755852,0.0,18.1807569449,37.5792895564,5.76923964765,0.0,0.0,5.76923964765
 06/04  18:00:00,98.9059957734,7.9101862077,21.3363520473,0.0,32.6059821062,37.0465235296,5.774941763,0.0,0.0,5.774941763
 06/04  19:00:00,99.6635185521,8.10551143312,21.6673840631,0.0,36.8143715336,33.066984531,5.78517116331,0.0,0.0,5.78517116331
 06/04  20:00:00,108.258994119,8.16339238283,19.1934709306,0.0,36.43363367,38.8072253906,11.5838404496,0.0317084339369,0.0,11.5521320157
 06/04  21:00:00,106.261649781,8.05640001693,17.7758354155,0.0,36.0963922311,36.7877557581,5.78602256414,0.0,0.0,5.78602256414
 06/04  22:00:00,80.8500077893,7.55881741002,14.1817292006,0.0,30.9507766546,20.6087787026,17.3876193681,0.0,0.0,17.3876193681
 06/04  23:00:00,54.503118868,7.05913392245,10.7691828179,0.0,17.4250845679,11.7056064465,6.11951466393,0.338914044066,0.0,5.78060061986
 06/04  24:00:00,46.1388672282,6.79760631346,8.77504548846,0.0,12.925468867,10.100111941,7.68540956679,1.92185404488,0.0,5.76355552191
 06/05  01:00:00,41.2120330507,6.55910851021,6.96677797906,0.0,10.0992000411,10.047477231,5.04879420518,5.02879420518,0.0,0.02
 06/05  02:00:00,38.0122676721,6.3990516248,5.78662190218,0.0,8.25718729233,10.0299323277,12.2791120986,6.52123888879,0.0,5.75787320983
 06/05  03:00:00,36.758997825,6.25484093589,4.67756774528,0.0,8.25718729233,10.0299323277,9.42502431969,9.40502431969,0.0,0.02
 06/05  04:00:00,37.181574093,6.11692196566,3.63140860143,0.0,8.25718729233,11.6354268332,18.7339920867,12.9704832724,0.0,5.76350881431
 06/05  05:00:00,40.7571821791,6.08382558097,3.42831306956,0.0,12.1011305571,15.3678112995,19.1896087579,13.4091044507,0.0,5.78050430724
 06/05  06:00:00,70.9201662597,6.64963945097,7.264978511,0.0,19.7275818095,37.2640762949,26.7739948527,9.39000811554,0.0,17.3839867371
 06/05  07:00:00,93.6080801936,7.1426399449,10.855596068,0.0,24.3117294858,51.2795993405,20.9358335896,3.47986050386,0.0,17.4559730858
 06/05  08:00:00,80.462041372,6.74288097109,9.38460420311,0.0,23.6694662846,40.6342015617,23.5211181584,0.00854381564399,0.0,23.5125743427
 06/05  09:00:00,79.5782357584,6.80657675736,13.444555953,0.0,23.6694662846,35.6302164847,41.4666956599,0.0,18.025,23.4416956599
 06/05  10:00:00,62.0131591397,6.62246279763,13.6603790884,0.0,18.7433767983,22.9618409725,41.4202051001,0.0,18.025,23.3952051001
 06/05  11:00:00,65.3089675544,6.77129953535,16.809661793,0.0,18.7433767983,22.9618409725,41.3708202605,0.0,18.025,23.3458202605
 06/05  12:00:00,67.8336809219,6.93707836545,19.1251470788,0.0,18.5889407304,23.1597249699,35.5370425123,0.0,18.025,17.5120425123
 06/05  13:00:00,70.2993986782,7.11427895028,21.167166801,0.0,18.7433767983,23.2517909448,41.3698429366,0.0,18.025,23.3448429366
 06/05  14:00:00,72.1605412223,7.27337770935,22.8692050421,0.0,18.7433767983,23.2517909448,35.5349954153,0.0,18.025,17.5099954153
 06/05  15:00:00,73.1995811309,7.40301368363,24.0685655452,0.0,18.7433767983,22.9618409725,41.3678205934,0.0,18.025,23.3428205934
 06/05  16:00:00,77.4292474449,7.49262797391,23.7572886447,0.0,18.7433767983,27.431320555,23.7883001967,0.0,18.025,5.76330019667
 06/05  17:00:00,89.8887268596,7.80885720543,23.7122217205,0.0,17.6635504202,40.6971502883,5.7745794895,0.0,0.0,5.7745794895
 06/05  18:00:00,96.5454261188,8.0260195212,23.6467669166,0.0,27.5259009287,37.3340067412,11.5860597573,0.0,0.0,11.5860597573
 06/05  19:00:00,97.2788132613,8.09256395685,21.9884136029,0.0,33.8341110165,33.3544677425,5.78624826492,0.0,0.0,5.78624826492
 06/05  20:00:00,108.570267331,8.14687893887,19.4193923509,0.0,36.5179666069,38.8247702939,11.5505340248,0.0,0.0,11.5505340248
 06/05  21:00:00,103.117475139,8.05185303736,17.6924595234,0.0,32.965339924,36.8579353714,11.5967749085,0.0,0.0,11.5967749085
 06/05  22:00:00,74.8708358604,7.48595710567,13.5590230603,0.0,25.6355707503,20.6438685092,11.6363734359,0.0727095589146,0.0,11.563663877
 06/05  23:00:00,51.2053217382,6.97190799533,9.96073149813,0.0,15.0252895274,11.7056064465,6.95847571494,1.1894232419,0.0,5.76905247304
 06/05  24:00:00,43.5086425264,6.66058941291,7.60116490004,0.0,11.6412384099,10.0650221343,5.25786582416,5.23786582416,0.0,0.02
 06/06  01:00:00,40.0744191709,6.44314200953,5.94512948571,0.0,10.0992000411,10.047477231,14.9843818307,9.22650282111,0.0,5.75787900959
 06/06  02:00:00,36.9762381921,6.29190464647,4.85774721781,0.0,8.25718729233,10.0299323277,10.2874774536,10.2674774536,0.0,0.02
 06/06  03:00:00,35.8916412872,6.16409554066,3.90095803834,0.0,8.25718729233,10.0299323277,18.2048604653,12.4472138722,0.0,5.75764659306
 06/06  04:00:00,36.4043678368,6.03272010519,2.93840769086,0.0,8.25718729233,11.6354268332,22.4061750909,16.643025286,0.0,5.76314980484
 06/06  05:00:00,40.1310180204,6.019437155,2.86654914483,0.0,12.1011305571,15.3678112995,22.819979069,17.0396300023,0.0,5.78034906671
 06/06  06:00:00,69.7793319349,6.52149800125,6.25230321279,0.0,19.7275818095,37.2640762949,23.7550189796,12.1574169213,0.0,11.5976020584
 06/06  07:00:00,92.2937510351,7.0006677133,9.68325961363,0.0,24.3117294858,51.2795993405,23.111808997,5.65733235494,0.0,17.4544766421
 06/06  08:00:00,79.0190678595,6.61332957553,8.0711945693,0.0,23.6694662846,40.6342015617,29.5228941608,0.140386756862,0.0,29.3825074039
 06/06  09:00:00,76.028067868,6.65086674909,10.0501149206,0.0,23.6694662846,35.6302164847,41.4600080492,0.0,18.025,23.4350080492
 06/06  10:00:00,58.3720132085,6.46526995114,10.1764284492,0.0,18.7433767983,22.9618409725,41.4182420749,0.0,18.025,23.3932420749
 06/06  11:00:00,60.1928685005,6.55774713033,11.9071204331,0.0,18.7433767983,22.9618409725,35.5386107859,0.0,18.025,17.5136107859
 06/06  12:00:00,62.6239618483,6.69658049062,14.1559347489,0.0,18.5889407304,23.1597249699,41.3684890025,0.0,18.025,23.3434890025
 06/06  13:00:00,66.1994406998,6.88054052111,17.300945661,0.0,18.7433767983,23.2517909448,35.5312181262,0.0,18.025,17.5062181262
 06/06  14:00:00,68.7969881076,7.05510125599,19.7239397091,0.0,18.7433767983,23.2517909448,41.3682688298,0.0,18.025,23.3432688298
 06/06  15:00:00,70.4951482254,7.22553621171,21.5416075788,0.0,18.7433767983,22.9618409725,35.5310835458,0.0,18.025,17.5060835458
 06/06  16:00:00,75.7499395994,7.37134741134,22.1992754952,0.0,18.7433767983,27.431320555,23.7882198453,0.0,18.025,5.76321984528
 06/06  17:00:00,87.4664375273,7.65824132194,21.4405629867,0.0,17.6635504202,40.6971502883,5.77442073564,0.0,0.0,5.77442073564
 06/06  18:00:00,93.2170112398,7.82236662461,20.5220228286,0.0,27.5259009287,37.3340067412,11.5859124177,0.0,0.0,11.5859124177
 06/06  19:00:00,94.5287339186,7.92650899864,19.4043964953,0.0,33.8341110165,33.3544677425,11.5517524387,0.0,0.0,11.5517524387
 06/06  20:00:00,106.476407528,7.9859669528,17.4864580918,0.0,36.5179666069,38.8247702939,5.79820083072,0.012769028864,0.0,5.78543180185
 06/06  21:00:00,101.389093798,7.88773553164,16.1282092229,0.0,32.965339924,36.8579353714,11.5981848932,0.0,0.0,11.5981848932
 06/06  22:00:00,73.6321571832,7.35564222509,12.4506727293,0.0,25.6355707503,20.6438685092,12.4577523366,0.894354586986,0.0,11.5633977496
 06/06  23:00:00,50.3655938952,6.87270612379,9.22021177581,0.0,15.0252895274,11.7056064465,7.89456644791,2.12546315082,0.0,5.76910329708
 06/06  24:00:00,43.2815401329,6.62759810137,7.40705591722,0.0,11.6412384099,10.0650221343,9.45458955001,3.69120960357,0.0,5.76337994643
 06/07  01:00:00,40.1431188625,6.44281489154,6.01416502459,0.0,10.0992000411,10.047477231,5.6129127137,5.5929127137,0.0,0.02
 06/07  02:00:00,36.8604919446,6.27421251463,4.75969501972,0.0,8.25718729233,10.0299323277,13.9368064081,8.17911169011,0.0,5.75769471804
 06/07  03:00:00,35.7486990261,6.14589167764,3.77622307543,0.0,8.25718729233,10.0299323277,16.9708726016,11.2134302205,0.0,5.75744238114
 06/07  04:00:00,36.367815061,6.02670076787,2.90788378034,0.0,8.25718729233,11.6354268332,15.3509488386,15.3309488386,0.0,0.02
 06/07  05:00:00,40.0507323263,6.00867033205,2.79703633243,0.0,12.1011305571,15.3678112995,27.9070435618,16.3672983141,0.0,11.5397452477
 06/07  06:00:00,69.4376513895,6.48622324048,5.94591480213,0.0,19.7275818095,37.2640762949,24.5440503038,12.9483207741,0.0,11.5957295298
 06/07  07:00:00,91.5354205766,6.92229925786,9.00331492486,0.0,24.3117294858,51.2795993405,25.7288546471,8.27468127381,0.0,17.4541733733
 06/07  08:00:00,77.6431274738,6.48505822363,6.82354212417,0.0,23.6694662846,40.6342015617,25.249025036,1.73998336789,0.0,23.5090416681
 06/07  09:00:00,73.568133365,6.53148513759,7.70956805914,0.0,23.6694662846,35.6302164847,47.3858484556,0.0697758358754,18.025,29.2910726198
 06/07  10:00:00,55.7542224958,6.3620127831,7.66190536585,0.0,18.7433767983,22.9618409725,35.5734588962,0.0,18.025,17.5484588962
 06/07  11:00:00,57.0527520396,6.44040959909,8.88434624516,0.0,18.7433767983,22.9618409725,41.3696579254,0.0,18.025,23.3446579254
 06/07  12:00:00,59.9208634968,6.58554274947,11.5638750036,0.0,18.5889407304,23.1597249699,35.5323198073,0.0,18.025,17.5073198073
 06/07  13:00:00,63.1029252501,6.76290824608,14.3220754023,0.0,18.7433767983,23.2517909448,41.366725156,0.0,18.025,23.341725156
 06/07  14:00:00,64.8275246351,6.88269285502,15.9268819628,0.0,18.7433767983,23.2517909448,35.5309141444,0.0,18.025,17.5059141444
 06/07  15:00:00,65.0406270694,6.96465152847,16.3479837672,0.0,18.7433767983,22.9618409725,41.366245501,0.0,18.025,23.341245501
 06/07  16:00:00,68.8062539063,7.0300059375,15.5969275939,0.0,18.7433767983,27.431320555,23.7882167933,0.0,18.025,5.76321679326
 06/07  17:00:00,79.5011207684,7.26222211795,13.8712667433,0.0,17.6635504202,40.6971502883,5.7743943097,0.0,0.0,5.7743943097
 06/07  18:00:00,85.4200609851,7.37131272078,13.176137551,0.0,27.5259009287,37.3340067412,11.585232396,0.0,0.0,11.585232396
 06/07  19:00:00,87.7298831987,7.42629455424,13.1057741481,0.0,33.8341110165,33.3544677425,5.96247408927,0.176573515351,0.0,5.78590057392
 06/07  20:00:00,101.802870356,7.53753405308,13.2613608773,0.0,36.5179666069,38.8247702939,13.2656493194,1.7149768732,0.0,11.5506724462
 06/07  21:00:00,97.5898153317,7.49042476501,12.7262592232,0.0,32.965339924,36.8579353714,15.137014555,3.54194303063,0.0,11.5950715243
 06/07  22:00:00,70.3479424555,6.98405191147,9.53805956477,0.0,25.6355707503,20.6438685092,18.0798147783,6.51723411931,0.0,11.562580659
 06/07  23:00:00,47.4035376567,6.53389097159,6.59697789254,0.0,15.0252895274,11.7056064465,9.34568177596,9.32568177596,0.0,0.02
 06/07  24:00:00,40.5133622755,6.31207029547,4.95441354955,0.0,11.6412384099,10.0650221343,17.76731907,12.0039461247,0.0,5.76337294532
 06/08  01:00:00,37.4724567769,6.13646146149,3.64985526505,0.0,10.0992000411,10.047477231,21.1886092845,15.4311180179,0.0,5.75749126656
 06/08  02:00:00,34.627320153,6.01189424889,2.78884849328,0.0,8.25718729233,10.0299323277,16.9559212438,16.9359212438,0.0,0.02
 06/08  03:00:00,34.1787761335,5.95825267914,2.39394252987,0.0,8.25718729233,10.0299323277,24.013462178,18.2558928319,0.0,5.75756934614
 06/08  04:00:00,35.3873638256,5.91041134984,2.04372327529,0.0,8.25718729233,11.6354268332,26.686598266,20.9234853612,0.0,5.76311290489
 06/08  05:00:00,39.2512740609,5.91761260276,2.08864778952,0.0,12.1011305571,15.3678112995,26.2262666987,20.4462327363,0.0,5.78003396235
 06/08  06:00:00,67.4656964776,6.23914368914,4.22105412312,0.0,19.7275818095,37.2640762949,29.8032379347,18.2071881697,0.0,11.596049765
 06/08  07:00:00,89.1425927456,6.62289469829,6.90991569414,0.0,24.3117294858,51.2795993405,30.6217512042,13.1688273129,0.0,17.4529238913
 06/08  08:00:00,75.2096970781,6.20316415623,4.67201868967,0.0,23.6694662846,40.6342015617,36.0789418884,6.69937434516,0.0,29.3795675432
 06/08  09:00:00,70.1840692239,6.17880321645,4.67819937918,0.0,23.6694662846,35.6302164847,46.4432592329,4.98687924292,18.025,23.4313799899
 06/08  10:00:00,51.3635529959,6.01937749032,3.6138755126,0.0,18.7433767983,22.9618409725,46.4974213288,5.081019283,18.025,23.3914020458
 06/08  11:00:00,51.5184241771,6.03902906928,3.7514048961,0.0,18.7433767983,22.9618409725,38.7976008058,3.26041000324,18.025,17.5121908025
 06/08  12:00:00,52.2277202034,6.11854647485,4.33773609832,0.0,18.5889407304,23.1597249699,45.0676973637,3.70501470594,18.025,23.3376826578
 06/08  13:00:00,53.483095999,6.23980831625,5.22534487199,0.0,18.7433767983,23.2517909448,36.0637490236,0.52548569891,18.025,17.5132633247
 06/08  14:00:00,53.7236965295,6.27456487692,5.43119256929,0.0,18.7433767983,23.2517909448,42.0737815709,0.711939051341,18.025,23.3368425196
 06/08  15:00:00,53.4027518852,6.28431990471,5.39043979203,0.0,18.7433767983,22.9618409725,37.9029422861,2.36847455515,18.025,17.5094677309
 06/08  16:00:00,58.2244746411,6.3280431048,5.71712014026,0.0,18.7433767983,27.431320555,26.1841282033,2.39602441241,18.025,5.76310379091
 06/08  17:00:00,71.8302682153,6.54760695301,6.91504210208,0.0,17.6635504202,40.6971502883,8.54630427542,2.77195909922,0.0,5.7743451762
 06/08  18:00:00,79.1708346571,6.69264688314,7.60559318584,0.0,27.5259009287,37.3340067412,18.1597410602,6.57513039829,0.0,11.5846106619
 06/08  19:00:00,82.2940250369,6.8040267352,8.29219262589,0.0,33.8341110165,33.3544677425,15.2073115097,9.42197596697,0.0,5.78533554271
 06/08  20:00:00,96.9907556338,6.96185110243,9.02494074467,0.0,36.5179666069,38.8247702939,24.3106221528,12.7601572885,0.0,11.5504648644
 06/08  21:00:00,93.1050618188,6.95043170171,8.7815150411,0.0,32.965339924,36.8579353714,26.9688336961,15.3720628707,0.0,11.5967708253
 06/08  22:00:00,66.1637311543,6.47326810158,5.86464123309,0.0,25.6355707503,20.6438685092,30.333655748,18.7710434467,0.0,11.5626123012
 06/08  23:00:00,43.6508538967,6.07356118225,3.30463005033,0.0,15.0252895274,11.7056064465,26.754833568,20.9858855624,0.0,5.76894800556
 06/08  24:00:00,37.6304489577,5.9620687294,2.42150801928,0.0,11.6412384099,10.0650221343,22.7200731618,22.7000731618,0.0,0.02
 06/09  01:00:00,35.5178141109,5.89857801793,1.93310326219,0.0,10.0992000411,10.047477231,30.3957387968,24.6380796781,0.0,5.75765911875
 06/09  02:00:00,33.2415415621,5.84345116025,1.57151241368,0.0,8.25718729233,10.0299323277,32.0473608678,26.2909296288,0.0,5.75643123902
 06/09  03:00:00,32.8815935045,5.79533069258,1.25968993236,0.0,8.25718729233,10.0299323277,27.8935581444,27.8735581444,0.0,0.02
 06/09  04:00:00,34.2169795657,5.75669551428,1.02706068676,0.0,8.25718729233,11.6354268332,35.0611939851,29.2982897082,0.0,5.76290427687
 06/09  05:00:00,38.094991475,5.76408183011,1.08590406639,0.0,12.1011305571,15.3678112995,34.4214859605,28.6414497118,0.0,5.7800362487
 06/09  06:00:00,66.2790104113,6.09544672586,3.17807877183,0.0,19.7275818095,37.2640762949,35.2912756248,23.6948904504,0.0,11.5963851744
 06/09  07:00:00,87.2802244828,6.38801319068,5.28245152466,0.0,24.3117294858,51.2795993405,33.3625075117,15.909678315,0.0,17.4528291967
 06/09  08:00:00,74.0361239438,6.08064058278,3.62098312714,0.0,23.6694662846,40.6342015617,38.276877663,8.8991692638,0.0,29.3777083992
 06/09  09:00:00,69.0873549815,6.06424485866,3.6960536505,0.0,23.6694662846,35.6302164847,47.9956664619,6.53768511972,18.025,23.4329813422
 06/09  10:00:00,50.5185025628,5.93500134144,2.85320914779,0.0,18.7433767983,22.9618409725,47.4354571028,6.01912730099,18.025,23.3913298018
 06/09  11:00:00,50.4809641352,5.92921785697,2.82376030172,0.0,18.7433767983,22.9618409725,39.557340246,4.020756969,18.025,17.511583277
 06/09  12:00:00,50.8237540403,5.94453625366,3.10778606347,0.0,18.5889407304,23.1597249699,45.269387014,3.90400934245,18.025,23.3403776715
 06/09  13:00:00,51.3359759242,5.97838375038,3.33965210087,0.0,18.7433767983,23.2517909448,36.5310622705,0.999669275388,18.025,17.5063929951
 06/09  14:00:00,51.3621774222,5.97780648778,3.36643912469,0.0,18.7433767983,23.2517909448,42.1138841891,0.749661435852,18.025,23.3392227532
 06/09  15:00:00,51.4261317659,6.02999910597,3.66814322285,0.0,18.7433767983,22.9618409725,37.8071907049,2.27521838942,18.025,17.5069723155
 06/09  16:00:00,56.6475363808,6.11609977075,4.35213459208,0.0,18.7433767983,27.431320555,25.5905266776,1.80254193119,18.025,5.7629847464
 06/09  17:00:00,71.3167523687,6.44974346142,6.49939974116,0.0,17.6635504202,40.6971502883,6.77642532799,1.00233626298,0.0,5.77408906501
 06/09  18:00:00,79.203753639,6.66234466606,7.66883015645,0.0,27.5259009287,37.3340067412,13.639080868,2.05479582923,0.0,11.5842850388
