Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/26  06:00:00,34.7993042286,4.20759743575,0.0159535407764,0.0,9.17985065927,19.4245,24.3020458419,3.56611694786,16.6994,4.03652889403
 07/26  07:00:00,42.2989459904,4.20759743575,0.0284731619796,0.0,9.17985065927,26.9147,38.9852767647,0.00815103790687,25.0491,13.9280257268
 07/26  08:00:00,42.9524784099,4.20759743575,0.634082611179,0.0,9.17985065927,26.9147,46.7335254182,0.0,33.3988,13.3347254182
 07/26  09:00:00,35.6209915635,4.20759743575,0.764454058152,0.0,9.17985065927,19.4245,35.4664786532,0.0,25.0491,10.4173786532
 07/26  10:00:00,44.1359153196,4.20759743575,1.77643700165,0.0,9.17985065927,26.9147,51.5776167299,0.0,41.7485,9.82911672992
 07/26  11:00:00,48.2426675355,4.20759743575,5.14320879754,0.0,9.17985065927,26.9147,52.165906398,0.0,41.7485,10.417406398
 07/26  12:00:00,50.8611026326,4.20759743575,8.40051001873,0.0,9.17985065927,26.9147,51.578225812,0.0,41.7485,9.829725812
 07/26  13:00:00,42.8437007487,4.20759743575,7.91591087454,0.0,9.17985065927,19.4245,41.4875357484,0.0,33.3988,8.08873574839
 07/26  14:00:00,41.2872507165,4.20759743575,6.35472751243,0.0,9.17985065927,19.4245,32.5517740755,0.0,25.0491,7.50267407551
 07/26  15:00:00,40.6404098069,4.20759743575,5.70851618241,0.0,9.17985065927,19.4245,40.9026743116,0.0,33.3988,7.50387431155
 07/26  16:00:00,49.1271851886,4.20759743575,6.74827426326,0.0,9.17985065927,26.9147,57.0254962249,0.0,50.0982,6.9272962249
 07/26  17:00:00,49.4953838235,4.20759743575,7.16816969254,0.0,9.17985065927,26.9147,59.9268139269,0.0,50.0982,9.82861392689
 07/26  18:00:00,49.0562575337,4.20759743575,6.75447378497,0.0,9.17985065927,26.9147,62.8544316293,0.0,50.0982,12.7562316293
 07/26  19:00:00,38.9501108935,4.20759743575,3.99534987164,0.0,9.17985065927,19.4245,47.9074708663,0.0,33.3988,14.5086708663
 07/26  20:00:00,38.7317164509,4.20759743575,1.7020014814,0.0,9.17985065927,19.4245,44.983962201,0.0,33.3988,11.585162201
 07/26  21:00:00,39.5296730348,4.20759743575,0.487510327762,0.0,9.17985065927,19.4245,38.3835737036,0.0,25.0491,13.3344737036
 07/26  22:00:00,38.9044321543,4.20759743575,0.0,0.0,9.17985065927,19.4245,27.1801546093,0.0639450908069,16.6994,10.4168095184
 07/26  23:00:00,39.640724913,4.20759743575,0.0,0.0,9.17985065927,19.4245,16.8079384856,2.1125136273,8.3497,6.34572485826
 07/26  24:00:00,22.9145370191,4.20759743575,0.00257773308956,0.0,4.58992532963,8.1892,21.9507954277,13.9949893249,3.33988,4.61592610287
 07/27  01:00:00,14.8727358737,0.0,0.0,0.0,1.52997510988,7.4902,3.93196966031,0.0,3.33988,0.592089660313
 07/27  02:00:00,14.8934802503,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/27  03:00:00,14.8965452122,0.0,0.0,0.0,1.52997510988,7.4902,3.93196819763,0.0,3.33988,0.592088197633
 07/27  04:00:00,15.0449239832,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/27  05:00:00,22.9865922969,4.20759743575,0.0,0.0,4.58992532963,8.1892,36.8587438694,27.9169497957,8.3497,0.592094073662
 07/27  06:00:00,34.704801088,4.20759743575,0.0194104781307,0.0,9.17985065927,19.4245,44.940120382,24.7779079955,16.6994,3.46281238654
 07/27  07:00:00,42.2004907921,4.20759743575,0.0149687967982,0.0,9.17985065927,26.9147,48.407196908,8.84821882937,25.0491,14.5098780786
 07/27  08:00:00,42.2560839674,4.20759743575,0.00497990278286,0.0,9.17985065927,26.9147,46.4459122588,0.291053692036,33.3988,12.7560585667
 07/27  09:00:00,34.7821651306,4.20759743575,0.0,0.0,9.17985065927,19.4245,36.0576951394,0.0135695129529,25.0491,10.9950256264
 07/27  10:00:00,42.2720226787,4.20759743575,0.00359115135232,0.0,9.17985065927,26.9147,51.0002434426,0.0,41.7485,9.25174344256
 07/27  11:00:00,43.8497169125,4.20759743575,0.829795228397,0.0,9.17985065927,26.9147,52.7437662617,0.0,41.7485,10.9952662617
 07/27  12:00:00,45.2280931332,4.20759743575,2.84374855545,0.0,9.17985065927,26.9147,51.000613933,0.0,41.7485,9.25211393302
 07/27  13:00:00,38.6218485428,4.20759743575,3.74601095058,0.0,9.17985065927,19.4245,42.0643027062,0.0,33.3988,8.66550270624
 07/27  14:00:00,38.1578066185,4.20759743575,3.27247702301,0.0,9.17985065927,19.4245,32.5542351701,0.0,25.0491,7.50513517015
 07/27  15:00:00,37.8725700352,4.20759743575,2.99934535906,0.0,9.17985065927,19.4245,40.3257111138,0.0,33.3988,6.92691111381
 07/27  16:00:00,47.2047672527,4.20759743575,4.9130087957,0.0,9.17985065927,26.9147,57.6020209972,0.0,50.0982,7.50382099719
 07/27  17:00:00,48.1353175744,4.20759743575,5.8452076403,0.0,9.17985065927,26.9147,59.3491733061,0.0,50.0982,9.25097330607
 07/27  18:00:00,48.1785105692,4.20759743575,5.90310516745,0.0,9.17985065927,26.9147,63.4337787443,0.0,50.0982,13.3355787443
 07/27  19:00:00,38.274550326,4.20759743575,3.33931662488,0.0,9.17985065927,19.4245,47.3277232662,0.0,33.3988,13.9289232662
 07/27  20:00:00,38.2976557065,4.20759743575,1.29083762864,0.0,9.17985065927,19.4245,45.5616255638,0.0,33.3988,12.1628255638
 07/27  21:00:00,39.499255104,4.20759743575,0.472198299871,0.0,9.17985065927,19.4245,37.804429526,0.0,25.0491,12.755329526
 07/27  22:00:00,38.9009712638,4.20759743575,0.012507097036,0.0,9.17985065927,19.4245,27.7657778177,0.0713676219168,16.6994,10.9950101958
 07/27  23:00:00,39.614981967,4.20759743575,0.0,0.0,9.17985065927,19.4245,15.5693500729,1.44948518177,8.3497,5.77016489114
 07/27  24:00:00,22.8925557067,4.20759743575,0.00194398461589,0.0,4.58992532963,8.1892,21.4931184114,12.9641364143,3.33988,5.18910199709
 07/28  01:00:00,14.853946579,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/28  02:00:00,14.8813830615,0.0,0.0,0.0,1.52997510988,7.4902,3.9319615476,0.0,3.33988,0.592081547601
 07/28  03:00:00,14.9070977638,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/28  04:00:00,15.6495997389,0.0,0.0,0.0,1.52997510988,7.4902,3.93196743594,0.0,3.33988,0.592087435943
 07/28  05:00:00,23.5932949788,4.20759743575,0.0,0.0,4.58992532963,8.1892,21.6401654437,13.2704654437,8.3497,0.02
 07/28  06:00:00,34.9953196719,4.20759743575,0.0181819295911,0.0,9.17985065927,19.4245,32.0596757687,11.3239417225,16.6994,4.03633404623
 07/28  07:00:00,42.2310377665,4.20759743575,0.0176750004592,0.0,9.17985065927,26.9147,39.4677531685,0.49108194675,25.0491,13.9275712217
 07/28  08:00:00,42.271490593,4.20759743575,0.00985664539843,0.0,9.17985065927,26.9147,46.7343240599,0.0,33.3988,13.3355240599
 07/28  09:00:00,34.843590224,4.20759743575,0.0310166328157,0.0,9.17985065927,19.4245,35.473500988,0.00708577937723,25.0491,10.4173152086
 07/28  10:00:00,43.0291358197,4.20759743575,0.713451784893,0.0,9.17985065927,26.9147,51.577925875,0.0,41.7485,9.82942587496
 07/28  11:00:00,46.1709584467,4.20759743575,3.10264374751,0.0,9.17985065927,26.9147,52.1657766504,0.0,41.7485,10.4172766504
 07/28  12:00:00,50.1665032142,4.20759743575,7.70465361922,0.0,9.17985065927,26.9147,51.5771301029,0.0,41.7485,9.82863010294
 07/28  13:00:00,43.5933582095,4.20759743575,8.63942333351,0.0,9.17985065927,19.4245,42.0639883652,0.0,33.3988,8.66518836523
 07/28  14:00:00,42.1676324443,4.20759743575,7.21565479353,0.0,9.17985065927,19.4245,31.9761477379,0.0,25.0491,6.92704773795
 07/28  15:00:00,41.5267607696,4.20759743575,6.57580347162,0.0,9.17985065927,19.4245,40.9028065041,0.0,33.3988,7.50400650411
 07/28  16:00:00,50.2851266776,4.20759743575,7.90478529344,0.0,9.17985065927,26.9147,57.0259480957,0.0,50.0982,6.92774809575
 07/28  17:00:00,50.8281257702,4.20759743575,8.47513736967,0.0,9.17985065927,26.9147,59.926868054,0.0,50.0982,9.82866805399
 07/28  18:00:00,51.4153518901,4.20759743575,9.07532661138,0.0,9.17985065927,26.9147,62.8536736011,0.0,50.0982,12.7554736011
 07/28  19:00:00,41.6741048935,4.20759743575,6.84560511421,0.0,9.17985065927,19.4245,47.9078770527,0.0,33.3988,14.5090770527
 07/28  20:00:00,41.6767315212,4.20759743575,4.75890469859,0.0,9.17985065927,19.4245,44.9837399772,0.0,33.3988,11.5849399772
 07/28  21:00:00,40.5192627468,4.20759743575,1.55390763252,0.0,9.17985065927,19.4245,38.3834650035,0.0,25.0491,13.3343650035
 07/28  22:00:00,39.6885671215,4.20759743575,0.731508011031,0.0,9.17985065927,19.4245,27.1167758558,0.0,16.6994,10.4173758558
 07/28  23:00:00,39.8005317816,4.20759743575,0.0841119205971,0.0,9.17985065927,19.4245,14.6954018193,0.0,8.3497,6.34570181935
 07/28  24:00:00,22.9911762511,4.20759743575,0.0,0.0,4.58992532963,8.1892,8.1120006767,0.156128571056,3.33988,4.61599210564
 07/29  01:00:00,14.9460930212,0.0,0.0,0.0,1.52997510988,7.4902,3.93197083967,0.0,3.33988,0.59209083967
 07/29  02:00:00,14.967641952,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  03:00:00,14.9814681918,0.0,0.0,0.0,1.52997510988,7.4902,3.93194722448,0.0,3.33988,0.592067224485
 07/29  04:00:00,15.1535513397,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  05:00:00,23.1080119494,4.20759743575,0.0,0.0,4.58992532963,8.1892,11.5749305839,2.63315744988,8.3497,0.592073134002
 07/29  06:00:00,34.8460705322,4.20759743575,0.0260866986771,0.0,9.17985065927,19.4245,20.1757503126,0.0133861523697,16.6994,3.46296416021
 07/29  07:00:00,42.4613565274,4.20759743575,0.153363633113,0.0,9.17985065927,26.9147,29.1092198569,0.0226420911012,25.0491,4.03747776581
 07/29  08:00:00,43.2384879528,4.20759743575,0.902832316653,0.0,9.17985065927,26.9147,36.8622966947,0.0,33.3988,3.4634966947
 07/29  09:00:00,36.150744345,4.20759743575,1.28598130338,0.0,9.17985065927,19.4245,37.2125580334,0.0,25.0491,12.1634580334
 07/29  10:00:00,45.5465951861,4.20759743575,3.17087527742,0.0,9.17985065927,26.9147,52.1660725748,0.0,41.7485,10.4175725748
 07/29  11:00:00,49.4288856575,4.20759743575,6.31116928038,0.0,9.17985065927,26.9147,53.9121936301,0.0,41.7485,12.1636936301
 07/29  12:00:00,51.1231240966,4.20759743575,8.63134344988,0.0,9.17985065927,26.9147,53.3337216714,0.0,41.7485,11.5852216714
 07/29  13:00:00,43.3392560172,4.20759743575,8.38332437456,0.0,9.17985065927,19.4245,44.3932287593,0.0,33.3988,10.9944287593
 07/29  14:00:00,43.0663450778,4.20759743575,8.10211540788,0.0,9.17985065927,19.4245,34.3007480565,0.0,25.0491,9.25164805648
 07/29  15:00:00,43.7345678625,4.20759743575,8.76115041,0.0,9.17985065927,19.4245,43.2260384908,0.0,33.3988,9.82723849078
 07/29  16:00:00,52.3792653629,4.20759743575,9.97011454591,0.0,9.17985065927,26.9147,58.2197294896,0.0,50.0982,8.12152948959
 07/29  17:00:00,51.852143926,4.20759743575,9.47977888919,0.0,9.17985065927,26.9147,59.892998952,0.0,50.0982,9.79479895197
 07/29  18:00:00,51.8130409735,4.20759743575,9.46192693145,0.0,9.17985065927,26.9147,63.4316929251,0.0,50.0982,13.3334929251
 07/29  19:00:00,42.6024790951,4.20759743575,7.58298577011,0.0,9.17985065927,19.4245,46.153588483,0.0,33.3988,12.754788483
 07/29  20:00:00,41.8490898681,4.20759743575,4.75958317774,0.0,9.17985065927,19.4245,45.5620946904,0.0,33.3988,12.1632946904
 07/29  21:00:00,42.2188030889,4.20759743575,3.11966435259,0.0,9.17985065927,19.4245,37.8050098651,0.0,25.0491,12.7559098651
 07/29  22:00:00,40.3491829382,4.20759743575,1.38925622448,0.0,9.17985065927,19.4245,26.5291732091,0.0,16.6994,9.82977320907
 07/29  23:00:00,40.1153995125,4.20759743575,0.399738975137,0.0,9.17985065927,19.4245,15.2765911056,0.0,8.3497,6.92689110557
 07/29  24:00:00,22.9977522512,4.20759743575,0.00590244476226,0.0,4.58992532963,8.1892,8.70047981856,0.170216899502,3.33988,5.19038291906
 07/30  01:00:00,14.9445090083,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/30  02:00:00,14.9595793063,0.0,0.0,0.0,1.52997510988,7.4902,3.93196768064,0.0,3.33988,0.592087680643
 07/30  03:00:00,14.9619160103,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/30  04:00:00,15.1210747409,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/30  05:00:00,23.0708821341,4.20759743575,0.0,0.0,4.58992532963,8.1892,20.9362784768,11.9944849011,8.3497,0.592093575683
 07/30  06:00:00,34.7970452418,4.20759743575,0.0230586176323,0.0,9.17985065927,19.4245,28.0386184828,7.87652955438,16.6994,3.46268892845
 07/30  07:00:00,42.2978807308,4.20759743575,0.0294373804642,0.0,9.17985065927,26.9147,29.0963540571,0.0103114776998,25.0491,4.03694257945
 07/30  08:00:00,42.7624609869,4.20759743575,0.44199979178,0.0,9.17985065927,26.9147,36.862233391,0.0,33.3988,3.46343339104
 07/30  09:00:00,34.9570807754,4.20759743575,0.108216428719,0.0,9.17985065927,19.4245,29.0866696606,0.0,25.0491,4.03756966058
 07/30  10:00:00,44.2491371104,4.20759743575,1.88879630711,0.0,9.17985065927,26.9147,53.9121962902,0.0,41.7485,12.1636962902
 07/30  11:00:00,47.4238864226,4.20759743575,4.32397038656,0.0,9.17985065927,26.9147,53.3326818049,0.0,41.7485,11.5841818049
 07/30  12:00:00,49.0393610691,4.20759743575,6.58259871283,0.0,9.17985065927,26.9147,51.5776948537,0.0,41.7485,9.8291948537
 07/30  13:00:00,41.7005002573,4.20759743575,6.76660864382,0.0,9.17985065927,19.4245,42.650333961,0.0,33.3988,9.25153396103
 07/30  14:00:00,42.0059037639,4.20759743575,7.05294172392,0.0,9.17985065927,19.4245,32.5527884186,0.0,25.0491,7.50368841864
 07/30  15:00:00,42.0742606194,4.20759743575,7.11798664098,0.0,9.17985065927,19.4245,40.3262087733,0.0,33.3988,6.92740877327
 07/30  16:00:00,50.4640267822,4.20759743575,8.0890032371,0.0,9.17985065927,26.9147,57.6026050434,0.0,50.0982,7.50440504342
 07/30  17:00:00,51.0102216123,4.20759743575,8.65049933848,0.0,9.17985065927,26.9147,59.3490654725,0.0,50.0982,9.25086547245
 07/30  18:00:00,51.1284172181,4.20759743575,8.78102018762,0.0,9.17985065927,26.9147,62.2611674007,0.0,50.0982,12.1629674007
 07/30  19:00:00,41.3987878508,4.20759743575,6.38835777308,0.0,9.17985065927,19.4245,44.984155038,0.0,33.3988,11.585355038
 07/30  20:00:00,40.2513424835,4.20759743575,3.18454098511,0.0,9.17985065927,19.4245,43.2282863481,0.0,33.3988,9.82948634807
 07/30  21:00:00,39.6696222322,4.20759743575,0.609405218784,0.0,9.17985065927,19.4245,36.6334685881,0.0,25.0491,11.5843685881
 07/30  22:00:00,38.9139968882,4.20759743575,0.0,0.0,9.17985065927,19.4245,26.5783856757,0.050468188203,16.6994,9.82851748745
 07/30  23:00:00,39.6424014875,4.20759743575,0.0,0.0,9.17985065927,19.4245,13.3450164466,0.379779855497,8.3497,4.61553659111
 07/30  24:00:00,22.912808111,4.20759743575,0.0,0.0,4.58992532963,8.1892,21.5348966466,11.8491567159,3.33988,6.34585993073
 07/31  01:00:00,14.8861415801,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/31  02:00:00,14.9203723663,0.0,0.0,0.0,1.52997510988,7.4902,3.93192818264,0.0,3.33988,0.592048182641
 07/31  03:00:00,14.9329519419,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/31  04:00:00,15.0810139662,0.0,0.0,0.0,1.52997510988,7.4902,3.93193412405,0.0,3.33988,0.592054124052
 07/31  05:00:00,23.0232808184,4.20759743575,0.0,0.0,4.58992532963,8.1892,28.3085788489,19.9388788489,8.3497,0.02
 07/31  06:00:00,34.751697549,4.20759743575,0.021508588589,0.0,9.17985065927,19.4245,37.2759350626,16.5396078305,16.6994,4.03692723215
 07/31  07:00:00,42.2522658237,4.20759743575,0.0291601546667,0.0,9.17985065927,26.9147,41.049215382,2.07344552459,25.0491,13.9266698574
 07/31  08:00:00,42.300569622,4.20759743575,0.0213906633357,0.0,9.17985065927,26.9147,46.7331253741,0.0,33.3988,13.3343253741
 07/31  09:00:00,34.9126261543,4.20759743575,0.0770399980404,0.0,9.17985065927,19.4245,35.4719332926,0.00580392506687,25.0491,10.4170293676
 07/31  10:00:00,43.1569382019,4.20759743575,0.822422089541,0.0,9.17985065927,26.9147,51.5775820116,0.0,41.7485,9.82908201163
 07/31  11:00:00,44.3587155719,4.20759743575,1.33674384143,0.0,9.17985065927,26.9147,52.1659961422,0.0,41.7485,10.4174961422
 07/31  12:00:00,46.4076731031,4.20759743575,4.00928178244,0.0,9.17985065927,26.9147,51.5773297854,0.0,41.7485,9.82882978544
 07/31  13:00:00,39.9267494274,4.20759743575,5.03202295533,0.0,9.17985065927,19.4245,41.4877603962,0.0,33.3988,8.0889603962
 07/31  14:00:00,39.8552561081,4.20759743575,4.94743010132,0.0,9.17985065927,19.4245,32.5526239182,0.0,25.0491,7.50352391821
 07/31  15:00:00,39.4526191215,4.20759743575,4.55825226109,0.0,9.17985065927,19.4245,40.3264788756,0.0,33.3988,6.92767887563
 07/31  16:00:00,48.5556381989,4.20759743575,6.24825701197,0.0,9.17985065927,26.9147,57.601638677,0.0,50.0982,7.50343867698
 07/31  17:00:00,49.1893418356,4.20759743575,6.89027034037,0.0,9.17985065927,26.9147,59.349807088,0.0,50.0982,9.25160708804
 07/31  18:00:00,48.5339955533,4.20759743575,6.25959607236,0.0,9.17985065927,26.9147,63.4330575091,0.0,50.0982,13.3348575091
 07/31  19:00:00,37.8973408006,4.20759743575,2.98027424265,0.0,9.17985065927,19.4245,47.3285014949,0.0,33.3988,13.9297014949
 07/31  20:00:00,37.976033966,4.20759743575,0.991971616429,0.0,9.17985065927,19.4245,45.5623620303,0.0,33.3988,12.1635620303
 07/31  21:00:00,39.2757166175,4.20759743575,0.273521372576,0.0,9.17985065927,19.4245,37.8039331244,0.0,25.0491,12.7548331244
 07/31  22:00:00,38.8697463691,4.20759743575,0.0,0.0,9.17985065927,19.4245,27.7561063235,0.0620375366151,16.6994,10.9946687868
 07/31  23:00:00,39.6176149222,4.20759743575,0.0,0.0,9.17985065927,19.4245,14.2112647874,0.0911790579038,8.3497,5.77038572946
 07/31  24:00:00,22.8921196656,4.20759743575,0.0,0.0,4.58992532963,8.1892,16.9918094028,8.46314668405,3.33988,5.18878271875
 08/01  01:00:00,14.8585360776,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/01  02:00:00,14.89013251,0.0,0.0,0.0,1.52997510988,7.4902,3.93193118364,0.0,3.33988,0.592051183638
 08/01  03:00:00,14.9046053446,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/01  04:00:00,15.6103848045,0.0,0.0,0.0,1.52997510988,7.4902,3.93193712027,0.0,3.33988,0.592057120266
 08/01  05:00:00,23.5669923414,4.20759743575,0.0,0.0,4.58992532963,8.1892,26.0490845811,17.6793845811,8.3497,0.02
 08/01  06:00:00,34.9998215583,4.20759743575,0.020415080063,0.0,9.17985065927,19.4245,33.9416316997,13.2053809777,16.6994,4.03685072204
 08/01  07:00:00,42.247886807,4.20759743575,0.023077866255,0.0,9.17985065927,26.9147,39.8956373744,0.919527262922,25.0491,13.9270101115
 08/01  08:00:00,42.3658998123,4.20759743575,0.0770598752977,0.0,9.17985065927,26.9147,46.7329136802,0.0,33.3988,13.3341136802
 08/01  09:00:00,34.8211622111,4.20759743575,0.0,0.0,9.17985065927,19.4245,35.4695636883,0.00352077379668,25.0491,10.4169429145
 08/01  10:00:00,43.0395856379,4.20759743575,0.710710763133,0.0,9.17985065927,26.9147,51.5778309045,0.0,41.7485,9.82933090452
 08/01  11:00:00,46.5633346387,4.20759743575,3.48496261661,0.0,9.17985065927,26.9147,52.1660349541,0.0,41.7485,10.4175349541
 08/01  12:00:00,48.8920617227,4.20759743575,6.45431332231,0.0,9.17985065927,26.9147,51.5760408872,0.0,41.7485,9.82754088722
 08/01  13:00:00,40.1058576905,4.20759743575,5.21450284158,0.0,9.17985065927,19.4245,41.4861152207,0.0,33.3988,8.08731522073
 08/01  14:00:00,39.5225639286,4.20759743575,4.6150288528,0.0,9.17985065927,19.4245,32.5525693054,0.0,25.0491,7.50346930541
 08/01  15:00:00,39.4033230659,4.20759743575,4.48628684386,0.0,9.17985065927,19.4245,40.3264171747,0.0,33.3988,6.92761717466
 08/01  16:00:00,48.2376618243,4.20759743575,5.88394704642,0.0,9.17985065927,26.9147,57.601139537,0.0,50.0982,7.50293953698
 08/01  17:00:00,49.0274767482,4.20759743575,6.70703068651,0.0,9.17985065927,26.9147,59.3495690772,0.0,50.0982,9.25136907717
 08/01  18:00:00,49.469460567,4.20759743575,7.16059922469,0.0,9.17985065927,26.9147,63.4328101167,0.0,50.0982,13.3346101167
 08/01  19:00:00,39.7073423016,4.20759743575,4.91217932644,0.0,9.17985065927,19.4245,47.3276555548,0.0,33.3988,13.9288555548
 08/01  20:00:00,39.536165178,4.20759743575,2.64952765775,0.0,9.17985065927,19.4245,45.5613281475,0.0,33.3988,12.1625281475
 08/01  21:00:00,39.7868663804,4.20759743575,0.848682963024,0.0,9.17985065927,19.4245,37.8040672735,0.0,25.0491,12.7549672735
 08/01  22:00:00,39.4209842538,4.20759743575,0.47837244722,0.0,9.17985065927,19.4245,27.6933768063,0.0,16.6994,10.9939768063
 08/01  23:00:00,39.7799985207,4.20759743575,0.0827173030279,0.0,9.17985065927,19.4245,14.1202778875,0.0,8.3497,5.77057788755
 08/01  24:00:00,22.9923303011,4.20759743575,0.0,0.0,4.58992532963,8.1892,8.66228207887,0.132759472693,3.33988,5.18964260617
 08/02  01:00:00,14.9647385327,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  02:00:00,14.9782171425,0.0,0.0,0.0,1.52997510988,7.4902,3.93193681962,0.0,3.33988,0.592056819619
 08/02  03:00:00,14.973281652,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  04:00:00,15.1463457481,0.0,0.0,0.0,1.52997510988,7.4902,3.93194274727,0.0,3.33988,0.592062747269
 08/02  05:00:00,23.130600273,4.20759743575,0.0260939741654,0.0,4.58992532963,8.1892,8.67636343084,0.306663430835,8.3497,0.02
 08/02  06:00:00,34.8598265018,4.20759743575,0.0299979591944,0.0,9.17985065927,19.4245,20.7522828378,0.0163245790044,16.6994,4.03655825881
 08/02  07:00:00,43.0449374245,4.20759743575,0.720302734372,0.0,9.17985065927,26.9147,38.9771964314,0.0,25.0491,13.9280964314
 08/02  08:00:00,45.3805663133,4.20759743575,3.01692447616,0.0,9.17985065927,26.9147,46.7326085093,0.0,33.3988,13.3338085093
 08/02  09:00:00,38.7401527747,4.20759743575,3.84147584483,0.0,9.17985065927,19.4245,35.4669373321,0.0,25.0491,10.4178373321
 08/02  10:00:00,47.0183051501,4.20759743575,4.62362271989,0.0,9.17985065927,26.9147,51.577745662,0.0,41.7485,9.82924566195
 08/02  11:00:00,50.5220849133,4.20759743575,7.40156779907,0.0,9.17985065927,26.9147,52.1654015258,0.0,41.7485,10.4169015258
 08/02  12:00:00,53.8727902892,4.20759743575,11.3687302824,0.0,9.17985065927,26.9147,51.5766843899,0.0,41.7485,9.82818438986
 08/02  13:00:00,45.7289256274,4.20759743575,10.7676172183,0.0,9.17985065927,19.4245,41.4885872509,0.0,33.3988,8.08978725087
 08/02  14:00:00,44.3903625254,4.20759743575,9.41340188908,0.0,9.17985065927,19.4245,32.5530032416,0.0,25.0491,7.5039032416
 08/02  15:00:00,44.5661170576,4.20759743575,9.58202566036,0.0,9.17985065927,19.4245,40.3260193032,0.0,33.3988,6.9272193032
 08/02  16:00:00,53.4486072232,4.20759743575,11.0300512153,0.0,9.17985065927,26.9147,57.6023291479,0.0,50.0982,7.50412914794
 08/02  17:00:00,54.1676076642,4.20759743575,11.7761821891,0.0,9.17985065927,26.9147,59.3493523612,0.0,50.0982,9.25115236116
 08/02  18:00:00,54.4354737826,4.20759743575,12.0569197502,0.0,9.17985065927,26.9147,63.4321535073,0.0,50.0982,13.3339535073
 08/02  19:00:00,44.1011511939,4.20759743575,9.05351986079,0.0,9.17985065927,19.4245,47.3265338591,0.0,33.3988,13.9277338591
 08/02  20:00:00,44.9132916106,4.20759743575,6.73720424092,0.0,9.17985065927,19.4245,45.5614021845,0.0,33.3988,12.1626021845
 08/02  21:00:00,43.0858090829,4.20759743575,3.9649902322,0.0,9.17985065927,19.4245,37.8044429252,0.0,25.0491,12.7553429252
 08/02  22:00:00,40.8480265605,4.20759743575,1.87064572554,0.0,9.17985065927,19.4245,27.6938435473,0.0,16.6994,10.9944435473
 08/02  23:00:00,40.7069643293,4.20759743575,0.954708728521,0.0,9.17985065927,19.4245,14.1202085219,0.0,8.3497,5.7705085219
 08/02  24:00:00,23.050105719,4.20759743575,0.0,0.0,4.58992532963,8.1892,8.67517371162,0.14540813696,3.33988,5.18988557466
 08/03  01:00:00,14.9991077557,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  02:00:00,15.0197256707,0.0,0.0,0.0,1.52997510988,7.4902,3.93194233575,0.0,3.33988,0.59206233575
 08/03  03:00:00,15.0384782646,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  04:00:00,15.2216699835,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  05:00:00,23.1837879429,4.20759743575,0.0025839012251,0.0,4.58992532963,8.1892,9.04482065193,0.103026563052,8.3497,0.592094088883
 08/03  06:00:00,34.923392705,4.20759743575,0.0263099169453,0.0,9.17985065927,19.4245,20.182166059,0.0199612649068,16.6994,3.46280479408
 08/03  07:00:00,45.9561515589,4.20759743575,3.58602491858,0.0,9.17985065927,26.9147,39.5565181583,0.0,25.0491,14.5074181583
 08/03  08:00:00,47.5943186507,4.20759743575,5.20123387321,0.0,9.17985065927,26.9147,46.1542463259,0.0,33.3988,12.7554463259
 08/03  09:00:00,40.1061922318,4.20759743575,5.19304484289,0.0,9.17985065927,19.4245,36.0438287768,0.0,25.0491,10.9947287768
 08/03  10:00:00,49.2288775139,4.20759743575,6.80254401801,0.0,9.17985065927,26.9147,51.0005086354,0.0,41.7485,9.25200863536
