Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/13  17:00:00,23.2971016411,0.59172195248,2.21530718713,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  06:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  07:00:00,38.0285680881,11.0263299375,0.0193413747085,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/14  08:00:00,58.1359024931,11.0263299375,0.648202956335,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/14  09:00:00,70.5531179605,11.0263299375,1.09136955286,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  10:00:00,71.8439619454,11.0263299375,2.38221353776,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  11:00:00,76.5309347865,11.0263299375,7.06918637882,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  12:00:00,72.7640509085,11.0263299375,9.79512677528,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/14  13:00:00,82.2691075562,11.0263299375,12.8073591486,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  14:00:00,82.7357008798,11.0263299375,13.2739524721,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  15:00:00,82.0310406063,11.0263299375,12.5692921987,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  16:00:00,81.9967271932,11.0263299375,12.5349787855,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  17:00:00,23.5970922254,0.657522522386,2.44949720154,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/14  18:00:00,9.45711781734,0.626895468322,2.33739807455,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  19:00:00,9.28134710027,0.592394990258,2.19612783555,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  06:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  07:00:00,38.0470494058,11.0263299375,0.0378226923849,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/15  08:00:00,58.2501634724,11.0263299375,0.762463935603,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/15  09:00:00,70.7136150871,11.0263299375,1.25186667944,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  10:00:00,73.0107955331,11.0263299375,3.54904712545,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  11:00:00,77.8625809787,11.0263299375,8.40083257105,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  12:00:00,74.1049330078,11.0263299375,11.1360088746,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/15  13:00:00,82.119053096,11.0263299375,12.6573046884,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  14:00:00,82.4223488698,11.0263299375,12.9606004622,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  15:00:00,83.2102910486,11.0263299375,13.7485426409,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  16:00:00,83.0088239258,11.0263299375,13.5470755182,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  17:00:00,23.9355278351,0.729794507895,2.71566082573,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/15  18:00:00,9.65240046433,0.672793599219,2.48678259064,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  06:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  07:00:00,38.3411766204,11.0263299375,0.331949907003,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/16  08:00:00,58.1021397549,11.0263299375,0.614440218134,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/16  09:00:00,70.1378423866,11.0263299375,0.676093978995,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  10:00:00,70.1429378311,11.0263299375,0.681189423463,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  11:00:00,70.1393262433,11.0263299375,0.677577835612,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  12:00:00,63.5507358886,11.0263299375,0.581811755419,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/16  13:00:00,70.1536524322,11.0263299375,0.691904024578,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  14:00:00,70.2304388549,11.0263299375,0.768690447212,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  15:00:00,70.3137708984,11.0263299375,0.852022490802,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  16:00:00,70.2843200953,11.0263299375,0.822571687682,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  07:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,3.16465018136,3.16465018136
 06/17  08:00:00,18.53075389,11.0263299375,0.0,0.0,5.48122459637,2.0231993562,0.483953543074,0.483953543074
 06/17  09:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  10:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  11:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  12:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  13:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  14:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  15:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  06:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.030325078299,0.030325078299
 06/19  07:00:00,38.0092267134,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/19  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/19  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  11:00:00,69.7273206856,11.0263299375,0.265572277991,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  12:00:00,63.5013554005,11.0263299375,0.532431267297,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/19  13:00:00,70.0344260616,11.0263299375,0.572677653969,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  14:00:00,69.8165691685,11.0263299375,0.354820760824,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  15:00:00,69.6721955361,11.0263299375,0.210447128413,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  16:00:00,69.5249656168,11.0263299375,0.0632172091473,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  06:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,3.50030761839,3.50030761839
 06/20  07:00:00,38.0092267134,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,0.929150417622,0.929150417622
 06/20  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/20  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/20  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  06:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,3.20061958929,3.20061958929
 06/21  07:00:00,38.0092267134,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,0.891392418461,0.891392418461
 06/21  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/21  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/21  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  15:00:00,69.4775901926,11.0263299375,0.0158417849602,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  16:00:00,69.5504019724,11.0263299375,0.0886535648005,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  06:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,3.43811079333,3.43811079333
 06/22  07:00:00,38.0092267134,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,0.619403223517,0.619403223517
 06/22  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/22  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  11:00:00,69.6736530484,11.0263299375,0.211904640744,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  12:00:00,63.5112918603,11.0263299375,0.542367727136,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/22  13:00:00,70.6067099921,11.0263299375,1.1449615845,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  14:00:00,72.7990375382,11.0263299375,3.33728913052,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  15:00:00,74.6424067789,11.0263299375,5.18065837122,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  16:00:00,74.7895461271,11.0263299375,5.32779771946,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.101749404546,0.101749404546
 06/23  07:00:00,38.0092267134,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/23  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,69.5218081437,11.0263299375,0.0600597360568,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,70.0157951904,11.0263299375,0.554046782731,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,70.212001722,11.0263299375,0.75025331436,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,63.8811959652,11.0263299375,0.912271831988,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,71.3016737839,11.0263299375,1.83992537631,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,72.0602495172,11.0263299375,2.59850110952,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,72.9220446775,11.0263299375,3.46029626985,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,74.4608651967,11.0263299375,4.99911678904,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
