Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/28  05:00:00,21.2442587454,3.90154860775,0.0,0.0,4.58992532963,8.1892,16.365394732,7.99569473198,8.3497,0.02
 07/28  06:00:00,34.7959550458,3.90154860775,0.0260746148895,0.0,9.17985065927,19.4245,21.0477940696,0.311867900394,16.6994,4.03652616917
 07/28  07:00:00,42.3502018513,3.90154860775,0.341283853869,0.0,9.17985065927,26.9147,38.3977176207,0.0102602652455,25.0491,13.3383573554
 07/28  08:00:00,44.1338035093,3.90154860775,2.08618807075,0.0,9.17985065927,26.9147,45.5669957719,0.0,33.3988,12.1681957719
 07/28  09:00:00,38.0676697473,3.90154860775,3.47695348556,0.0,9.17985065927,19.4245,34.8836542641,0.0,25.0491,9.83455426411
 07/28  10:00:00,47.8220524948,3.90154860775,5.71511486174,0.0,9.17985065927,26.9147,50.9966089086,0.0,41.7485,9.24810890859
 07/28  11:00:00,51.0731344379,3.90154860775,8.25883831767,0.0,9.17985065927,26.9147,52.1600115932,0.0,41.7485,10.4115115932
 07/28  12:00:00,52.0362185689,3.90154860775,9.86767886896,0.0,9.17985065927,26.9147,50.4183275115,0.0,41.7485,8.66982751145
 07/28  13:00:00,44.0999392515,3.90154860775,9.457445945,0.0,9.17985065927,19.4245,41.484576819,0.0,33.3988,8.08577681901
 07/28  14:00:00,43.4008502264,3.90154860775,8.7495668965,0.0,9.17985065927,19.4245,31.9744796705,0.0,25.0491,6.92537967049
 07/28  15:00:00,42.9685097126,3.90154860775,8.31518329743,0.0,9.17985065927,19.4245,40.324791168,0.0,33.3988,6.92599116804
 07/28  16:00:00,52.2482547639,3.90154860775,10.1840813032,0.0,9.17985065927,26.9147,57.0231605895,0.0,50.0982,6.92496058952
 07/28  17:00:00,53.9388871258,3.90154860775,11.8674392131,0.0,9.17985065927,26.9147,58.7685615993,0.0,50.0982,8.6703615993
 07/28  18:00:00,54.5608485332,3.90154860775,12.4960958713,0.0,9.17985065927,26.9147,62.2666671451,0.0,50.0982,12.1684671451
 07/28  19:00:00,44.7868226964,3.90154860775,10.2268740688,0.0,9.17985065927,19.4245,47.3173328969,0.0,33.3988,13.9185328969
 07/28  20:00:00,46.3611489875,3.90154860775,7.59364467291,0.0,9.17985065927,19.4245,44.3992472344,0.0,33.3988,11.0004472344
 07/28  21:00:00,42.0122940696,3.90154860775,3.33343582105,0.0,9.17985065927,19.4245,37.2171691981,0.0,25.0491,12.1680691981
 07/28  22:00:00,39.4739847345,3.90154860775,0.82113660585,0.0,9.17985065927,19.4245,27.1109096622,0.0,16.6994,10.4115096622
 07/28  23:00:00,39.4534620835,3.90154860775,0.045176984881,0.0,9.17985065927,19.4245,14.1185155721,0.0,8.3497,5.76881557206
 07/28  24:00:00,22.690893598,3.90154860775,0.00499552416361,0.0,4.58992532963,8.1892,8.14667108733,0.193221788901,3.33988,4.61356929843
 07/29  01:00:00,14.9516016374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  02:00:00,14.9767138144,0.0,0.0,0.0,1.52997510988,7.4902,3.93197105672,0.0,3.33988,0.59209105672
 07/29  03:00:00,14.9833526055,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  04:00:00,15.1482645751,0.0,0.0,0.0,1.52997510988,7.4902,3.93192519211,0.0,3.33988,0.592045192112
 07/29  05:00:00,20.6718784709,3.90154860775,0.0,0.0,4.58992532963,8.1892,16.5386874674,8.16898746744,8.3497,0.02
 07/29  06:00:00,34.5128053754,3.90154860775,0.021853540387,0.0,9.17985065927,19.4245,22.3278944317,2.16622596739,16.6994,3.46226846433
 07/29  07:00:00,42.0030991021,3.90154860775,0.02345427253,0.0,9.17985065927,26.9147,28.5238096381,0.0118640553533,25.0491,3.46284558275
 07/29  08:00:00,42.9774952718,3.90154860775,0.944767115068,0.0,9.17985065927,26.9147,37.4356983565,0.0,33.3988,4.03689835649
 07/29  09:00:00,37.2214168812,3.90154860775,2.64451178552,0.0,9.17985065927,19.4245,36.0498169352,0.0,25.0491,11.0007169352
 07/29  10:00:00,46.7045965665,3.90154860775,4.61629760649,0.0,9.17985065927,26.9147,51.5823066601,0.0,41.7485,9.83380666015
 07/29  11:00:00,49.6424406387,3.90154860775,6.82234094283,0.0,9.17985065927,26.9147,53.3268528173,0.0,41.7485,11.5783528173
 07/29  12:00:00,50.0532817152,3.90154860775,7.88793830788,0.0,9.17985065927,26.9147,52.7482201477,0.0,41.7485,10.9997201477
 07/29  13:00:00,41.9364685256,3.90154860775,7.31229317223,0.0,9.17985065927,19.4245,43.809850146,0.0,33.3988,10.411050146
 07/29  14:00:00,41.4425265976,3.90154860775,6.81161599821,0.0,9.17985065927,19.4245,33.7191615015,0.0,25.0491,8.67006150146
 07/29  15:00:00,41.5569403266,3.90154860775,6.92270160474,0.0,9.17985065927,19.4245,42.6458660186,0.0,33.3988,9.24706601862
 07/29  16:00:00,50.3157386884,3.90154860775,8.22118467577,0.0,9.17985065927,26.9147,58.1832088793,0.0,50.0982,8.08500887925
 07/29  17:00:00,50.1573973386,3.90154860775,8.10865981418,0.0,9.17985065927,26.9147,58.7679534065,0.0,50.0982,8.66975340654
 07/29  18:00:00,51.6510390003,3.90154860775,9.60961970764,0.0,9.17985065927,26.9147,62.8451909253,0.0,50.0982,12.7469909253
 07/29  19:00:00,43.2202092135,3.90154860775,8.49344703835,0.0,9.17985065927,19.4245,45.5656031575,0.0,33.3988,12.1668031575
 07/29  20:00:00,44.2228380353,3.90154860775,5.312633449,0.0,9.17985065927,19.4245,44.3980968932,0.0,33.3988,10.9992968932
 07/29  21:00:00,41.5971182818,3.90154860775,2.8029580427,0.0,9.17985065927,19.4245,37.2172815743,0.0,25.0491,12.1681815743
 07/29  22:00:00,39.4308703572,3.90154860775,0.780213476212,0.0,9.17985065927,19.4245,25.9465072812,0.0,16.6994,9.24710728117
 07/29  23:00:00,39.3908403941,3.90154860775,0.0,0.0,9.17985065927,19.4245,15.3463893037,0.0704819377126,8.3497,6.92620736598
 07/29  24:00:00,22.672238141,3.90154860775,0.00787661149942,0.0,4.58992532963,8.1892,9.07910445157,1.12566261386,3.33988,4.61356183771
 07/30  01:00:00,14.9407101677,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/30  02:00:00,14.9738650209,0.0,0.0,0.0,1.52997510988,7.4902,3.93195795414,0.0,3.33988,0.592077954138
 07/30  03:00:00,14.9918240648,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/30  04:00:00,15.166575759,0.0,0.0,0.0,1.52997510988,7.4902,3.93196384818,0.0,3.33988,0.592083848184
 07/30  05:00:00,20.6983252807,3.90154860775,0.0,0.0,4.58992532963,8.1892,12.4673703306,4.0976703306,8.3497,0.02
 07/30  06:00:00,34.5545189764,3.90154860775,0.033237803137,0.0,9.17985065927,19.4245,20.1615195815,0.0,16.6994,3.46211958152
 07/30  07:00:00,42.0817620988,3.90154860775,0.0727812259026,0.0,9.17985065927,26.9147,28.5346938891,0.0229372234331,25.0491,3.46265666565
 07/30  08:00:00,43.1550864652,3.90154860775,1.11497363334,0.0,9.17985065927,26.9147,37.4348205999,0.0,33.3988,4.03602059989
 07/30  09:00:00,35.5485842282,3.90154860775,0.975879937646,0.0,9.17985065927,19.4245,28.5115923338,0.0,25.0491,3.46249233384
 07/30  10:00:00,46.1696175307,3.90154860775,4.08423855779,0.0,9.17985065927,26.9147,52.7480792115,0.0,41.7485,10.9995792115
 07/30  11:00:00,48.6126680546,3.90154860775,5.79256835871,0.0,9.17985065927,26.9147,53.32597666,0.0,41.7485,11.57747666
 07/30  12:00:00,49.8730349882,3.90154860775,7.70010124667,0.0,9.17985065927,26.9147,50.4198525088,0.0,41.7485,8.6713525088
 07/30  13:00:00,42.0162783268,3.90154860775,7.38352936175,0.0,9.17985065927,19.4245,42.6446415191,0.0,33.3988,9.24584151914
 07/30  14:00:00,41.1315912897,3.90154860775,6.49715260124,0.0,9.17985065927,19.4245,31.9732291486,0.0,25.0491,6.92412914863
 07/30  15:00:00,40.1175826805,3.90154860775,5.49449674139,0.0,9.17985065927,19.4245,39.7491749116,0.0,33.3988,6.35037491161
 07/30  16:00:00,48.4718160057,3.90154860775,6.40472456751,0.0,9.17985065927,26.9147,57.0249748911,0.0,50.0982,6.92677489114
 07/30  17:00:00,49.0084359086,3.90154860775,6.97485198949,0.0,9.17985065927,26.9147,59.3446961636,0.0,50.0982,9.24649616363
 07/30  18:00:00,49.3307596028,3.90154860775,7.3063848677,0.0,9.17985065927,26.9147,61.0975703625,0.0,50.0982,10.9993703625
 07/30  19:00:00,40.4189807821,3.90154860775,5.71899807339,0.0,9.17985065927,19.4245,44.9766654337,0.0,33.3988,11.5778654337
 07/30  20:00:00,43.6112928126,3.90154860775,4.7047272255,0.0,9.17985065927,19.4245,42.0683960483,0.0,33.3988,8.66959604827
 07/30  21:00:00,40.7724673192,3.90154860775,1.96628321841,0.0,9.17985065927,19.4245,36.0482337388,0.0,25.0491,10.9991337388
 07/30  22:00:00,39.4077373893,3.90154860775,0.736918419058,0.0,9.17985065927,19.4245,25.9479185745,0.0,16.6994,9.24851857449
 07/30  23:00:00,39.5703875354,3.90154860775,0.13971363596,0.0,9.17985065927,19.4245,12.9640053282,0.0,8.3497,4.61430532821
 07/30  24:00:00,22.7165455498,3.90154860775,0.0,0.0,4.58992532963,8.1892,9.31322562337,0.205602373125,3.33988,5.76774325025
 07/31  01:00:00,14.9828729306,0.0,0.0,0.0,1.52997510988,7.4902,3.93194266082,0.0,3.33988,0.592062660823
 07/31  02:00:00,15.0054132301,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/31  03:00:00,15.0065886599,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/31  04:00:00,15.1720718624,0.0,0.0,0.0,1.52997510988,7.4902,3.93194857918,0.0,3.33988,0.592068579176
 07/31  05:00:00,20.7007290603,3.90154860775,0.0,0.0,4.58992532963,8.1892,11.1287788388,2.75907883884,8.3497,0.02
 07/31  06:00:00,34.5720653467,3.90154860775,0.0421789353537,0.0,9.17985065927,19.4245,20.1617836233,0.0,16.6994,3.46238362334
 07/31  07:00:00,42.083178702,3.90154860775,0.0749868767881,0.0,9.17985065927,26.9147,38.9886120298,0.0220636224953,25.0491,13.9174484073
 07/31  08:00:00,42.8069380384,3.90154860775,0.777642614294,0.0,9.17985065927,26.9147,45.5654962131,0.0,33.3988,12.1666962131
 07/31  09:00:00,35.7209389171,3.90154860775,1.16136569853,0.0,9.17985065927,19.4245,34.8834448316,0.0,25.0491,9.83434483156
 07/31  10:00:00,45.2791949062,3.90154860775,3.2110577437,0.0,9.17985065927,26.9147,50.9949742734,0.0,41.7485,9.2464742734
 07/31  11:00:00,49.6923397657,3.90154860775,6.8820557315,0.0,9.17985065927,26.9147,51.5804279059,0.0,41.7485,9.83192790589
 07/31  12:00:00,53.0370285175,3.90154860775,10.8541906099,0.0,9.17985065927,26.9147,50.9954799164,0.0,41.7485,9.24697991638
 07/31  13:00:00,45.1499808931,3.90154860775,10.5112665343,0.0,9.17985065927,19.4245,41.483425311,0.0,33.3988,8.084625311
 07/31  14:00:00,43.7546454502,3.90154860775,9.10544426034,0.0,9.17985065927,19.4245,31.3990845107,0.0,25.0491,6.34998451067
 07/31  15:00:00,43.2618143983,3.90154860775,8.60530598266,0.0,9.17985065927,19.4245,40.3255995922,0.0,33.3988,6.92679959221
 07/31  16:00:00,53.0732341435,3.90154860775,10.9094515003,0.0,9.17985065927,26.9147,57.0241663907,0.0,50.0982,6.92596639069
 07/31  17:00:00,55.0325821361,3.90154860775,12.875861474,0.0,9.17985065927,26.9147,59.3440690221,0.0,50.0982,9.2458690221
 07/31  18:00:00,55.8927802731,3.90154860775,13.794616381,0.0,9.17985065927,26.9147,62.2651184879,0.0,50.0982,12.1669184879
 07/31  19:00:00,45.4073588863,3.90154860775,10.6314089121,0.0,9.17985065927,19.4245,46.7379650888,0.0,33.3988,13.3391650888
 07/31  20:00:00,47.784754097,3.90154860775,8.81327461975,0.0,9.17985065927,19.4245,44.3978842675,0.0,33.3988,10.9990842675
 07/31  21:00:00,44.3313385891,3.90154860775,5.48832038461,0.0,9.17985065927,19.4245,37.2160007099,0.0,25.0491,12.1669007099
 07/31  22:00:00,41.8410658763,3.90154860775,3.14796360122,0.0,9.17985065927,19.4245,27.1102136382,0.0,16.6994,10.4108136382
 07/31  23:00:00,41.0808731191,3.90154860775,1.62444250806,0.0,9.17985065927,19.4245,14.118361864,0.0,8.3497,5.76866186395
 07/31  24:00:00,22.7588479771,3.90154860775,0.0,0.0,4.58992532963,8.1892,8.10425639259,0.151026483263,3.33988,4.61334990933
 08/01  01:00:00,15.0194169609,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/01  02:00:00,15.0389536885,0.0,0.0,0.0,1.52997510988,7.4902,3.93195259531,0.0,3.33988,0.592072595311
 08/01  03:00:00,15.046109395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/01  04:00:00,15.8273871353,0.0,0.0,0.0,1.52997510988,7.4902,3.93195849787,0.0,3.33988,0.592078497869
 08/01  05:00:00,21.4027339295,3.90154860775,0.0412287918351,0.0,4.58992532963,8.1892,8.66542056652,0.295720566522,8.3497,0.02
 08/01  06:00:00,34.9419998945,3.90154860775,0.0510224903632,0.0,9.17985065927,19.4245,20.1796596461,0.0177794624899,16.6994,3.46248018362
 08/01  07:00:00,46.2474958036,3.90154860775,4.17067908175,0.0,9.17985065927,26.9147,38.3882803272,0.0,25.0491,13.3391803272
 08/01  08:00:00,49.5525032867,3.90154860775,7.44894482776,0.0,9.17985065927,26.9147,46.1462420663,0.0,33.3988,12.7474420663
 08/01  09:00:00,44.6545330263,3.90154860775,9.99902341392,0.0,9.17985065927,19.4245,34.881142881,0.0,25.0491,9.83204288103
 08/01  10:00:00,54.8390256264,3.90154860775,12.6638833698,0.0,9.17985065927,26.9147,50.9944403214,0.0,41.7485,9.24594032137
 08/01  11:00:00,58.0040372279,3.90154860775,15.1038854972,0.0,9.17985065927,26.9147,51.5809661263,0.0,41.7485,9.83246612627
 08/01  12:00:00,59.8126630698,3.90154860775,17.5404920889,0.0,9.17985065927,26.9147,50.9931313891,0.0,41.7485,9.24463138906
 08/01  13:00:00,50.8873000439,3.90154860775,16.1781069177,0.0,9.17985065927,19.4245,40.907725903,0.0,33.3988,7.508925903
 08/01  14:00:00,49.0777198557,3.90154860775,14.3622327562,0.0,9.17985065927,19.4245,31.9745754287,0.0,25.0491,6.92547542869
 08/01  15:00:00,48.512519836,3.90154860775,13.7982745455,0.0,9.17985065927,19.4245,40.324392091,0.0,33.3988,6.92559209097
 08/01  16:00:00,58.6053225931,3.90154860775,16.4024504456,0.0,9.17985065927,26.9147,57.0241480399,0.0,50.0982,6.92594803991
 08/01  17:00:00,61.2825357136,3.90154860775,19.0844078961,0.0,9.17985065927,26.9147,58.767383159,0.0,50.0982,8.66918315899
 08/01  18:00:00,63.9440578047,3.90154860775,21.8045994139,0.0,9.17985065927,26.9147,62.2649643984,0.0,50.0982,12.1667643984
 08/01  19:00:00,53.9271578604,3.90154860775,19.3022106314,0.0,9.17985065927,19.4245,47.3160029165,0.0,33.3988,13.9172029165
 08/01  20:00:00,56.4067639799,3.90154860775,17.5602800461,0.0,9.17985065927,19.4245,44.3983635689,0.0,33.3988,10.9995635689
 08/01  21:00:00,52.0756165899,3.90154860775,13.2999413549,0.0,9.17985065927,19.4245,37.2175510398,0.0,25.0491,12.1684510398
 08/01  22:00:00,49.8068629924,3.90154860775,11.0365147861,0.0,9.17985065927,19.4245,26.5329411816,0.0,16.6994,9.83354118165
 08/01  23:00:00,48.3929654027,3.90154860775,8.864347014,0.0,9.17985065927,19.4245,14.1190658993,0.0,8.3497,5.76936589931
 08/01  24:00:00,27.5867727021,3.90154860775,4.75689928614,0.0,4.58992532963,8.1892,7.99270312747,0.0374512925958,3.33988,4.61537183488
 08/02  01:00:00,15.0952268164,0.0,0.0,0.0,1.52997510988,7.4902,3.93196984745,0.0,3.33988,0.59208984745
 08/02  02:00:00,15.1106734802,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  03:00:00,15.1130604369,0.0,0.0,0.0,1.52997510988,7.4902,3.9319462256,0.0,3.33988,0.592066225603
 08/02  04:00:00,15.2930917653,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  05:00:00,21.5527150643,3.90154860775,0.70567775181,0.0,4.58992532963,8.1892,9.07424727406,0.13247513735,8.3497,0.592072136709
 08/02  06:00:00,37.2481338102,3.90154860775,2.57497345668,0.0,9.17985065927,19.4245,20.1615682331,0.0,16.6994,3.46216823311
 08/02  07:00:00,50.7745464255,3.90154860775,8.6698316813,0.0,9.17985065927,26.9147,38.3872900301,0.0,25.0491,13.3381900301
 08/02  08:00:00,53.3535494858,3.90154860775,11.2256080528,0.0,9.17985065927,26.9147,45.5674497173,0.0,33.3988,12.1686497173
 08/02  09:00:00,47.4013661152,3.90154860775,12.7362960171,0.0,9.17985065927,19.4245,34.8828303778,0.0,25.0491,9.83373037784
 08/02  10:00:00,57.2074509259,3.90154860775,15.026129982,0.0,9.17985065927,26.9147,50.9958834634,0.0,41.7485,9.24738346336
 08/02  11:00:00,61.0981467385,3.90154860775,18.1850893257,0.0,9.17985065927,26.9147,51.5819573806,0.0,41.7485,9.83345738055
 08/02  12:00:00,64.2121024232,3.90154860775,21.9257748554,0.0,9.17985065927,26.9147,50.9963921487,0.0,41.7485,9.24789214874
 08/02  13:00:00,53.5695682131,3.90154860775,18.8414037274,0.0,9.17985065927,19.4245,41.4841112746,0.0,33.3988,8.08531127464
 08/02  14:00:00,50.0581835594,3.90154860775,15.3261302674,0.0,9.17985065927,19.4245,31.3969151718,0.0,25.0491,6.34781517176
 08/02  15:00:00,49.2708590996,3.90154860775,14.5393448052,0.0,9.17985065927,19.4245,40.3256576388,0.0,33.3988,6.92685763881
 08/02  16:00:00,60.7245725231,3.90154860775,18.5100647202,0.0,9.17985065927,26.9147,57.0244830818,0.0,50.0982,6.92628308177
 08/02  17:00:00,61.6484417121,3.90154860775,19.442367484,0.0,9.17985065927,26.9147,59.3441562622,0.0,50.0982,9.24595626222
 08/02  18:00:00,62.1725866418,3.90154860775,19.9993151801,0.0,9.17985065927,26.9147,62.2660626128,0.0,50.0982,12.1678626128
 08/02  19:00:00,53.3752755933,3.90154860775,18.5454113049,0.0,9.17985065927,19.4245,46.7361826128,0.0,33.3988,13.3373826128
 08/02  20:00:00,55.684498155,3.90154860775,16.6537692214,0.0,9.17985065927,19.4245,44.3979662112,0.0,33.3988,10.9991662112
 08/02  21:00:00,52.0209908138,3.90154860775,13.1023652021,0.0,9.17985065927,19.4245,37.2168769724,0.0,25.0491,12.1677769724
 08/02  22:00:00,49.2882567239,3.90154860775,10.5220409178,0.0,9.17985065927,19.4245,27.1103404374,0.0,16.6994,10.4109404374
 08/02  23:00:00,46.6769224979,3.90154860775,7.16402596016,0.0,9.17985065927,19.4245,14.1187374819,0.0,8.3497,5.76903748191
 08/02  24:00:00,25.799063468,3.90154860775,2.98783816544,0.0,4.58992532963,8.1892,7.98670678527,0.0341711216524,3.33988,4.61265566362
 08/03  01:00:00,15.0726632223,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  02:00:00,15.0906965143,0.0,0.0,0.0,1.52997510988,7.4902,3.93197353894,0.0,3.33988,0.592093538941
 08/03  03:00:00,15.1005750163,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  04:00:00,15.2852720842,0.0,0.0,0.0,1.52997510988,7.4902,3.93192770724,0.0,3.33988,0.592047707241
 08/03  05:00:00,20.9369192132,3.90154860775,0.102325096514,0.0,4.58992532963,8.1892,8.50325907339,0.133559073393,8.3497,0.02
 08/03  06:00:00,35.685648058,3.90154860775,1.03040503763,0.0,9.17985065927,19.4245,20.1614977266,0.0,16.6994,3.46209772662
 08/03  07:00:00,48.0705082565,3.90154860775,5.98689413362,0.0,9.17985065927,26.9147,38.3874369675,0.0,25.0491,13.3383369675
 08/03  08:00:00,50.3502975264,3.90154860775,8.25161946229,0.0,9.17985065927,26.9147,45.5667322773,0.0,33.3988,12.1679322773
 08/03  09:00:00,42.1455955151,3.90154860775,7.53564820697,0.0,9.17985065927,19.4245,35.4596720411,0.0,25.0491,10.4105720411
 08/03  10:00:00,50.2485796666,3.90154860775,8.14640031857,0.0,9.17985065927,26.9147,50.4185556982,0.0,41.7485,8.67005569816
 08/03  11:00:00,56.5063820264,3.90154860775,13.6468718424,0.0,9.17985065927,26.9147,52.1593136264,0.0,41.7485,10.4108136264
 08/03  12:00:00,61.0986328448,3.90154860775,18.8577103745,0.0,9.17985065927,26.9147,50.4188205374,0.0,41.7485,8.6703205374
 08/03  13:00:00,53.9762191934,3.90154860775,19.2746583077,0.0,9.17985065927,19.4245,41.4837493266,0.0,33.3988,8.0849493266
 08/03  14:00:00,51.8512416978,3.90154860775,17.1432210904,0.0,9.17985065927,19.4245,31.9733718103,0.0,25.0491,6.92427181034
 08/03  15:00:00,50.5600882146,3.90154860775,15.8500597281,0.0,9.17985065927,19.4245,39.7474684953,0.0,33.3988,6.34866849535
 08/03  16:00:00,60.2654457156,3.90154860775,18.0531095663,0.0,9.17985065927,26.9147,57.0254886139,0.0,50.0982,6.92728861392
 08/03  17:00:00,61.7785344395,3.90154860775,19.5754230467,0.0,9.17985065927,26.9147,59.3446811458,0.0,50.0982,9.24648114581
 08/03  18:00:00,64.362935339,3.90154860775,22.172934847,0.0,9.17985065927,26.9147,62.2662521656,0.0,50.0982,12.1680521656
 08/03  19:00:00,55.5001900858,3.90154860775,20.659209467,0.0,9.17985065927,19.4245,46.7372315392,0.0,33.3988,13.3384315392
 08/03  20:00:00,56.9438376684,3.90154860775,17.9114565311,0.0,9.17985065927,19.4245,44.3982289181,0.0,33.3988,10.9994289181
 08/03  21:00:00,52.9298176524,3.90154860775,14.0168187388,0.0,9.17985065927,19.4245,37.2163677349,0.0,25.0491,12.1672677349
 08/03  22:00:00,50.3202794713,3.90154860775,11.5560669388,0.0,9.17985065927,19.4245,27.109842088,0.0,16.6994,10.410442088
 08/03  23:00:00,48.3571284331,3.90154860775,8.83393315477,0.0,9.17985065927,19.4245,14.1183251614,0.0,8.3497,5.76862516144
 08/03  24:00:00,27.0332515207,3.90154860775,4.2102229745,0.0,4.58992532963,8.1892,7.99085871034,0.0381282341768,3.33988,4.61285047616
 08/04  01:00:00,15.0893578602,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  02:00:00,15.1093770636,0.0,0.0,0.0,1.52997510988,7.4902,3.93197115783,0.0,3.33988,0.592091157827
 08/04  03:00:00,15.1098747683,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  04:00:00,15.9199297115,0.0,0.0,0.0,1.52997510988,7.4902,3.93195121795,0.0,3.33988,0.592071217946
 08/04  05:00:00,21.5562043166,3.90154860775,0.0864353391914,0.0,4.58992532963,8.1892,8.55490553472,0.185205534723,8.3497,0.02
 08/04  06:00:00,36.7261538176,3.90154860775,1.75778761324,0.0,9.17985065927,19.4245,20.1767533782,0.0153368151468,16.6994,3.46201656305
 08/04  07:00:00,49.7451307427,3.90154860775,7.65218197084,0.0,9.17985065927,26.9147,38.3883083336,0.0,25.0491,13.3392083336
 08/04  08:00:00,52.8368888233,3.90154860775,10.7238354907,0.0,9.17985065927,26.9147,45.566634445,0.0,33.3988,12.167834445
 08/04  09:00:00,47.7720366408,3.90154860775,13.1120485447,0.0,9.17985065927,19.4245,35.4603960202,0.0,25.0491,10.4112960202
 08/04  10:00:00,57.9552512833,3.90154860775,15.7648500851,0.0,9.17985065927,26.9147,50.418630388,0.0,41.7485,8.67013038805
 08/04  11:00:00,61.1626752917,3.90154860775,18.2425847175,0.0,9.17985065927,26.9147,52.1592839906,0.0,41.7485,10.4107839906
 08/04  12:00:00,63.6194442423,3.90154860775,21.325720115,0.0,9.17985065927,26.9147,50.4177996681,0.0,41.7485,8.66929966813
 08/04  13:00:00,54.7528149461,3.90154860775,20.0221115479,0.0,9.17985065927,19.4245,41.4839001096,0.0,33.3988,8.08510010955
 08/04  14:00:00,52.612752439,3.90154860775,17.8750211049,0.0,9.17985065927,19.4245,31.97358746,0.0,25.0491,6.92448745996
 08/04  15:00:00,51.989569649,3.90154860775,17.2486726189,0.0,9.17985065927,19.4245,39.7492402904,0.0,33.3988,6.35044029042
 08/04  16:00:00,62.1060811473,3.90154860775,19.8790481719,0.0,9.17985065927,26.9147,57.0240171695,0.0,50.0982,6.92581716953
 08/04  17:00:00,64.0040386057,3.90154860775,21.7888289126,0.0,9.17985065927,26.9147,59.3444268367,0.0,50.0982,9.24622683669
 08/04  18:00:00,65.4127862806,3.90154860775,23.2212697209,0.0,9.17985065927,26.9147,62.2654067366,0.0,50.0982,12.1672067366
 08/04  19:00:00,56.1395165349,3.90154860775,20.4424221839,0.0,9.17985065927,19.4245,46.7369386136,0.0,33.3988,13.3381386136
 08/04  20:00:00,58.4154485174,3.90154860775,19.5512919489,0.0,9.17985065927,19.4245,44.3986500372,0.0,33.3988,10.9998500372
 08/04  21:00:00,54.3793772612,3.90154860775,15.5883584764,0.0,9.17985065927,19.4245,37.2162456755,0.0,25.0491,12.1671456755
 08/04  22:00:00,51.8810258785,3.90154860775,13.0991204073,0.0,9.17985065927,19.4245,27.1106343783,0.0,16.6994,10.4112343783
 08/04  23:00:00,50.8434380013,3.90154860775,11.2937463026,0.0,9.17985065927,19.4245,14.1175760231,0.0,8.3497,5.76787602313
 08/04  24:00:00,29.9043898112,3.90154860775,7.05271221171,0.0,4.58992532963,8.1892,7.98708489802,0.0349729585246,3.33988,4.61223193949
 08/05  01:00:00,15.1150595237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  02:00:00,15.1384525957,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  03:00:00,15.1517214368,0.0,0.0,0.0,1.52997510988,7.4902,3.931975577,0.0,3.33988,0.592095577002
 08/05  04:00:00,15.3439046452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  05:00:00,25.6016295179,3.90154860775,4.70867157633,0.0,4.58992532963,8.1892,9.12974782211,0.187963577419,8.3497,0.592084244692
 08/05  06:00:00,40.8036078428,3.90154860775,6.0926398498,0.0,9.17985065927,19.4245,20.1620252425,0.0,16.6994,3.46262524249
 08/05  07:00:00,55.4447941281,3.90154860775,13.3089864482,0.0,9.17985065927,26.9147,28.5116839731,0.0,25.0491,3.46258397312
 08/05  08:00:00,57.5299439587,3.90154860775,15.3808516481,0.0,9.17985065927,26.9147,36.8614157327,0.0,33.3988,3.46261573273
 08/05  09:00:00,49.1163411125,3.90154860775,14.4506261213,0.0,9.17985065927,19.4245,36.624550858,0.0,25.0491,11.575450858
 08/05  10:00:00,57.3856928858,3.90154860775,15.2178287843,0.0,9.17985065927,26.9147,51.5803288041,0.0,41.7485,9.83182880411
