Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/28  23:00:00,161.654319586,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547859956,0.0,1.75125,1.16422859956
 05/28  24:00:00,143.218768974,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  01:00:00,133.577665156,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  02:00:00,130.929836626,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553702721,0.0,1.75125,1.16428702721
 05/29  03:00:00,130.680299501,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  04:00:00,139.176165062,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  05:00:00,137.488222802,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  06:00:00,171.298424331,25.4135017879,9.91494860114,0.0,6.98738001645,14.1499734587,4.66678569491,0.0,3.5025,1.16428569491
 05/29  07:00:00,197.994532969,25.4135017879,8.75142262373,0.0,6.98738001645,14.1499734587,4.39587587779,0.873375877791,3.5025,0.02
 05/29  08:00:00,233.817508645,25.4135017879,9.50617513342,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/29  09:00:00,218.927726144,25.4135017879,10.6294456693,0.0,6.98738001645,14.1499734587,4.6668291057,0.0,3.5025,1.1643291057
 05/29  10:00:00,256.722127167,25.4135017879,16.7159425766,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 05/29  11:00:00,276.812162895,25.4135017879,19.6646754207,0.0,27.9495200658,27.7759469175,8.1694903579,0.0,7.005,1.1644903579
 05/29  12:00:00,318.844590813,25.4135017879,34.9492683939,0.0,41.9242800987,36.8599292233,10.5045860077,0.0,9.34,1.16458600766
 05/29  13:00:00,327.700405272,25.4135017879,40.6704938224,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/29  14:00:00,325.003730502,25.4135017879,44.6767195773,0.0,41.9242800987,36.8599292233,10.5046258135,0.0,9.34,1.16462581351
 05/29  15:00:00,322.32866823,25.4135017879,49.4260215325,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/29  16:00:00,319.401426305,25.4135017879,48.1360108303,0.0,41.9242800987,36.8599292233,10.5045821554,0.0,9.34,1.16458215537
 05/29  17:00:00,282.35099299,25.4135017879,42.0703526012,0.0,27.9495200658,27.7759469175,8.16961329767,0.0,7.005,1.16461329767
 05/29  18:00:00,276.27306522,25.4135017879,34.4700767621,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/29  19:00:00,261.992827957,25.4135017879,27.5689256804,0.0,13.9747600329,18.6919646116,5.83455368097,0.0,4.67,1.16455368097
 05/29  20:00:00,252.218748306,25.4135017879,23.5600813738,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/29  21:00:00,227.948380558,25.4135017879,33.0667228625,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/29  22:00:00,134.106625603,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556934897,0.0,1.75125,1.16431934897
 05/29  23:00:00,160.249181921,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  24:00:00,142.289372806,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/30  01:00:00,135.451617976,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923727677,0.0,2.335,1.16423727677
 05/30  02:00:00,133.385369815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  03:00:00,133.10785772,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  04:00:00,161.367902303,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918694938,0.0,2.335,1.16418694938
 05/30  05:00:00,161.201729922,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  06:00:00,215.434852175,25.4135017879,16.6014311947,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/30  07:00:00,230.294366118,25.4135017879,12.0712175183,0.0,13.9747600329,18.6919646116,5.40142342507,0.711423425075,4.67,0.02
 05/30  08:00:00,301.481824479,25.4135017879,18.7181572051,0.0,34.9369000822,32.3179380704,9.33694104573,0.0,8.1725,1.16444104573
 05/30  09:00:00,341.898096264,25.4135017879,26.5101965148,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/30  10:00:00,348.852839664,25.4135017879,34.7169174542,0.0,62.886420148,41.4019203762,11.6722326867,0.0,10.5075,1.16473268673
 05/30  11:00:00,365.454003458,25.4135017879,44.5354263792,0.0,62.886420148,41.4019203762,11.6723451333,0.0,10.5075,1.16484513328
 05/30  12:00:00,369.445968275,25.4135017879,49.5005691882,0.0,62.886420148,41.4019203762,11.6724917188,0.0,10.5075,1.16499171876
 05/30  13:00:00,373.715083349,25.4135017879,52.7081501627,0.0,62.886420148,41.4019203762,11.6723840964,0.0,10.5075,1.16488409638
 05/30  14:00:00,367.755621803,25.4135017879,54.3709395988,0.0,62.886420148,41.4019203762,11.6722562753,0.0,10.5075,1.16475627528
 05/30  15:00:00,363.856309944,25.4135017879,57.3213825072,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/30  16:00:00,360.906681244,25.4135017879,56.4943632091,0.0,62.886420148,41.4019203762,11.6722850144,0.0,10.5075,1.16478501442
 05/30  17:00:00,358.065562591,25.4135017879,53.9662955737,0.0,62.886420148,41.4019203762,11.6722207886,0.0,10.5075,1.16472078855
 05/30  18:00:00,341.170926185,25.4135017879,45.3147588635,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/30  19:00:00,317.775887959,25.4135017879,37.1800423922,0.0,41.9242800987,36.8599292233,10.504592345,0.0,9.34,1.16459234497
 05/30  20:00:00,295.051133112,25.4135017879,29.0782100791,0.0,34.9369000822,32.3179380704,9.33711113728,0.0,8.1725,1.16461113728
 05/30  21:00:00,223.820135413,25.4135017879,36.1911705657,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/30  22:00:00,136.198958569,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  23:00:00,163.089575292,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926054987,0.0,2.335,1.16426054987
 05/30  24:00:00,145.406393447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  01:00:00,137.037165656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  02:00:00,134.221953198,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922025009,0.0,2.335,1.16422025009
 05/31  03:00:00,134.240354591,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  04:00:00,141.906424407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  05:00:00,140.431434174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  06:00:00,190.962760591,25.4135017879,15.3282552994,0.0,13.9747600329,18.6919646116,5.83421863088,0.0,4.67,1.16421863088
 05/31  07:00:00,212.097577674,25.4135017879,10.5382357789,0.0,13.9747600329,18.6919646116,5.4219045406,0.731904540599,4.67,0.02
 05/31  08:00:00,294.156431078,25.4135017879,15.9676086825,0.0,34.9369000822,32.3179380704,9.33692822291,0.0,8.1725,1.16442822291
 05/31  09:00:00,333.186575548,25.4135017879,22.4170170903,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/31  10:00:00,320.137371267,25.4135017879,17.8842713278,0.0,62.886420148,41.4019203762,12.0247854561,0.352587328206,10.5075,1.16469812786
 05/31  11:00:00,324.082000895,25.4135017879,16.0533907001,0.0,62.886420148,41.4019203762,12.1629897384,0.490602581471,10.5075,1.16488715694
 05/31  12:00:00,316.969335791,25.4135017879,15.6026026682,0.0,62.886420148,41.4019203762,11.6723512397,0.0,10.5075,1.16485123972
 05/31  13:00:00,315.614547204,25.4135017879,14.424358859,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/31  14:00:00,308.862309659,25.4135017879,14.4716116348,0.0,62.886420148,41.4019203762,11.6722924037,0.0,10.5075,1.16479240373
 05/31  15:00:00,303.606201678,25.4135017879,14.2967836421,0.0,62.886420148,41.4019203762,11.672177019,0.0,10.5075,1.16467701902
 05/31  16:00:00,302.286943033,25.4135017879,13.5263190892,0.0,62.886420148,41.4019203762,11.6722638704,0.0,10.5075,1.16476387038
 05/31  17:00:00,301.718756197,25.4135017879,12.9666992641,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/31  18:00:00,294.457481757,25.4135017879,11.2750635203,0.0,41.9242800987,36.8599292233,10.5046348051,0.0,9.34,1.16463480509
 05/31  19:00:00,286.906600963,25.4135017879,10.2268051873,0.0,41.9242800987,36.8599292233,10.5046435516,0.0,9.34,1.16464355162
 05/31  20:00:00,271.473802948,25.4135017879,8.6676959695,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 05/31  21:00:00,193.171275796,25.4135017879,6.09240734993,0.0,13.9747600329,18.6919646116,5.8344672225,0.0,4.67,1.1644672225
 05/31  22:00:00,130.505947553,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  23:00:00,158.637207703,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  24:00:00,138.45815859,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919360832,0.0,2.335,1.16419360832
 06/01  01:00:00,127.709427958,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  02:00:00,126.991955282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  03:00:00,126.326529184,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  04:00:00,133.636933542,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922002185,0.0,2.335,1.16422002185
 06/01  05:00:00,133.612483554,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  06:00:00,172.633189475,25.4135017879,2.37421827909,0.0,13.9747600329,18.6919646116,5.12115846937,0.431158469368,4.67,0.02
 06/01  07:00:00,195.207183436,25.4135017879,2.02877512234,0.0,13.9747600329,18.6919646116,10.8066497681,4.9722810655,4.67,1.16436870255
 06/01  08:00:00,275.154085633,25.4135017879,5.77718771199,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/01  09:00:00,312.464138766,25.4135017879,11.049389892,0.0,62.886420148,41.4019203762,11.6720575447,0.0,10.5075,1.16455754467
 06/01  10:00:00,312.715461577,25.4135017879,12.8809686533,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/01  11:00:00,327.566300286,25.4135017879,14.7936903602,0.0,62.886420148,41.4019203762,11.6723547116,0.0,10.5075,1.16485471163
 06/01  12:00:00,325.712079349,25.4135017879,16.9640119186,0.0,62.886420148,41.4019203762,11.672483507,0.0,10.5075,1.16498350695
 06/01  13:00:00,337.977907713,25.4135017879,23.9929743584,0.0,62.886420148,41.4019203762,11.67237426,0.0,10.5075,1.16487426005
 06/01  14:00:00,337.829794246,25.4135017879,29.5569488013,0.0,62.886420148,41.4019203762,11.6722698874,0.0,10.5075,1.16476988738
 06/01  15:00:00,334.005785804,25.4135017879,33.2529008117,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/01  16:00:00,334.396046404,25.4135017879,34.3688928823,0.0,62.886420148,41.4019203762,11.6723040081,0.0,10.5075,1.16480400809
 06/01  17:00:00,332.812410676,25.4135017879,33.8657704465,0.0,62.886420148,41.4019203762,11.6722332087,0.0,10.5075,1.16473320865
 06/01  18:00:00,322.799596838,25.4135017879,30.2166170323,0.0,41.9242800987,36.8599292233,10.5047217481,0.0,9.34,1.16472174812
 06/01  19:00:00,310.758578647,25.4135017879,24.5492294642,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/01  20:00:00,283.495893204,25.4135017879,17.442756232,0.0,34.9369000822,32.3179380704,9.65346078261,0.316443342016,8.1725,1.1645174406
 06/01  21:00:00,205.329047718,25.4135017879,16.0357136056,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/01  22:00:00,132.246956348,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933336467,0.0,2.335,1.16433336467
 06/01  23:00:00,160.001769555,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  24:00:00,139.811584356,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  01:00:00,129.086274811,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4991996975,0.0,2.335,1.1641996975
 06/02  02:00:00,128.529664164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  03:00:00,127.670895406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  04:00:00,155.021582256,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  05:00:00,155.602709271,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920449147,0.0,2.335,1.16420449147
 06/02  06:00:00,199.820818504,25.4135017879,6.67271824366,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/02  07:00:00,216.377867312,25.4135017879,6.41763897637,0.0,13.9747600329,18.6919646116,5.25415325935,0.564153259352,4.67,0.02
 06/02  08:00:00,288.629794547,25.4135017879,12.1436036404,0.0,34.9369000822,32.3179380704,9.33698620032,0.0,8.1725,1.16448620032
 06/02  09:00:00,328.447924686,25.4135017879,18.3000324858,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/02  10:00:00,329.686595845,25.4135017879,21.5762541555,0.0,62.886420148,41.4019203762,11.6722058542,0.0,10.5075,1.16470585416
 06/02  11:00:00,350.899269559,25.4135017879,31.4547328281,0.0,62.886420148,41.4019203762,11.6723498662,0.0,10.5075,1.16484986621
 06/02  12:00:00,353.752421802,25.4135017879,37.4115238384,0.0,62.886420148,41.4019203762,11.67250035,0.0,10.5075,1.16500034999
 06/02  13:00:00,361.996960687,25.4135017879,42.9152213063,0.0,62.886420148,41.4019203762,11.6723841252,0.0,10.5075,1.16488412516
 06/02  14:00:00,360.53101019,25.4135017879,47.5598163218,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/02  15:00:00,355.366146139,25.4135017879,50.2923659071,0.0,62.886420148,41.4019203762,11.6721566844,0.0,10.5075,1.16465668438
 06/02  16:00:00,353.001686156,25.4135017879,49.9391435674,0.0,62.886420148,41.4019203762,11.6722363044,0.0,10.5075,1.16473630444
 06/02  17:00:00,354.362686959,25.4135017879,51.2445518493,0.0,62.886420148,41.4019203762,11.6721685225,0.0,10.5075,1.16466852245
 06/02  18:00:00,341.288129528,25.4135017879,45.0700940629,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/02  19:00:00,315.835918106,25.4135017879,37.6998649101,0.0,41.9242800987,36.8599292233,10.5046382058,0.0,9.34,1.16463820575
 06/02  20:00:00,295.374412755,25.4135017879,29.4356309206,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/02  21:00:00,222.076340596,25.4135017879,34.3410381025,0.0,13.9747600329,18.6919646116,5.83448672619,0.0,4.67,1.16448672619
 06/02  22:00:00,136.625867517,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  23:00:00,164.075413109,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924193493,0.0,2.335,1.16424193493
 06/02  24:00:00,145.691945708,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/03  01:00:00,134.097963413,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  02:00:00,131.939412385,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  03:00:00,131.022175548,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552310926,0.0,1.75125,1.16427310926
 06/03  04:00:00,139.045680594,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  05:00:00,137.866813403,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  06:00:00,174.555341907,25.4135017879,13.0470879751,0.0,6.98738001645,14.1499734587,4.66673811881,0.0,3.5025,1.16423811881
 06/03  07:00:00,197.146524502,25.4135017879,9.26334335811,0.0,6.98738001645,14.1499734587,4.26753232371,0.745032323705,3.5025,0.02
 06/03  08:00:00,263.653462713,25.4135017879,12.7363394199,0.0,20.9621400493,23.2339557645,7.00192428842,0.0,5.8375,1.16442428842
 06/03  09:00:00,296.541384375,25.4135017879,18.450564723,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/03  10:00:00,332.324989942,25.4135017879,26.4798655273,0.0,62.886420148,41.4019203762,11.672144381,0.0,10.5075,1.16464438099
 06/03  11:00:00,354.984317918,25.4135017879,35.8409031081,0.0,62.886420148,41.4019203762,11.6722542458,0.0,10.5075,1.16475424584
 06/03  12:00:00,358.08890012,25.4135017879,41.843311281,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/03  13:00:00,363.415918723,25.4135017879,45.3392438025,0.0,62.886420148,41.4019203762,11.6723910537,0.0,10.5075,1.16489105368
 06/03  14:00:00,359.179588035,25.4135017879,47.9189363068,0.0,62.886420148,41.4019203762,11.6722978808,0.0,10.5075,1.1647978808
 06/03  15:00:00,352.790237722,25.4135017879,48.8218958308,0.0,62.886420148,41.4019203762,11.6722257784,0.0,10.5075,1.1647257784
 06/03  16:00:00,348.831745982,25.4135017879,47.3311426661,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/03  17:00:00,344.891967121,25.4135017879,44.7441208062,0.0,62.886420148,41.4019203762,11.6722922675,0.0,10.5075,1.16479226745
 06/03  18:00:00,315.003894855,25.4135017879,35.0009128173,0.0,34.9369000822,32.3179380704,9.33716984707,0.0,8.1725,1.16466984707
 06/03  19:00:00,269.562644584,25.4135017879,25.839077102,0.0,20.9621400493,23.2339557645,7.00204749142,0.0,5.8375,1.16454749142
 06/03  20:00:00,262.600754058,25.4135017879,21.8358415129,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 06/03  21:00:00,205.472306497,25.4135017879,26.2872068646,0.0,6.98738001645,14.1499734587,4.66689316772,0.0,3.5025,1.16439316772
 06/03  22:00:00,134.486752031,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  23:00:00,162.358371676,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  24:00:00,144.810671864,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554102532,0.0,1.75125,1.16429102532
 06/04  01:00:00,135.501906846,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  02:00:00,133.287379681,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  03:00:00,132.798946383,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546422761,0.0,1.75125,1.16421422761
 06/04  04:00:00,140.485568669,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  05:00:00,139.646698141,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  06:00:00,182.84864059,25.4135017879,18.6593932107,0.0,6.98738001645,14.1499734587,3.70233162695,0.179831626947,3.5025,0.02
 06/04  07:00:00,204.159321153,25.4135017879,12.2744952508,0.0,6.98738001645,14.1499734587,5.31674797867,0.649948023744,3.5025,1.16429995493
 06/04  08:00:00,237.316513866,25.4135017879,11.8505611584,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/04  09:00:00,216.873185052,25.4135017879,10.8819640463,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/04  10:00:00,256.686878865,25.4135017879,17.5694436047,0.0,27.9495200658,27.7759469175,8.16953558379,0.0,7.005,1.16453558379
 06/04  11:00:00,278.554117719,25.4135017879,20.6178708625,0.0,27.9495200658,27.7759469175,8.16952037746,0.0,7.005,1.16452037746
 06/04  12:00:00,313.823579308,25.4135017879,31.3504489784,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/04  13:00:00,322.014257523,25.4135017879,36.2727074573,0.0,41.9242800987,36.8599292233,10.504639325,0.0,9.34,1.164639325
 06/04  14:00:00,315.81464158,25.4135017879,37.2335301586,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/04  15:00:00,306.480457941,25.4135017879,36.646848571,0.0,41.9242800987,36.8599292233,10.5045306104,0.0,9.34,1.16453061044
 06/04  16:00:00,303.941329493,25.4135017879,35.671744978,0.0,41.9242800987,36.8599292233,10.5046193164,0.0,9.34,1.16461931644
 06/04  17:00:00,267.855965877,25.4135017879,30.3557025335,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/04  18:00:00,261.323988207,25.4135017879,22.2351785941,0.0,13.9747600329,18.6919646116,5.83445141337,0.0,4.67,1.16445141337
 06/04  19:00:00,249.620361577,25.4135017879,20.4197327905,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/04  20:00:00,247.125341276,25.4135017879,19.3512134396,0.0,13.9747600329,18.6919646116,5.83438568936,0.0,4.67,1.16438568936
 06/04  21:00:00,221.337461698,25.4135017879,26.7537420744,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/04  22:00:00,134.854830805,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  23:00:00,160.947757136,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154590651,0.0,1.75125,1.1642090651
 06/04  24:00:00,141.399876174,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/05  01:00:00,133.710481873,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  02:00:00,132.439127957,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920022296,0.0,2.335,1.16420022296
 06/05  03:00:00,132.894936941,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  04:00:00,142.128012882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  05:00:00,141.821507115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  06:00:00,192.489052559,25.4135017879,15.1300226228,0.0,13.9747600329,18.6919646116,5.83419376285,0.0,4.67,1.16419376285
 06/05  07:00:00,211.00568619,25.4135017879,9.47032148053,0.0,13.9747600329,18.6919646116,5.65209958764,0.962099587638,4.67,0.02
 06/05  08:00:00,285.238955062,25.4135017879,11.9156351504,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/05  09:00:00,316.962189344,25.4135017879,14.6702243596,0.0,62.886420148,41.4019203762,11.6720592232,0.0,10.5075,1.16455922317
 06/05  10:00:00,311.035878714,25.4135017879,13.9537029272,0.0,62.886420148,41.4019203762,11.6722391977,0.0,10.5075,1.16473919767
 06/05  11:00:00,324.019262026,25.4135017879,14.5134027588,0.0,62.886420148,41.4019203762,10.9633270175,0.0,10.5075,0.455827017509
 06/05  12:00:00,315.169888231,25.4135017879,13.6103046234,0.0,62.886420148,41.4019203762,11.2363719007,0.0,10.5075,0.728871900681
 06/05  13:00:00,314.967436017,25.4135017879,12.7937935074,0.0,62.886420148,41.4019203762,11.6724040603,0.0,10.5075,1.16490406033
 06/05  14:00:00,307.32131407,25.4135017879,12.8729586764,0.0,62.886420148,41.4019203762,11.6723193383,0.0,10.5075,1.16481933828
 06/05  15:00:00,302.302863612,25.4135017879,12.8759809846,0.0,62.886420148,41.4019203762,11.672182677,0.0,10.5075,1.16468267702
 06/05  16:00:00,303.109150053,25.4135017879,12.9643932084,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/05  17:00:00,303.8403404,25.4135017879,12.9810777677,0.0,62.886420148,41.4019203762,11.6722735897,0.0,10.5075,1.16477358967
 06/05  18:00:00,296.316824194,25.4135017879,11.3067311396,0.0,41.9242800987,36.8599292233,10.5046124843,0.0,9.34,1.16461248428
 06/05  19:00:00,284.815980429,25.4135017879,10.1592026458,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/05  20:00:00,272.524329963,25.4135017879,8.65360217221,0.0,34.9369000822,32.3179380704,9.3370788518,0.0,8.1725,1.1645788518
 06/05  21:00:00,194.603717917,25.4135017879,6.41252363643,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/05  22:00:00,132.411236016,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935736746,0.0,2.335,1.16435736746
 06/05  23:00:00,161.220853437,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  24:00:00,142.679374097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  01:00:00,132.610696222,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919726046,0.0,2.335,1.16419726046
 06/06  02:00:00,132.400327182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  03:00:00,132.261052022,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  04:00:00,160.670432557,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920743692,0.0,2.335,1.16420743692
 06/06  05:00:00,160.594223629,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  06:00:00,202.304974644,25.4135017879,5.84550551881,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/06  07:00:00,215.265944025,25.4135017879,4.39406680592,0.0,13.9747600329,18.6919646116,5.21101393521,0.521013935215,4.67,0.02
 06/06  08:00:00,280.795477895,25.4135017879,8.40910307894,0.0,34.9369000822,32.3179380704,9.33694951768,0.0,8.1725,1.16444951768
 06/06  09:00:00,313.03092345,25.4135017879,11.6540078445,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/06  10:00:00,309.512055301,25.4135017879,11.8527679139,0.0,62.886420148,41.4019203762,11.6722224616,0.0,10.5075,1.1647224616
 06/06  11:00:00,320.442112383,25.4135017879,11.9614799916,0.0,62.886420148,41.4019203762,11.6723170356,0.0,10.5075,1.16481703565
 06/06  12:00:00,316.111610567,25.4135017879,12.4950509533,0.0,62.886420148,41.4019203762,11.6724448422,0.0,10.5075,1.1649448422
 06/06  13:00:00,318.203068627,25.4135017879,12.717109721,0.0,62.886420148,41.4019203762,11.6723233554,0.0,10.5075,1.1648233554
