Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/26  18:00:00,97.9753382689,7.5724098607,25.5309774212,0.0,27.5259009287,37.3340067412,5.79432769378,0.0,0.0,5.79432769378
 07/26  19:00:00,100.940943402,7.7174783545,26.0261233695,0.0,33.8341110165,33.3544677425,11.5386900768,0.0,0.0,11.5386900768
 07/26  20:00:00,116.196750677,7.88623404258,25.4230181048,0.0,36.5179666069,38.8247702939,5.77864205807,0.0,0.0,5.77864205807
 07/26  21:00:00,109.500038448,7.86235095506,24.2652714978,0.0,32.965339924,36.8579353714,11.5776557223,0.0,0.0,11.5776557223
 07/26  22:00:00,81.2375305383,7.36901358012,20.0432265488,0.0,25.6355707503,20.6438685092,5.7848660945,0.0,0.0,5.7848660945
 07/26  23:00:00,57.3615971638,6.91960967212,16.1696151068,0.0,15.0252895274,11.7056064465,5.76526054231,0.0,0.0,5.76526054231
 07/26  24:00:00,50.1738592192,6.72021149177,14.207004707,0.0,11.6412384099,10.0650221343,5.76037728596,0.0,0.0,5.76037728596
 07/27  01:00:00,47.0751210634,6.58374652202,12.8054179064,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/27  02:00:00,43.9847317503,6.46845075611,11.6898745996,0.0,8.25718729233,10.0299323277,5.75532488932,0.0,0.0,5.75532488932
 07/27  03:00:00,43.1146905381,6.39209078618,10.8962006892,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/27  04:00:00,44.0473918413,6.33226777432,10.2821299571,0.0,8.25718729233,11.6354268332,5.75987689206,0.0,0.0,5.75987689206
 07/27  05:00:00,48.3007084041,6.36249641753,10.6936102547,0.0,12.1011305571,15.3678112995,5.77488203962,0.0,0.0,5.77488203962
 07/27  06:00:00,79.2937541236,6.94848992903,15.3404712567,0.0,19.7275818095,37.2640762949,11.5789775346,0.0,0.0,11.5789775346
 07/27  07:00:00,103.297633554,7.43179296126,20.2570034469,0.0,24.3117294858,51.2795993405,11.618813529,0.0,0.0,11.618813529
 07/27  08:00:00,93.9698858774,7.02321568572,22.6127926448,0.0,23.6694662846,40.6342015617,29.2992130921,0.0,0.0,29.2992130921
 07/27  09:00:00,92.5511155933,7.03843892913,26.1860634878,0.0,23.6694662846,35.6302164847,35.5636906172,0.0,18.025,17.5386906172
 07/27  10:00:00,73.904929788,6.81830541744,25.3566717173,0.0,18.7433767983,22.9618409725,41.366929433,0.0,18.025,23.341929433
 07/27  11:00:00,74.9393380589,6.89112438072,26.3204474987,0.0,18.7433767983,22.9618409725,35.5064806347,0.0,18.025,17.4814806347
 07/27  12:00:00,75.2677512672,6.8963369526,26.6001985225,0.0,18.5889407304,23.1597249699,35.5039107671,0.0,18.025,17.4789107671
 07/27  13:00:00,77.263087283,6.98342257229,28.2619475091,0.0,18.7433767983,23.2517909448,35.5005135156,0.0,18.025,17.4755135156
 07/27  14:00:00,78.6732340228,7.06294553727,29.5925722184,0.0,18.7433767983,23.2517909448,41.3201353054,0.0,18.025,23.2951353054
 07/27  15:00:00,79.5108378837,7.16675865572,30.616314136,0.0,18.7433767983,22.9618409725,35.5021610298,0.0,18.025,17.4771610298
 07/27  16:00:00,83.7768118186,7.22481563317,30.3729222968,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/27  17:00:00,96.8470973401,7.56977038395,30.9100576949,0.0,17.6635504202,40.6971502883,5.76987531686,0.0,0.0,5.76987531686
 07/27  18:00:00,103.516539376,7.79499477667,30.8495955991,0.0,27.5259009287,37.3340067412,11.5686885262,0.0,0.0,11.5686885262
 07/27  19:00:00,100.893085996,7.73213937872,25.9636152164,0.0,33.8341110165,33.3544677425,5.77926458824,0.0,0.0,5.77926458824
 07/27  20:00:00,113.545173198,7.73597538035,22.9217034533,0.0,36.5179666069,38.8247702939,11.538044622,0.0,0.0,11.538044622
 07/27  21:00:00,107.277585585,7.71841694208,22.1867599581,0.0,32.965339924,36.8579353714,11.5774095395,0.0,0.0,11.5774095395
 07/27  22:00:00,79.5058760597,7.25933397962,18.421252809,0.0,25.6355707503,20.6438685092,5.78464807596,0.0,0.0,5.78464807596
 07/27  23:00:00,56.2432288588,6.84190444965,15.1289550853,0.0,15.0252895274,11.7056064465,5.76526489921,0.0,0.0,5.76526489921
 07/27  24:00:00,49.4814862205,6.66849729104,13.5663537312,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/28  01:00:00,46.8144872125,6.55899978497,12.5695275503,0.0,10.0992000411,10.047477231,5.75541345048,0.0,0.0,5.75541345048
 07/28  02:00:00,44.1278161319,6.46946292253,11.8319530848,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/28  03:00:00,43.6910338794,6.42118615988,11.4434460096,0.0,8.25718729233,10.0299323277,5.75531101656,0.0,0.0,5.75531101656
 07/28  04:00:00,45.093385508,6.39247609224,11.2679185914,0.0,8.25718729233,11.6354268332,5.76020954863,0.0,0.0,5.76020954863
 07/28  05:00:00,49.8433274885,6.45760767434,12.1411213716,0.0,12.1011305571,15.3678112995,5.77492485996,0.0,0.0,5.77492485996
 07/28  06:00:00,82.0268729311,7.10873233513,17.9133587527,0.0,19.7275818095,37.2640762949,11.5774977749,0.0,0.0,11.5774977749
 07/28  07:00:00,106.812040245,7.59777438315,23.6054385257,0.0,24.3117294858,51.2795993405,11.618268064,0.0,0.0,11.618268064
 07/28  08:00:00,96.2271196533,7.10517597193,24.7880729664,0.0,23.6694662846,40.6342015617,23.4426238599,0.0,0.0,23.4426238599
 07/28  09:00:00,94.1851388085,7.10193952841,27.7565962058,0.0,23.6694662846,35.6302164847,41.4059259566,0.0,18.025,23.3809259566
 07/28  10:00:00,75.1607520991,6.88629292521,26.5445053216,0.0,18.7433767983,22.9618409725,41.366362739,0.0,18.025,23.341362739
 07/28  11:00:00,75.7979293667,6.94844252068,27.1217226315,0.0,18.7433767983,22.9618409725,35.5051152968,0.0,18.025,17.4801152968
 07/28  12:00:00,76.3449959554,6.97945584184,27.5943288272,0.0,18.5889407304,23.1597249699,35.5034681789,0.0,18.025,17.4784681789
 07/28  13:00:00,78.5619525591,7.08864223396,29.4555946411,0.0,18.7433767983,23.2517909448,35.5031066481,0.0,18.025,17.4781066481
 07/28  14:00:00,79.6743793526,7.16358711705,30.4930768159,0.0,18.7433767983,23.2517909448,35.5023379452,0.0,18.025,17.4773379452
 07/28  15:00:00,79.9285920624,7.23236899514,30.968458592,0.0,18.7433767983,22.9618409725,35.5008165225,0.0,18.025,17.4758165225
 07/28  16:00:00,84.7031038436,7.33415103204,31.1898821248,0.0,18.7433767983,27.431320555,23.785110296,0.0,18.025,5.76011029601
 07/28  17:00:00,97.4242407607,7.64735580076,31.409623046,0.0,17.6635504202,40.6971502883,5.7697940198,0.0,0.0,5.7697940198
 07/28  18:00:00,104.070363889,7.8507882075,31.3476346499,0.0,27.5259009287,37.3340067412,11.568836185,0.0,0.0,11.568836185
 07/28  19:00:00,106.352652222,7.97465722251,31.18066832,0.0,33.8341110165,33.3544677425,5.77944721181,0.0,0.0,5.77944721181
 07/28  20:00:00,121.262402242,8.12704997926,30.2478667764,0.0,36.5179666069,38.8247702939,5.77922915368,0.0,0.0,5.77922915368
 07/28  21:00:00,114.115606334,8.10252621168,28.640679067,0.0,32.965339924,36.8579353714,11.5785645268,0.0,0.0,11.5785645268
 07/28  22:00:00,85.3476677654,7.59994839595,23.9224325646,0.0,25.6355707503,20.6438685092,11.5492063957,0.0,0.0,11.5492063957
 07/28  23:00:00,60.8013453841,7.13146999673,19.3975128879,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/28  24:00:00,53.064848146,6.91696645261,16.9012472281,0.0,11.6412384099,10.0650221343,5.75996214132,0.0,0.0,5.75996214132
 07/29  01:00:00,52.6726793787,6.80979034004,15.4174480761,0.0,12.8411359301,10.0650221343,5.75532400969,0.0,0.0,5.75532400969
 07/29  02:00:00,46.2278964006,6.65041410915,13.751086555,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/29  03:00:00,45.1014808101,6.55801504752,12.7170632387,0.0,8.25718729233,10.0299323277,5.75511318094,0.0,0.0,5.75511318094
 07/29  04:00:00,45.8806692033,6.4847212823,11.9629645689,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/29  05:00:00,45.9767703965,6.43940474329,11.7140985175,0.0,8.71707943955,15.3327214929,5.76517062842,0.0,0.0,5.76517062842
 07/29  06:00:00,65.3108409962,6.68725626462,14.4723502873,0.0,18.5082010057,25.6353820695,5.77465814752,0.0,0.0,5.77465814752
 07/29  07:00:00,88.2953067564,7.18108398794,20.6277643322,0.0,19.4083231844,41.0650158608,11.5788995259,0.0,0.0,11.5788995259
 07/29  08:00:00,122.462078791,7.80183527706,30.2970882528,0.0,26.3286599382,57.9988325916,29.425526225,0.0,0.0,29.425526225
 07/29  09:00:00,108.577088485,7.59805742924,31.7697300776,0.0,26.3286599382,42.8504436482,41.4661768858,0.0,18.025,23.4411768858
 07/29  10:00:00,80.1951391105,7.13991975494,27.8398753577,0.0,21.7447113004,23.4437158914,41.4077273088,0.0,18.025,23.3827273088
 07/29  11:00:00,76.1665565427,7.05654453448,26.356359708,0.0,19.3027497915,23.426170988,41.3631415062,0.0,18.025,23.3381415062
 07/29  12:00:00,75.7780656519,7.07144472124,25.8107518513,0.0,19.1483137236,23.7250123474,35.5019751421,0.0,18.025,17.4769751421
 07/29  13:00:00,77.1958698013,7.14328165787,27.0111728781,0.0,19.3027497915,23.7161209604,35.5041515122,0.0,18.025,17.4791515122
 07/29  14:00:00,78.1213082294,7.17985401902,27.9000383334,0.0,19.3027497915,23.7161209604,35.5026104575,0.0,18.025,17.4776104575
 07/29  15:00:00,78.8264997506,7.24446238799,28.8305710056,0.0,19.3027497915,23.426170988,35.5010708542,0.0,18.025,17.4760708542
 07/29  16:00:00,83.3475932357,7.289550547,28.8552680151,0.0,19.3027497915,27.8956505705,23.7851366589,0.0,18.025,5.76013665887
 07/29  17:00:00,91.8428788601,7.49389325739,28.5237624122,0.0,18.2229234133,37.5968344597,5.76505022922,0.0,0.0,5.76505022922
 07/29  18:00:00,106.803154682,7.8042833022,29.220384686,0.0,32.690315043,37.0816133363,5.76997484954,0.0,0.0,5.76997484954
 07/29  19:00:00,106.92615804,7.96036849082,29.0756885921,0.0,36.8143715336,33.066984531,5.77939663976,0.0,0.0,5.77939663976
 07/29  20:00:00,118.939690369,8.11468122296,28.1588292384,0.0,36.3493007332,38.7721355839,5.77844301703,0.0,0.0,5.77844301703
 07/29  21:00:00,115.218710643,8.05487093844,26.6155230394,0.0,36.1807251679,36.8228455648,5.77979540357,0.0,0.0,5.77979540357
 07/29  22:00:00,89.2530669008,7.59265724917,22.4323147847,0.0,31.0351095914,20.6438685092,11.5787916498,0.0,0.0,11.5787916498
 07/29  23:00:00,62.2112846821,7.13559811389,18.4013417949,0.0,17.4250845679,11.7056064465,5.77373051409,0.0,0.0,5.77373051409
 07/29  24:00:00,53.9057576117,6.94198390038,16.5172437745,0.0,12.8411359301,10.0650221343,5.76033194872,0.0,0.0,5.76033194872
 07/30  01:00:00,52.5613169461,6.81051538659,15.1859395071,0.0,12.925468867,10.100111941,5.75526602999,0.0,0.0,5.75526602999
 07/30  02:00:00,46.3253506262,6.64765806833,13.7318756187,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/30  03:00:00,45.3798574299,6.55804221631,12.8759915868,0.0,8.34152022915,10.0650221343,5.75505014788,0.0,0.0,5.75505014788
 07/30  04:00:00,46.3036639272,6.49196793945,12.2592921382,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/30  05:00:00,48.4127156909,6.45072673823,12.1353016633,0.0,8.80141237637,15.3678112995,5.764757272,0.0,0.0,5.764757272
 07/30  06:00:00,66.9524330991,6.75602381515,16.0451782937,0.0,18.5082010057,25.6353820695,5.77459493722,0.0,0.0,5.77459493722
 07/30  07:00:00,92.0644178155,7.32959451645,24.1289489023,0.0,19.4926561212,41.1001056674,11.578620342,0.0,0.0,11.578620342
 07/30  08:00:00,127.433447656,8.00714535031,35.0631557963,0.0,26.3286599382,57.9988325916,29.424270843,0.0,0.0,29.424270843
 07/30  09:00:00,113.781812841,7.8183588051,36.8735823813,0.0,26.2443270014,42.8153538416,41.4652140781,0.0,18.025,23.4402140781
 07/30  10:00:00,87.0112797357,7.42988886958,34.3660504707,0.0,21.7447113004,23.4437158914,41.4068023375,0.0,18.025,23.3818023375
 07/30  11:00:00,86.6820416532,7.55050576119,36.3181751699,0.0,19.3449162599,23.4437158914,39.9812380027,0.0,18.025,21.9562380027
 07/30  12:00:00,88.5249429502,7.68699049596,37.8823740662,0.0,19.190480192,23.7425572507,36.8817732199,0.0,18.025,18.8567732199
 07/30  13:00:00,88.8758196677,7.73745879502,38.1566596127,0.0,19.260583323,23.698576057,35.5034083998,0.0,18.025,17.4784083998
 07/30  14:00:00,89.0366835244,7.77576750266,38.279213572,0.0,19.260583323,23.698576057,35.5018140784,0.0,18.025,17.4768140784
 07/30  15:00:00,88.9780362364,7.82162511021,38.4646581342,0.0,19.260583323,23.4086260847,35.500239958,0.0,18.025,17.475239958
 07/30  16:00:00,93.1695941893,7.85196299977,38.1745695676,0.0,19.260583323,27.8781056672,23.7851449151,0.0,18.025,5.76014491511
 07/30  17:00:00,101.423754977,8.06500536477,37.5932407886,0.0,18.1807569449,37.5792895564,5.76506144795,0.0,0.0,5.76506144795
 07/30  18:00:00,116.939322292,8.41989343139,38.8603681947,0.0,32.6059821062,37.0465235296,5.76993284291,0.0,0.0,5.76993284291
 07/30  19:00:00,117.045371856,8.56048256163,38.5947914145,0.0,36.8143715336,33.066984531,5.77914046429,0.0,0.0,5.77914046429
 07/30  20:00:00,128.495813129,8.66050404631,37.0497110429,0.0,36.43363367,38.8072253906,5.77966785725,0.0,0.0,5.77966785725
 07/30  21:00:00,123.747635778,8.55057936909,34.7681683179,0.0,36.0963922311,36.7877557581,5.77952246934,0.0,0.0,5.77952246934
 07/30  22:00:00,97.0163865786,8.03600648069,29.8717138691,0.0,30.9507766546,20.6087787026,11.5784986709,0.0,0.0,11.5784986709
 07/30  23:00:00,69.1888918217,7.52509915292,24.989452342,0.0,17.4250845679,11.7056064465,5.77491449315,0.0,0.0,5.77491449315
 07/30  24:00:00,60.1929576064,7.29341427919,22.3335916536,0.0,12.925468867,10.100111941,5.76028139115,0.0,0.0,5.76028139115
 07/31  01:00:00,54.298426695,7.0733396075,19.5391309627,0.0,10.0992000411,10.047477231,5.75529136054,0.0,0.0,5.75529136054
 07/31  02:00:00,49.7247496564,6.89087003607,17.0074862452,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/31  03:00:00,47.8784724192,6.7652296973,15.2868439556,0.0,8.25718729233,10.0299323277,5.75536481737,0.0,0.0,5.75536481737
 07/31  04:00:00,48.1577414728,6.65932398533,14.0654384306,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/31  05:00:00,53.6630497414,6.6424845423,13.8919776337,0.0,12.1011305571,15.3678112995,5.77479445847,0.0,0.0,5.77479445847
 07/31  06:00:00,83.6116047922,7.26558563272,19.3412553389,0.0,19.7275818095,37.2640762949,11.5785138317,0.0,0.0,11.5785138317
 07/31  07:00:00,108.614322797,7.75195681416,25.2535596752,0.0,24.3117294858,51.2795993405,17.4163854026,0.0,0.0,17.4163854026
 07/31  08:00:00,98.4633497472,7.26021864654,26.8692792555,0.0,23.6694662846,40.6342015617,23.4395000423,0.0,0.0,23.4395000423
 07/31  09:00:00,96.4561493494,7.26166850627,29.8678900181,0.0,23.6694662846,35.6302164847,41.4001870694,0.0,18.025,23.3751870694
 07/31  10:00:00,76.6620209503,7.01655170131,27.9155265119,0.0,18.7433767983,22.9618409725,35.5359353843,0.0,18.025,17.5109353843
 07/31  11:00:00,77.5387145575,7.10097983777,28.7099760804,0.0,18.7433767983,22.9618409725,35.5041090156,0.0,18.025,17.4791090156
 07/31  12:00:00,78.4233083689,7.2003589926,29.4517424058,0.0,18.5889407304,23.1597249699,35.5014886056,0.0,18.025,17.4764886056
 07/31  13:00:00,79.1801915664,7.26634822511,29.8961366368,0.0,18.7433767983,23.2517909448,41.3211510735,0.0,18.025,23.2961510735
 07/31  14:00:00,79.5563628909,7.3226014328,30.2160539839,0.0,18.7433767983,23.2517909448,35.5027489298,0.0,18.025,17.4777489298
 07/31  15:00:00,78.7824561158,7.34558756994,29.7091100052,0.0,18.7433767983,22.9618409725,35.5011481829,0.0,18.025,17.4761481829
 07/31  16:00:00,82.6420246207,7.38545094342,29.0775044466,0.0,18.7433767983,27.431320555,23.7850868311,0.0,18.025,5.76008683106
 07/31  17:00:00,94.3192310106,7.6340518744,28.3179243057,0.0,17.6635504202,40.6971502883,5.76886009636,0.0,0.0,5.76886009636
 07/31  18:00:00,100.023083529,7.79212436688,27.3590404432,0.0,27.5259009287,37.3340067412,5.79403950502,0.0,0.0,5.79403950502
 07/31  19:00:00,102.243511213,7.90512598821,27.1410666426,0.0,33.8341110165,33.3544677425,11.5382306934,0.0,0.0,11.5382306934
 07/31  20:00:00,117.608577056,8.06214720486,26.6589542598,0.0,36.5179666069,38.8247702939,5.77837289458,0.0,0.0,5.77837289458
 07/31  21:00:00,110.982682294,8.03176824469,25.5785322519,0.0,32.965339924,36.8579353714,11.5760418743,0.0,0.0,11.5760418743
 07/31  22:00:00,82.0561603538,7.48826077059,20.742635359,0.0,25.6355707503,20.6438685092,5.78446379651,0.0,0.0,5.78446379651
 07/31  23:00:00,57.3246580714,6.97314178431,16.0791581579,0.0,15.0252895274,11.7056064465,5.76514964484,0.0,0.0,5.76514964484
 07/31  24:00:00,49.4160151203,6.71858285874,13.4508012545,0.0,11.6412384099,10.0650221343,5.76023062087,0.0,0.0,5.76023062087
 08/01  01:00:00,45.7622468277,6.53817583001,11.5381222906,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/01  02:00:00,42.1415996511,6.37917237042,9.93602925727,0.0,8.25718729233,10.0299323277,6.1482129644,0.392880592793,0.0,5.7553323716
 08/01  03:00:00,40.8219524724,6.26414085369,8.73142056463,0.0,8.25718729233,10.0299323277,1.11327595558,1.09327595558,0.0,0.02
 08/01  04:00:00,41.3407180836,6.16680249948,7.74093155776,0.0,8.25718729233,11.6354268332,7.53524031065,1.7757040349,0.0,5.75953627575
 08/01  05:00:00,46.8732596178,6.15261039639,7.59206672987,0.0,12.1011305571,15.3678112995,8.00105059341,2.22637539582,0.0,5.77467519759
 08/01  06:00:00,75.7552011987,6.71113526895,12.0393067426,0.0,19.7275818095,37.2640762949,13.021418297,1.44323946791,0.0,11.5781788291
 08/01  07:00:00,98.3949074816,7.11619363566,15.6699211629,0.0,24.3117294858,51.2795993405,12.275242589,0.6580289266,0.0,11.6172136624
 08/01  08:00:00,86.5788001439,6.67820417777,15.5667468779,0.0,23.6694662846,40.6342015617,29.2969445226,0.0,0.0,29.2969445226
 08/01  09:00:00,84.2993070652,6.66385692837,18.308862,0.0,23.6694662846,35.6302164847,35.5653964554,0.0,18.025,17.5403964554
 08/01  10:00:00,65.5190829115,6.44027168764,17.3488714083,0.0,18.7433767983,22.9618409725,41.3649840631,0.0,18.025,23.3399840631
 08/01  11:00:00,66.5976877461,6.5148445994,18.35508702,0.0,18.7433767983,22.9618409725,35.5049774399,0.0,18.025,17.4799774399
 08/01  12:00:00,67.2605261499,6.56952391588,18.9197986615,0.0,18.5889407304,23.1597249699,35.504116904,0.0,18.025,17.479116904
 08/01  13:00:00,68.4629737603,6.65451300979,19.7907535578,0.0,18.7433767983,23.2517909448,35.5005628942,0.0,18.025,17.4755628942
 08/01  14:00:00,70.3410819923,6.76089154776,21.5624831944,0.0,18.7433767983,23.2517909448,35.4989184732,0.0,18.025,17.4739184732
 08/01  15:00:00,72.077117172,6.88766579292,23.4616955091,0.0,18.7433767983,22.9618409725,35.5010498854,0.0,18.025,17.4760498854
 08/01  16:00:00,76.8845670589,6.98852976901,23.7169759428,0.0,18.7433767983,27.431320555,23.7840442646,0.0,18.025,5.7590442646
 08/01  17:00:00,88.9938071038,7.27858738498,23.3479697677,0.0,17.6635504202,40.6971502883,5.76962473107,0.0,0.0,5.76962473107
 08/01  18:00:00,94.9801534518,7.45378704297,22.6544485295,0.0,27.5259009287,37.3340067412,11.5677435496,0.0,0.0,11.5677435496
 08/01  19:00:00,96.8932950872,7.54974304859,22.1462418598,0.0,33.8341110165,33.3544677425,5.77954348051,0.0,0.0,5.77954348051
 08/01  20:00:00,112.482379907,7.68704647309,21.90786366,0.0,36.5179666069,38.8247702939,5.77930878741,0.0,0.0,5.77930878741
 08/01  21:00:00,106.1971697,7.66412502695,21.1606699416,0.0,32.965339924,36.8579353714,11.5781247106,0.0,0.0,11.5781247106
 08/01  22:00:00,78.0959527937,7.17956380149,17.0911210499,0.0,25.6355707503,20.6438685092,11.5489073418,0.0,0.0,11.5489073418
 08/01  23:00:00,54.3812980676,6.73195159171,13.3769940077,0.0,15.0252895274,11.7056064465,5.77746634564,0.0125153232751,0.0,5.76495102236
 08/01  24:00:00,47.1151290151,6.52373003753,11.344773834,0.0,11.6412384099,10.0650221343,0.485177213273,0.465177213273,0.0,0.02
 08/02  01:00:00,44.0231527077,6.38424367353,9.95295453018,0.0,10.0992000411,10.047477231,6.65878293918,0.903398950924,0.0,5.75538398825
 08/02  02:00:00,40.9008521931,6.26311787369,8.81134477738,0.0,8.25718729233,10.0299323277,1.27450360288,1.25450360288,0.0,0.02
 08/02  03:00:00,39.9171859263,6.17467197938,7.91611727266,0.0,8.25718729233,10.0299323277,7.41024278993,1.65508766276,0.0,5.75515512717
 08/02  04:00:00,40.7998824805,6.10514585794,7.26176113046,0.0,8.25718729233,11.6354268332,2.05228229877,2.03228229877,0.0,0.02
 08/02  05:00:00,46.5105654068,6.10757337698,7.27441001788,0.0,12.1011305571,15.3678112995,8.2004206795,2.42567321214,0.0,5.77474746736
 08/02  06:00:00,75.0741642065,6.64598540182,11.4234272995,0.0,19.7275818095,37.2640762949,13.5848225434,2.00642858707,0.0,11.5783939563
 08/02  07:00:00,98.118679728,7.07855294891,15.4313365384,0.0,24.3117294858,51.2795993405,17.9765900164,0.56078505907,0.0,17.4158049573
 08/02  08:00:00,86.6131157638,6.65769034171,15.6215840337,0.0,23.6694662846,40.6342015617,23.449674339,0.00969620131324,0.0,23.4399781377
 08/02  09:00:00,84.8084739663,6.65566657029,18.8262244504,0.0,23.6694662846,35.6302164847,41.4006215308,0.0,18.025,23.3756215308
 08/02  10:00:00,66.0945972664,6.42346808955,17.9411912077,0.0,18.7433767983,22.9618409725,35.5348492367,0.0,18.025,17.5098492367
 08/02  11:00:00,67.4326587804,6.4930374733,19.2118662321,0.0,18.7433767983,22.9618409725,35.5039718622,0.0,18.025,17.4789718622
 08/02  12:00:00,68.3178638515,6.53247372427,20.0141870697,0.0,18.5889407304,23.1597249699,41.3186299589,0.0,18.025,23.2936299589
 08/02  13:00:00,68.8295626355,6.53660685278,20.2752524879,0.0,18.7433767983,23.2517909448,35.5007514404,0.0,18.025,17.4757514404
 08/02  14:00:00,69.5620573708,6.59995562098,20.9443974458,0.0,18.7433767983,23.2517909448,35.5028730888,0.0,18.025,17.4778730888
 08/02  15:00:00,69.1342809036,6.62540528715,20.7811205314,0.0,18.7433767983,22.9618409725,35.5012091425,0.0,18.025,17.4762091425
 08/02  16:00:00,73.506582268,6.69219661847,20.6353200547,0.0,18.7433767983,27.431320555,23.7849330127,0.0,18.025,5.7599330127
 08/02  17:00:00,85.2095195678,6.95294654192,19.889324165,0.0,17.6635504202,40.6971502883,5.76972834809,0.0,0.0,5.76972834809
 08/02  18:00:00,91.7075576331,7.14852002715,19.6871297128,0.0,27.5259009287,37.3340067412,5.79405020347,0.0,0.0,5.79405020347
 08/02  19:00:00,94.3850494533,7.28289796322,19.9048405004,0.0,33.8341110165,33.3544677425,11.5375418585,0.0,0.0,11.5375418585
 08/02  20:00:00,110.271374388,7.44789446231,19.9360127146,0.0,36.5179666069,38.8247702939,5.7783904993,0.0,0.0,5.7783904993
 08/02  21:00:00,104.213014199,7.45362860642,19.3870146159,0.0,32.965339924,36.8579353714,11.5766697934,0.0,0.0,11.5766697934
 08/02  22:00:00,76.3813889427,6.99739582805,15.5587368889,0.0,25.6355707503,20.6438685092,5.78443896303,0.0,0.0,5.78443896303
 08/02  23:00:00,52.9075015941,6.57700957925,12.0581384931,0.0,15.0252895274,11.7056064465,5.77931089267,0.0143408289282,0.0,5.76497006375
 08/02  24:00:00,45.8571946037,6.39184236641,10.2187247051,0.0,11.6412384099,10.0650221343,6.18715819228,0.426918528243,0.0,5.76023966403
 08/03  01:00:00,42.9058131076,6.2678693758,8.95199773349,0.0,10.0992000411,10.047477231,0.892082636045,0.872082636045,0.0,0.02
 08/03  02:00:00,39.8734656158,6.15805024012,7.88901985569,0.0,8.25718729233,10.0299323277,7.03688639184,1.28154179235,0.0,5.75534459949
 08/03  03:00:00,38.9952029057,6.08064063851,7.08817389646,0.0,8.25718729233,10.0299323277,1.72023733237,1.70023733237,0.0,0.02
 08/03  04:00:00,39.9708373817,6.02070238231,6.51715457242,0.0,8.25718729233,11.6354268332,7.83287151311,2.07334041479,0.0,5.75953109832
 08/03  05:00:00,45.7407951372,6.02978141428,6.58243727691,0.0,12.1011305571,15.3678112995,8.24267322412,2.46804307268,0.0,5.77463015143
 08/03  06:00:00,74.6882379545,6.59919794448,11.0842911041,0.0,19.7275818095,37.2640762949,13.2045709376,1.62660970471,0.0,11.5779612329
 08/03  07:00:00,98.625982477,7.087849236,15.9293545656,0.0,24.3117294858,51.2795993405,11.7090085043,0.0926715101477,0.0,11.6163369942
 08/03  08:00:00,87.9608356928,6.6918459978,16.9351500348,0.0,23.6694662846,40.6342015617,29.2956951037,0.0,0.0,29.2956951037
 08/03  09:00:00,86.7554450409,6.71162395642,20.7172401217,0.0,23.6694662846,35.6302164847,35.5646499404,0.0,18.025,17.5396499404
 08/03  10:00:00,68.3872541463,6.5110469223,20.1462722002,0.0,18.7433767983,22.9618409725,41.365675865,0.0,18.025,23.340675865
 08/03  11:00:00,68.9671478044,6.54536249244,20.6940326377,0.0,18.7433767983,22.9618409725,35.5050896953,0.0,18.025,17.4800896953
 08/03  12:00:00,69.685772202,6.5968187588,21.3177533419,0.0,18.5889407304,23.1597249699,35.5032966758,0.0,18.025,17.4782966758
 08/03  13:00:00,70.6869298093,6.66563690036,22.0035889562,0.0,18.7433767983,23.2517909448,35.4996907812,0.0,18.025,17.4746907812
 08/03  14:00:00,69.779666492,6.64977306275,21.1121890327,0.0,18.7433767983,23.2517909448,35.499294574,0.0,18.025,17.474294574
 08/03  15:00:00,69.4294054003,6.68199208471,21.0196610027,0.0,18.7433767983,22.9618409725,35.500051605,0.0,18.025,17.475051605
 08/03  16:00:00,74.7441356251,6.77325078786,21.7918263788,0.0,18.7433767983,27.431320555,23.7849281905,0.0,18.025,5.75992819046
 08/03  17:00:00,87.2170485056,7.07469206949,21.7751119339,0.0,17.6635504202,40.6971502883,5.76973595284,0.0,0.0,5.76973595284
 08/03  18:00:00,93.2437455964,7.25739292988,21.1144444812,0.0,27.5259009287,37.3340067412,11.5675733537,0.0,0.0,11.5675733537
