Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/10  06:00:00,73.6918863565,4.6182014082,42.2610847369,0.0,5.36083202345,21.4433280938,1.10293273377,0.0,1.10293273377
 07/10  07:00:00,101.463140218,3.35338985774,49.337024564,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/10  08:00:00,186.249234713,4.95808207443,62.6319119462,0.0,48.2474882111,70.4033123869,1.1035428313,0.0,1.1035428313
 07/10  09:00:00,166.902009813,4.46281934178,52.1285212076,0.0,48.2474882111,62.0547409583,1.10362750159,0.0,1.10362750159
 07/10  10:00:00,159.978078525,4.29365142997,47.3003512385,0.0,48.2474882111,60.1281475517,1.10356945343,0.0,1.10356945343
 07/10  11:00:00,167.78234984,4.65285950324,52.8188210729,0.0,48.2474882111,62.0547409583,2.18761021653,0.0,2.18761021653
 07/10  12:00:00,173.509978996,4.9309754636,58.8126827754,0.0,48.2474882111,61.5103924513,1.10405582196,0.0,1.10405582196
 07/10  13:00:00,183.424900413,5.76315716886,65.7455794748,0.0,48.2474882111,63.6602354638,2.18792721211,0.0,2.18792721211
 07/10  14:00:00,180.720629077,5.95450004458,66.3820531756,0.0,48.2474882111,60.1281475517,1.10354855787,0.0,1.10354855787
 07/10  15:00:00,182.642063219,6.27181623553,67.9861711265,0.0,48.2474882111,60.1281475517,1.10350526341,0.0,1.10350526341
 07/10  16:00:00,186.552438372,6.45410102712,68.8243713784,0.0,48.2474882111,63.0180376616,1.10371846311,0.0,1.10371846311
 07/10  17:00:00,170.118122657,5.54670146276,64.2423688798,0.0,37.5258241642,62.7947880557,1.10337356124,0.0,1.10337356124
 07/10  18:00:00,120.576549759,3.80400564747,53.9417649466,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/10  19:00:00,119.721488594,3.59132114117,50.93351283,0.0,26.8041601173,33.4493877451,1.10311077981,0.0,1.10311077981
 07/10  20:00:00,109.840724516,3.39349236348,47.463740266,0.0,16.0824960704,28.0885557216,1.10313435722,0.0,1.10313435722
 07/10  21:00:00,106.744735576,3.35508459186,45.6905547023,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289610395,0.0,1.10289610395
 07/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289154967,0.0,1.10289154967
 07/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295526102,0.0,1.10295526102
 07/11  06:00:00,72.7561899298,4.13287093622,41.8107187822,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  07:00:00,98.9260235737,3.35872190953,46.7945758674,0.0,16.0824960704,32.6817896323,1.10323186223,0.0,1.10323186223
 07/11  08:00:00,187.508487675,5.37534391459,63.473903068,0.0,48.2474882111,70.4033123869,1.10350999997,0.0,1.10350999997
 07/11  09:00:00,185.916531358,5.94826747416,69.65759462,0.0,48.2474882111,62.0547409583,1.10360794466,0.0,1.10360794466
 07/11  10:00:00,188.487353014,6.27758852406,73.8256886327,0.0,48.2474882111,60.1281475517,1.10356286495,0.0,1.10356286495
 07/11  11:00:00,188.517813668,6.44887421315,71.7582701911,0.0,48.2474882111,62.0547409583,1.10386876063,0.0,1.10386876063
 07/11  12:00:00,184.280427211,5.94390933448,68.5701971202,0.0,48.2474882111,61.5103924513,2.18797570011,0.0,2.18797570011
 07/11  13:00:00,192.878252697,6.74910640699,74.2129825215,0.0,48.2474882111,63.6602354638,1.1039003573,0.0,1.1039003573
 07/11  14:00:00,192.373716505,6.73324352849,77.2563971196,0.0,48.2474882111,60.1281475517,1.10350769932,0.0,1.10350769932
 07/11  15:00:00,194.952160632,6.82830588598,79.7397788891,0.0,48.2474882111,60.1281475517,1.10346683015,0.0,1.10346683015
 07/11  16:00:00,197.197096866,6.87038123198,79.0527496673,0.0,48.2474882111,63.0180376616,1.10372838201,0.0,1.10372838201
 07/11  17:00:00,182.407899916,6.37835663036,75.7004909715,0.0,37.5258241642,62.7947880557,1.10333662946,0.0,1.10333662946
 07/11  18:00:00,129.15516817,4.30323331798,62.0211556867,0.0,26.8041601173,36.0181789539,1.10321661362,0.0,1.10321661362
 07/11  19:00:00,125.66044228,3.89973218003,56.564055477,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/11  20:00:00,113.655950678,3.45407746626,51.218381326,0.0,16.0824960704,28.0885557216,1.10313545106,0.0,1.10313545106
 07/11  21:00:00,111.695755283,3.38780070075,50.6088583001,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292503868,0.0,1.10292503868
 07/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288441313,0.0,1.10288441313
 07/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289530975,0.0,1.10289530975
 07/12  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  06:00:00,71.5208420031,4.16421710043,40.5440246913,0.0,5.36083202345,21.4433280938,1.10293471697,0.0,1.10293471697
 07/12  07:00:00,94.8468764327,3.35254880969,42.7216018263,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/12  08:00:00,178.215550228,4.64612712971,54.9101824066,0.0,48.2474882111,70.4033123869,1.10355682544,0.0,1.10355682544
 07/12  09:00:00,174.144106226,4.80483051574,59.0286064465,0.0,48.2474882111,62.0547409583,1.10364220556,0.0,1.10364220556
 07/12  10:00:00,177.670222248,5.21576710596,64.0703792854,0.0,48.2474882111,60.1281475517,1.10359106737,0.0,1.10359106737
 07/12  11:00:00,183.332840614,5.45889974957,67.5632716011,0.0,48.2474882111,62.0547409583,2.18758312248,0.0,2.18758312248
 07/12  12:00:00,175.791107359,4.64956465363,61.3752219491,0.0,48.2474882111,61.5103924513,1.10391739139,0.0,1.10391739139
 07/12  13:00:00,178.742331245,4.89014557627,61.9360219002,0.0,48.2474882111,63.6602354638,1.10402937878,0.0,1.10402937878
 07/12  14:00:00,175.492700112,4.71278531932,62.395838936,0.0,48.2474882111,60.1281475517,1.1037450311,0.0,1.1037450311
 07/12  15:00:00,181.243590878,5.25393262694,67.6055823942,0.0,48.2474882111,60.1281475517,1.10352607104,0.0,1.10352607104
 07/12  16:00:00,187.126288307,5.67479121943,70.177531121,0.0,48.2474882111,63.0180376616,2.18735199839,0.0,2.18735199839
 07/12  17:00:00,171.869184015,5.31584442415,66.2242872764,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 07/12  18:00:00,122.722836654,3.81371537952,56.0783421094,0.0,26.8041601173,36.0181789539,1.10328655021,0.0,1.10328655021
 07/12  19:00:00,115.458412434,3.55586205719,46.705895754,0.0,26.8041601173,33.4493877451,1.10310067221,0.0,1.10310067221
 07/12  20:00:00,101.182583003,3.35401150522,38.8450796113,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/12  21:00:00,98.044754107,3.35254880969,36.9852898932,0.00781912244599,16.0824960704,26.8041601173,1.10295630982,0.0,1.10295630982
 07/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288576068,0.0,1.10288576068
 07/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028956603,0.0,1.1028956603
 07/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295504345,0.0,1.10295504345
 07/13  06:00:00,67.8576031457,3.77285963271,37.1943634951,0.077779806518,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/13  07:00:00,89.705488783,3.35254880969,37.5289808405,0.0512333360769,16.0824960704,32.6817896323,1.10318587696,0.0,1.10318587696
 07/13  08:00:00,167.683986315,4.25020515551,44.774540467,0.0,48.2474882111,70.4033123869,1.10348815757,0.0,1.10348815757
 07/13  09:00:00,165.730219954,4.45071644402,50.968834247,0.0,48.2474882111,62.0547409583,1.1035926714,0.0,1.1035926714
 07/13  10:00:00,171.451070385,5.06720093536,57.9997935926,0.0,48.2474882111,60.1281475517,1.10367308677,0.0,1.10367308677
 07/13  11:00:00,179.717214641,5.58297479876,63.8235705787,0.0,48.2474882111,62.0547409583,1.10387039217,0.0,1.10387039217
 07/13  12:00:00,177.905078014,5.31371962007,62.8250376372,0.0,48.2474882111,61.5103924513,1.10402344732,0.0,1.10402344732
 07/13  13:00:00,186.442176686,6.16503820431,68.3609747124,0.0,48.2474882111,63.6602354638,2.18790026473,0.0,2.18790026473
 07/13  14:00:00,185.191457243,6.14758127102,70.6598001149,0.0,48.2474882111,60.1281475517,1.10346729425,0.0,1.10346729425
 07/13  15:00:00,184.789776885,6.25465460346,70.1510464246,0.0,48.2474882111,60.1281475517,1.10352824339,0.0,1.10352824339
 07/13  16:00:00,186.563668645,7.03612824258,68.2535744352,0.0,48.2474882111,63.0180376616,1.10371185697,0.0,1.10371185697
 07/13  17:00:00,170.268876589,6.57648175476,63.3633425201,0.0,37.5258241642,62.7947880557,1.10333214674,0.0,1.10333214674
 07/13  18:00:00,116.227054585,4.27783032762,49.1184450921,0.0,26.8041601173,36.0181789539,1.10321730879,0.0,1.10321730879
 07/13  19:00:00,111.552244026,3.70346604752,42.6521233552,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/13  20:00:00,102.152759397,3.40850209695,39.7607654144,0.0,16.0824960704,28.0885557216,1.10316099696,0.0,1.10316099696
 07/13  21:00:00,99.6147328206,3.36185492961,38.5537816093,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289267087,0.0,1.10289267087
 07/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288628524,0.0,1.10288628524
 07/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289589089,0.0,1.10289589089
 07/14  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/14  06:00:00,65.395949306,3.73483940236,34.6463314265,0.202178265788,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/14  07:00:00,90.4034604458,3.35254880969,38.2163945615,0.0617912778726,16.0824960704,32.6817896323,1.10320099108,0.0,1.10320099108
 07/14  08:00:00,173.058461387,4.61625603255,49.7829646628,0.0,48.2474882111,70.4033123869,1.10351171064,0.0,1.10351171064
 07/14  09:00:00,170.875516387,5.19370298364,55.3711441394,0.0,48.2474882111,62.0547409583,1.10359907627,0.0,1.10359907627
 07/14  10:00:00,175.578872622,5.64137456559,61.5534221996,0.0,48.2474882111,60.1281475517,1.10367525459,0.0,1.10367525459
 07/14  11:00:00,179.859862687,5.97914791173,63.5700455121,0.0,48.2474882111,62.0547409583,1.10382555244,0.0,1.10382555244
 07/14  12:00:00,175.181626301,5.55772033173,59.8575852132,0.0,48.2474882111,61.5103924513,2.18774137047,0.0,2.18774137047
 07/14  13:00:00,183.597668269,6.19925227569,65.4822522241,0.0,48.2474882111,63.6602354638,1.10401354623,0.0,1.10401354623
 07/14  14:00:00,184.909013563,6.49031500761,70.0346226985,0.0,48.2474882111,60.1281475517,1.10352060929,0.0,1.10352060929
 07/14  15:00:00,186.556376392,6.81399060883,71.3583099261,0.0,48.2474882111,60.1281475517,1.10345423816,0.0,1.10345423816
 07/14  16:00:00,189.070803798,6.98007192926,70.8167659019,0.0,48.2474882111,63.0180376616,1.10366441662,0.0,1.10366441662
 07/14  17:00:00,173.003280223,6.24305626241,66.4311716465,0.0,37.5258241642,62.7947880557,1.10347281082,0.0,1.10347281082
 07/14  18:00:00,120.512701497,4.16231138798,53.5196109434,0.0,26.8041601173,36.0181789539,1.10322307677,0.0,1.10322307677
 07/14  19:00:00,117.781125577,3.77078071021,48.8136902441,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/14  20:00:00,106.949775629,3.4335991155,44.5326846276,0.0,16.0824960704,28.0885557216,1.10312691775,0.0,1.10312691775
 07/14  21:00:00,103.824201381,3.3806624672,42.7444426317,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297944124,0.0,1.10297944124
 07/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289598512,0.0,1.10289598512
 07/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289277304,0.0,1.10289277304
 07/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  06:00:00,67.8485454326,3.7245941974,37.2589350241,0.0524159996819,5.36083202345,21.4433280938,1.10293503264,0.0,1.10293503264
 07/15  07:00:00,77.7778326037,3.35254880969,42.4667942244,0.00830694065635,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/15  08:00:00,106.696742876,3.3734814905,45.2111164418,0.0,26.8041601173,31.2995447326,1.10310903381,0.0,1.10310903381
 07/15  09:00:00,112.775946051,3.54211266101,48.873996138,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/15  10:00:00,114.516893305,3.77134566534,51.3490070916,0.0,26.8041601173,32.583940337,1.1031955094,0.0,1.1031955094
 07/15  11:00:00,119.075232963,3.92842735118,53.502572756,0.0,26.8041601173,34.8316326447,1.10329292746,0.0,1.10329292746
 07/15  12:00:00,120.19310891,3.9434593141,55.8898123445,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/15  13:00:00,120.794950326,4.00927602461,58.994628259,0.0,26.8041601173,30.9784458315,1.10318017325,0.0,1.10318017325
 07/15  14:00:00,91.6090082197,3.82283480487,58.4047819946,0.0,8.04124803518,21.3317032909,1.10309718527,0.0,1.10309718527
 07/15  15:00:00,88.6516265289,3.89164948283,56.6629812303,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/15  16:00:00,86.9362957514,3.88545863062,54.632742404,0.0,8.04124803518,20.3684065876,1.10308950978,0.0,1.10308950978
 07/15  17:00:00,76.8604122234,3.76526164921,52.3972049914,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/15  18:00:00,46.0265529769,2.29077330866,24.964427492,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  19:00:00,38.4005009083,1.20791030252,13.486571763,0.0,2.68041601173,16.0824960704,1.10298241053,0.0,1.10298241053
 07/15  20:00:00,39.5200405268,0.392167069262,5.55252128136,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  21:00:00,36.2565527929,0.196083534631,2.48511708209,0.0,2.68041601173,16.0824960704,1.10300899913,0.0,1.10300899913
 07/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289585687,0.0,1.10289585687
 07/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287198209,0.0,1.10287198209
 07/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286445263,0.0,1.10286445263
 07/16  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  09:00:00,38.1856824524,1.2202488272,18.194081449,0.0,2.68041601173,16.0824960704,1.10291568515,0.0,1.10291568515
 07/16  10:00:00,44.4344311306,1.80539425081,23.8576847036,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  11:00:00,45.0053113636,2.00606716383,24.2278920236,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  12:00:00,49.235653807,2.35052228249,28.1137793483,0.0,2.68041601173,16.0824960704,1.10296790692,0.0,1.10296790692
 07/16  13:00:00,48.2149643018,2.32715421641,27.1164579092,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  14:00:00,51.550593491,2.55307125634,30.2261700585,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  15:00:00,49.2962940359,2.42884630806,28.0960955517,0.0,2.68041601173,16.0824960704,1.10292441228,0.0,1.10292441228
 07/16  16:00:00,51.9351665072,2.65680804773,30.5070062832,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  17:00:00,48.3979922036,2.43492321812,27.1917168093,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  18:00:00,50.9442296839,2.6370252445,29.5358522633,0.0,2.68041601173,16.0824960704,1.10290244939,0.0,1.10290244939
 07/16  19:00:00,45.3183871513,1.80428000453,19.8080883039,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  20:00:00,40.4641100965,0.490208836577,6.39854908371,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  21:00:00,39.2563768864,0.392167069262,5.28885764095,0.0,2.68041601173,16.0824960704,1.10293429764,0.0,1.10293429764
 07/16  22:00:00,36.0826699988,0.196083534631,2.31123428802,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/16  24:00:00,41.7486284559,0.588250603893,7.58502567585,0.0,2.68041601173,16.0824960704,1.1029113483,0.0,1.1029113483
 07/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289461117,0.0,1.10289461117
 07/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/17  06:00:00,69.5696494476,4.03671539108,38.7090238278,0.0113100173268,5.36083202345,21.4433280938,1.1029898568,0.0,1.1029898568
 07/17  07:00:00,92.5064381195,3.35254880969,40.3811635131,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/17  08:00:00,175.569946288,4.59923524662,52.3114703493,0.0,48.2474882111,70.4033123869,1.10344523553,0.0,1.10344523553
 07/17  09:00:00,177.814638449,5.43000392061,62.0739652652,0.0,48.2474882111,62.0547409583,1.10355088403,0.0,1.10355088403
 07/17  10:00:00,181.765323637,5.87051198251,67.5107357973,0.0,48.2474882111,60.1281475517,2.18721478061,0.0,2.18721478061
 07/17  11:00:00,190.082461383,6.32082272799,73.4509693917,0.0,48.2474882111,62.0547409583,1.10376451167,0.0,1.10376451167
 07/17  12:00:00,186.968695032,5.76392294471,71.4384513312,0.0,48.2474882111,61.5103924513,1.10390721069,0.0,1.10390721069
 07/17  13:00:00,192.132133698,6.52892054907,73.6870493801,0.0,48.2474882111,63.6602354638,2.18800844099,0.0,2.18800844099
 07/17  14:00:00,187.386266035,6.33976198921,72.662428189,0.0,48.2474882111,60.1281475517,1.10347107719,0.0,1.10347107719
 07/17  15:00:00,182.518324573,6.07725625433,68.0569924619,0.0,48.2474882111,60.1281475517,1.10352676734,0.0,1.10352676734
 07/17  16:00:00,184.357633327,6.24752086333,66.836146497,0.0,48.2474882111,63.0180376616,1.10373662023,0.0,1.10373662023
 07/17  17:00:00,170.832740916,5.88284475095,64.6208438514,0.0,37.5258241642,62.7947880557,1.10331255352,0.0,1.10331255352
 07/17  18:00:00,119.116558596,3.94338048357,52.3423989475,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/17  19:00:00,116.968810947,3.66372695264,48.1084293709,0.0,26.8041601173,33.4493877451,1.10311409453,0.0,1.10311409453
 07/17  20:00:00,108.134478069,3.40844735866,45.7425388242,0.0,16.0824960704,28.0885557216,1.10313690091,0.0,1.10313690091
 07/17  21:00:00,106.705820686,3.36276571283,45.6439586916,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289271917,0.0,1.10289271917
 07/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288754798,0.0,1.10288754798
 07/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295355254,0.0,1.10295355254
 07/18  06:00:00,70.787464418,3.98137902846,39.9478732635,0.0456119146646,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/18  07:00:00,96.3353030594,3.35520557166,44.1996542937,0.00771739728231,16.0824960704,32.6817896323,1.10317573011,0.0,1.10317573011
 07/18  08:00:00,183.325799624,5.10913796635,59.5574209654,0.0,48.2474882111,70.4033123869,1.10349834793,0.0,1.10349834793
 07/18  09:00:00,181.321107587,5.66093791062,65.3495004126,0.0,48.2474882111,62.0547409583,1.10358972112,0.0,1.10358972112
 07/18  10:00:00,181.15035798,5.77759461502,66.988687508,0.0,48.2474882111,60.1281475517,1.10366516643,0.0,1.10366516643
 07/18  11:00:00,186.29691217,6.12386094178,69.8623819645,0.0,48.2474882111,62.0547409583,1.10383473701,0.0,1.10383473701
 07/18  12:00:00,185.607334544,5.93591587163,69.9050979158,0.0,48.2474882111,61.5103924513,2.18788277115,0.0,2.18788277115
 07/18  13:00:00,192.453063983,6.65503092965,73.8818692845,0.0,48.2474882111,63.6602354638,1.10403104514,0.0,1.10403104514
 07/18  14:00:00,191.779771937,6.73321925605,76.6624768245,0.0,48.2474882111,60.1281475517,1.10355924133,0.0,1.10355924133
 07/18  15:00:00,197.115045819,7.2989047731,81.4320651888,0.0,48.2474882111,60.1281475517,1.10351503488,0.0,1.10351503488
 07/18  16:00:00,202.958601914,7.89625903529,83.7883769122,0.0,48.2474882111,63.0180376616,1.10366041022,0.0,1.10366041022
 07/18  17:00:00,184.018696031,7.08366028435,76.6059834328,0.0,37.5258241642,62.7947880557,1.10333300374,0.0,1.10333300374
 07/18  18:00:00,126.565241107,4.45979429293,59.2746676489,0.0,26.8041601173,36.0181789539,1.10322176396,0.0,1.10322176396
 07/18  19:00:00,123.597043608,3.91563946614,54.4847495192,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/18  20:00:00,112.048462129,3.48111266153,49.5838575817,0.0,16.0824960704,28.0885557216,1.10313467008,0.0,1.10313467008
 07/18  21:00:00,107.817045781,3.40824231675,46.7097071822,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10288935922,0.0,1.10288935922
 07/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288133603,0.0,1.10288133603
 07/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289422823,0.0,1.10289422823
 07/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/19  06:00:00,71.2168191144,4.11755067884,40.2866682242,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/19  07:00:00,96.7717408945,3.35703551586,44.641979582,0.0,16.0824960704,32.6817896323,1.10321287095,0.0,1.10321287095
