Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/27  09:00:00,238.409809459,30.7279029998,0.00819511834195,0.0,41.9242800987,36.8599292233,83.3008098843,73.9408098843,9.34,0.02
 05/27  10:00:00,263.460373386,30.7279029998,0.0263366780143,0.0,62.886420148,41.4019203762,62.884295915,51.2118075151,10.5075,1.1649883999
 05/27  11:00:00,293.618472627,30.7279029998,0.361029632165,0.0,62.886420148,41.4019203762,39.6047573878,27.9320901136,10.5075,1.16516727421
 05/27  12:00:00,282.046353388,30.7279029998,1.18386423739,0.0,62.886420148,41.4019203762,25.065558442,12.2473750712,10.5075,2.31068337071
 05/27  13:00:00,280.100278622,30.7279029998,2.6694731517,0.0,62.886420148,41.4019203762,14.099930319,2.42719059134,10.5075,1.16523972766
 05/27  14:00:00,274.941393318,30.7279029998,3.55865464066,0.0,62.886420148,41.4019203762,11.6726344219,0.0,10.5075,1.16513442187
 05/27  15:00:00,271.186346421,30.7279029998,3.97293925118,0.0,62.886420148,41.4019203762,11.672644013,0.0,10.5075,1.16514401298
 05/27  16:00:00,272.558601257,30.7279029998,5.08766912021,0.0,62.886420148,41.4019203762,11.6726381949,0.0,10.5075,1.16513819494
 05/27  17:00:00,269.487281973,30.7279029998,4.03659354022,0.0,62.886420148,41.4019203762,11.6726170309,0.0,10.5075,1.16511703085
 05/27  18:00:00,247.574282716,30.7279029998,1.12086326679,0.0,34.9369000822,32.3179380704,18.3691883559,9.03163616119,8.1725,1.16505219469
 05/27  19:00:00,203.085726702,30.7279029998,0.112326088648,0.0,20.9621400493,23.2339557645,39.6894210332,32.6871347857,5.8375,1.1647862475
 05/27  20:00:00,206.249507208,30.7279029998,0.0588067974699,0.0,20.9621400493,23.2339557645,52.2893820553,46.4318820553,5.8375,0.02
 05/27  21:00:00,158.768006787,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,31.8693550724,27.2022475386,3.5025,1.16460753381
 05/27  22:00:00,109.459803563,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569621352,0.0,1.75125,1.16444621352
 05/27  23:00:00,141.020222767,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  24:00:00,114.513587189,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  01:00:00,104.832459001,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556318686,0.0,1.75125,1.16431318686
 05/28  02:00:00,102.152470171,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  03:00:00,99.5494084485,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  04:00:00,104.859149158,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554589411,0.0,1.75125,1.16429589411
 05/28  05:00:00,96.5743841975,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  06:00:00,132.636690398,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,159.655513362,156.133013362,3.5025,0.02
 05/28  07:00:00,150.482566958,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,151.011117815,146.344231828,3.5025,1.16438598749
 05/28  08:00:00,187.338749265,30.7279029998,0.00489486880569,0.0,6.98738001645,14.1499734587,121.981735314,118.459235314,3.5025,0.02
 05/28  09:00:00,166.652949834,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,102.524672691,97.8577526815,3.5025,1.16442000914
 05/28  10:00:00,203.13991362,30.7279029998,0.00816487862933,0.0,27.9495200658,27.7759469175,74.4884469344,67.4634469344,7.005,0.02
 05/28  11:00:00,233.221529037,30.7279029998,0.0479361386601,0.0,27.9495200658,27.7759469175,57.560396713,49.3906840253,7.005,1.16471268774
 05/28  12:00:00,247.538398506,30.7279029998,1.05377894247,0.0,41.9242800987,36.8599292233,38.9416982757,28.436931969,9.34,1.16476630665
 05/28  13:00:00,248.45782188,30.7279029998,2.84595011151,0.0,41.9242800987,36.8599292233,23.4847708897,12.9799778102,9.34,1.16479307949
 05/28  14:00:00,244.467896767,30.7279029998,4.59330895533,0.0,41.9242800987,36.8599292233,12.531419764,2.02666422067,9.34,1.16475554328
 05/28  15:00:00,239.551548376,30.7279029998,5.78851003762,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/28  16:00:00,241.161755694,30.7279029998,6.98522205722,0.0,41.9242800987,36.8599292233,10.5048213144,0.0,9.34,1.16482131438
 05/28  17:00:00,211.588860267,30.7279029998,5.97337462194,0.0,27.9495200658,27.7759469175,8.16979374613,0.0,7.005,1.16479374613
 05/28  18:00:00,212.907995341,30.7279029998,3.52064365939,0.0,13.9747600329,18.6919646116,9.06001889445,3.22534421274,4.67,1.16467468171
 05/28  19:00:00,192.8432956,30.7279029998,1.22020638028,0.0,13.9747600329,18.6919646116,22.5122762412,17.8222762412,4.67,0.02
 05/28  20:00:00,189.467091301,30.7279029998,0.0404093235369,0.0,13.9747600329,18.6919646116,52.3057903876,46.4712193626,4.67,1.16457102496
 05/28  21:00:00,169.757078599,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,29.6138583056,24.9238583056,4.67,0.02
 05/28  22:00:00,107.129790082,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561109836,0.0,1.75125,1.16436109836
 05/28  23:00:00,137.062561365,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  24:00:00,111.090826099,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  01:00:00,101.481754476,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551156081,0.0,1.75125,1.16426156081
 05/29  02:00:00,99.7633118983,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  03:00:00,97.8978622528,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  04:00:00,103.424158687,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154973592,0.0,1.75125,1.1642473592
 05/29  05:00:00,96.7839488141,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  06:00:00,135.663872579,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,143.516810109,139.994310109,3.5025,0.02
 05/29  07:00:00,155.730995544,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,136.830288858,132.163467817,3.5025,1.16432104012
 05/29  08:00:00,194.115620816,30.7279029998,0.0162087720788,0.0,6.98738001645,14.1499734587,105.556093949,102.033593949,3.5025,0.02
 05/29  09:00:00,176.203409109,30.7279029998,0.0128346409017,0.0,6.98738001645,14.1499734587,82.767840474,78.1008965897,3.5025,1.16444388432
 05/29  10:00:00,212.26324934,30.7279029998,0.116634304096,0.0,27.9495200658,27.7759469175,54.6143455329,47.5893455329,7.005,0.02
 05/29  11:00:00,242.548086638,30.7279029998,1.5218145553,0.0,27.9495200658,27.7759469175,35.2049927239,27.0352585802,7.005,1.16473414367
 05/29  12:00:00,263.245697508,30.7279029998,4.29521693924,0.0,41.9242800987,36.8599292233,12.6027118009,2.09792602999,9.34,1.1647857709
 05/29  13:00:00,260.060887263,30.7279029998,5.11737247617,0.0,41.9242800987,36.8599292233,10.5048106439,0.0,9.34,1.16481064391
 05/29  14:00:00,251.916585802,30.7279029998,5.66797618399,0.0,41.9242800987,36.8599292233,10.5047713737,0.0,9.34,1.16477137372
 05/29  15:00:00,240.75693791,30.7279029998,3.7681339185,0.0,41.9242800987,36.8599292233,12.1760940458,2.81609404581,9.34,0.02
 05/29  16:00:00,229.610465526,30.7279029998,0.508300863285,0.0,41.9242800987,36.8599292233,31.8105760547,21.3057409283,9.34,1.16483512644
 05/29  17:00:00,199.800349076,30.7279029998,0.0280871553989,0.0,27.9495200658,27.7759469175,57.7019589334,49.5321531267,7.005,1.16480580671
 05/29  18:00:00,211.704160596,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,56.993329961,51.1586445896,4.67,1.16468537136
 05/29  19:00:00,199.507575394,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,59.2723054169,54.5823054169,4.67,0.02
 05/29  20:00:00,199.279800576,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,78.1884655913,72.3538852543,4.67,1.16458033697
 05/29  21:00:00,176.323002505,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,47.1832671415,42.4932671415,4.67,0.02
 05/29  22:00:00,113.505605555,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561958788,0.0,1.75125,1.16436958788
 05/29  23:00:00,145.081238204,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  24:00:00,116.717758003,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/30  01:00:00,107.609127393,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922814823,0.0,2.335,1.16422814823
 05/30  02:00:00,105.178741753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  03:00:00,102.25976102,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  04:00:00,122.836541671,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925595046,0.0,2.335,1.16425595046
 05/30  05:00:00,115.20409446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  06:00:00,164.474957236,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,153.987961881,149.297961881,4.67,0.02
 05/30  07:00:00,175.412902629,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,133.812768671,127.978318081,4.67,1.16445058946
 05/30  08:00:00,245.863393169,30.7279029998,0.00831213188385,0.0,34.9369000822,32.3179380704,91.7748651129,83.5823651129,8.1725,0.02
 05/30  09:00:00,280.858613406,30.7279029998,1.53321807997,0.0,62.886420148,41.4019203762,48.3400712209,36.6677428706,10.5075,1.16482835022
 05/30  10:00:00,276.647242992,30.7279029998,4.53066985992,0.0,62.886420148,41.4019203762,24.4041496988,12.7316210714,10.5075,1.16502862739
 05/30  11:00:00,303.271622872,30.7279029998,6.12995216817,0.0,62.886420148,41.4019203762,11.672620184,0.0,10.5075,1.165120184
 05/30  12:00:00,292.556058089,30.7279029998,7.65090285495,0.0,62.886420148,41.4019203762,11.6728950348,0.0,10.5075,1.16539503477
 05/30  13:00:00,290.946169835,30.7279029998,9.43728102652,0.0,62.886420148,41.4019203762,12.8180631392,0.0,10.5075,2.31056313917
 05/30  14:00:00,284.929975384,30.7279029998,10.8813917111,0.0,62.886420148,41.4019203762,11.6726100133,0.0,10.5075,1.16511001327
 05/30  15:00:00,280.311271241,30.7279029998,11.892609664,0.0,62.886420148,41.4019203762,11.672497388,0.0,10.5075,1.16499738804
 05/30  16:00:00,265.57694298,30.7279029998,5.36268759748,0.0,62.886420148,41.4019203762,13.6796761111,2.00705992404,10.5075,1.16511618707
 05/30  17:00:00,270.911562705,30.7279029998,5.38087774297,0.0,62.886420148,41.4019203762,11.6725183399,0.0,10.5075,1.16501833988
 05/30  18:00:00,275.376104647,30.7279029998,7.60816775991,0.0,41.9242800987,36.8599292233,10.5048601402,0.0,9.34,1.16486014024
 05/30  19:00:00,250.66617575,30.7279029998,3.42206416556,0.0,41.9242800987,36.8599292233,12.650590127,3.29059012698,9.34,0.02
 05/30  20:00:00,228.245325088,30.7279029998,0.295097301998,0.0,34.9369000822,32.3179380704,35.5835306487,26.2461624171,8.1725,1.1648682316
 05/30  21:00:00,166.532664629,30.7279029998,0.0756148899059,0.0,13.9747600329,18.6919646116,12.5296514235,6.69509950276,4.67,1.1645519207
 05/30  22:00:00,109.967573819,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  23:00:00,140.168614219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  24:00:00,113.727116012,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925268355,0.0,2.335,1.16425268355
 05/31  01:00:00,101.943796689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  02:00:00,98.9978105965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  03:00:00,98.983255681,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923367142,0.0,2.335,1.16423367142
 05/31  04:00:00,105.444022359,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  05:00:00,96.6810681966,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  06:00:00,146.200734859,30.7279029998,0.000937514548735,0.0,13.9747600329,18.6919646116,140.871352999,135.037101975,4.67,1.16425102408
 05/31  07:00:00,163.76668281,30.7279029998,0.00387104814608,0.0,13.9747600329,18.6919646116,129.611239799,124.921239799,4.67,0.02
 05/31  08:00:00,240.292071339,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,114.794333107,105.457193556,8.1725,1.16463955166
 05/31  09:00:00,271.272452577,30.7279029998,0.00954841039871,0.0,62.886420148,41.4019203762,86.477622799,75.950122799,10.5075,0.02
 05/31  10:00:00,266.39743594,30.7279029998,0.012560253738,0.0,62.886420148,41.4019203762,68.9958069516,57.323387611,10.5075,1.16491934056
 05/31  11:00:00,294.830860341,30.7279029998,0.15160631194,0.0,62.886420148,41.4019203762,48.6366800014,36.9640246864,10.5075,1.16515531496
 05/31  12:00:00,287.139541083,30.7279029998,1.70907404206,0.0,62.886420148,41.4019203762,28.9252787017,16.107022016,10.5075,2.31075668575
 05/31  13:00:00,293.322749867,30.7279029998,4.52089286541,0.0,62.886420148,41.4019203762,12.3225167167,0.649756574469,10.5075,1.16526014226
 05/31  14:00:00,294.208106219,30.7279029998,6.83113432081,0.0,62.886420148,41.4019203762,11.6726633544,0.0,10.5075,1.16516335435
 05/31  15:00:00,293.745272853,30.7279029998,9.57385888954,0.0,62.886420148,41.4019203762,11.6725679547,0.0,10.5075,1.16506795469
 05/31  16:00:00,286.381442268,30.7279029998,10.7000324921,0.0,62.886420148,41.4019203762,11.6725650847,0.0,10.5075,1.16506508475
 05/31  17:00:00,280.387123097,30.7279029998,11.0563609215,0.0,62.886420148,41.4019203762,11.6725774078,0.0,10.5075,1.1650774078
 05/31  18:00:00,269.506256988,30.7279029998,10.0211161528,0.0,41.9242800987,36.8599292233,10.9425486643,0.437612172417,9.34,1.16493649192
 05/31  19:00:00,249.0807543,30.7279029998,8.24285624438,0.0,41.9242800987,36.8599292233,11.8519410651,1.34712472285,9.34,1.1648163423
 05/31  20:00:00,225.95239275,30.7279029998,2.85796906366,0.0,34.9369000822,32.3179380704,23.6193017742,15.4268017742,8.1725,0.02
 05/31  21:00:00,165.90623106,30.7279029998,0.064943457599,0.0,13.9747600329,18.6919646116,11.0322096684,5.1975803957,4.67,1.16462927272
 05/31  22:00:00,108.68598147,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  23:00:00,140.09709705,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929066085,0.0,2.335,1.16429066085
 05/31  24:00:00,113.416282276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  01:00:00,103.051828147,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  02:00:00,100.153274867,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925866572,0.0,2.335,1.16425866572
 06/01  03:00:00,97.2609150374,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  04:00:00,101.255955125,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  05:00:00,91.5947110755,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926620248,0.0,2.335,1.16426620248
 06/01  06:00:00,140.011822745,30.7279029998,0.00652410511721,0.0,13.9747600329,18.6919646116,132.045867087,127.355867087,4.67,0.02
 06/01  07:00:00,157.702472553,30.7279029998,0.0103090574789,0.0,13.9747600329,18.6919646116,111.189743594,106.499743594,4.67,0.02
 06/01  08:00:00,242.480008254,30.7279029998,0.621637689197,0.0,34.9369000822,32.3179380704,64.4984717608,55.161328263,8.1725,1.16464349773
 06/01  09:00:00,284.355615539,30.7279029998,5.24406344144,0.0,62.886420148,41.4019203762,20.8888152511,9.21647313374,10.5075,1.16484211732
 06/01  10:00:00,275.234912639,30.7279029998,6.77876928116,0.0,62.886420148,41.4019203762,11.672398606,0.0,10.5075,1.16489860603
 06/01  11:00:00,304.930298976,30.7279029998,8.98235819251,0.0,62.886420148,41.4019203762,11.6728133363,0.0,10.5075,1.1653133363
 06/01  12:00:00,296.528882296,30.7279029998,10.5668333359,0.0,62.886420148,41.4019203762,11.6728342566,0.0,10.5075,1.16533425655
 06/01  13:00:00,294.897823954,30.7279029998,11.3434012272,0.0,62.886420148,41.4019203762,11.672748151,0.0,10.5075,1.16524815103
 06/01  14:00:00,290.996746681,30.7279029998,12.3368801713,0.0,62.886420148,41.4019203762,11.6726913272,0.0,10.5075,1.1651913272
 06/01  15:00:00,288.780256655,30.7279029998,13.7406599698,0.0,62.886420148,41.4019203762,11.6722673588,0.0,10.5075,1.16476735878
 06/01  16:00:00,289.323225133,30.7279029998,14.3239285787,0.0,62.886420148,41.4019203762,11.6726046493,0.0,10.5075,1.16510464934
 06/01  17:00:00,287.749876782,30.7279029998,14.0062620748,0.0,62.886420148,41.4019203762,11.6726111839,0.0,10.5075,1.16511118395
 06/01  18:00:00,281.208374614,30.7279029998,11.5327075247,0.0,41.9242800987,36.8599292233,10.8831513749,0.378163715224,9.34,1.1649876597
 06/01  19:00:00,268.594331926,30.7279029998,9.49756821003,0.0,41.9242800987,36.8599292233,11.6322496092,1.12753397413,9.34,1.1647156351
 06/01  20:00:00,241.527402826,30.7279029998,4.0400671793,0.0,34.9369000822,32.3179380704,11.4954596593,2.15811371199,8.1725,1.16484594732
 06/01  21:00:00,168.89149831,30.7279029998,0.226791276242,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/01  22:00:00,107.488702973,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944964449,0.0,2.335,1.16444964449
 06/01  23:00:00,138.572527758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  24:00:00,111.835741469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  01:00:00,100.893431064,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923334499,0.0,2.335,1.16423334499
 06/02  02:00:00,98.485629407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  03:00:00,96.9136823384,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  04:00:00,118.407942405,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992553882,0.0,2.335,1.1642553882
 06/02  05:00:00,111.038928579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  06:00:00,162.070477801,30.7279029998,0.00721222500017,0.0,13.9747600329,18.6919646116,114.887228511,110.197228511,4.67,0.02
 06/02  07:00:00,176.094749238,30.7279029998,0.0112525589256,0.0,13.9747600329,18.6919646116,99.4533333226,93.6188456717,4.67,1.16448765091
 06/02  08:00:00,242.417312946,30.7279029998,0.00691035943021,0.0,34.9369000822,32.3179380704,70.8597123132,62.6672123132,8.1725,0.02
 06/02  09:00:00,273.207439921,30.7279029998,1.73823811142,0.0,62.886420148,41.4019203762,41.9467471973,30.274498039,10.5075,1.16474915835
 06/02  10:00:00,263.867708964,30.7279029998,4.35325846072,0.0,62.886420148,41.4019203762,27.6281048652,15.9556622904,10.5075,1.16494257478
 06/02  11:00:00,294.440432659,30.7279029998,6.75646120281,0.0,62.886420148,41.4019203762,13.7725569597,2.09976291696,10.5075,1.16529404276
 06/02  12:00:00,282.43613455,30.7279029998,8.41509024244,0.0,62.886420148,41.4019203762,11.6727940097,0.0,10.5075,1.16529400965
 06/02  13:00:00,282.334565772,30.7279029998,10.2813334727,0.0,62.886420148,41.4019203762,11.6727098458,0.0,10.5075,1.16520984577
 06/02  14:00:00,280.639770835,30.7279029998,11.975310494,0.0,62.886420148,41.4019203762,12.8176860171,0.0,10.5075,2.31018601708
 06/02  15:00:00,278.131941683,30.7279029998,13.0289952572,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/02  16:00:00,277.662583401,30.7279029998,13.1742769241,0.0,62.886420148,41.4019203762,11.6726176803,0.0,10.5075,1.16511768031
 06/02  17:00:00,276.308866045,30.7279029998,13.1422802682,0.0,62.886420148,41.4019203762,11.6726184074,0.0,10.5075,1.16511840742
 06/02  18:00:00,270.974778363,30.7279029998,11.3675847867,0.0,41.9242800987,36.8599292233,10.8889377202,0.383925424462,9.34,1.16501229569
 06/02  19:00:00,246.349885544,30.7279029998,8.9415987955,0.0,41.9242800987,36.8599292233,11.6773399266,1.17257044363,9.34,1.16476948301
 06/02  20:00:00,220.540697772,30.7279029998,2.49185821213,0.0,34.9369000822,32.3179380704,16.0344663409,6.69724141862,8.1725,1.16472492232
 06/02  21:00:00,155.74070293,30.7279029998,0.172545867189,0.0,13.9747600329,18.6919646116,5.8345446593,0.0,4.67,1.1645446593
 06/02  22:00:00,99.1645318321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  23:00:00,130.420331643,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  24:00:00,104.22282104,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923985682,0.0,2.335,1.16423985682
 06/03  01:00:00,93.821744999,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  02:00:00,94.1430361285,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  03:00:00,93.7632620744,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550357073,0.0,1.75125,1.16425357073
 06/03  04:00:00,100.136159711,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  05:00:00,92.6266422583,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  06:00:00,131.511832349,30.7279029998,0.00683009788081,0.0,6.98738001645,14.1499734587,112.646290311,107.979462292,3.5025,1.16432801912
 06/03  07:00:00,148.682527364,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,130.949532053,127.427032053,3.5025,0.02
 06/03  08:00:00,210.507149431,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,120.350019952,113.3479596,5.8375,1.16456035234
 06/03  09:00:00,232.757686156,30.7279029998,0.00584878234883,0.0,41.9242800987,36.8599292233,101.353754445,91.9937544451,9.34,0.02
 06/03  10:00:00,257.902431503,30.7279029998,0.0183444966719,0.0,62.886420148,41.4019203762,81.730644264,70.0580991161,10.5075,1.16504514791
 06/03  11:00:00,285.121507586,30.7279029998,0.00813652441053,0.0,62.886420148,41.4019203762,73.9190652203,61.1013071348,10.5075,2.31025808548
 06/03  12:00:00,269.238891372,30.7279029998,0.0,0.0,62.886420148,41.4019203762,67.5052798741,55.8324721964,10.5075,1.16530767769
 06/03  13:00:00,268.604049507,30.7279029998,0.017782454348,0.0,62.886420148,41.4019203762,56.2939785038,44.6212425837,10.5075,1.16523592012
 06/03  14:00:00,264.808241534,30.7279029998,0.0639107913135,0.0,62.886420148,41.4019203762,47.7034007512,36.0307816719,10.5075,1.16511907926
 06/03  15:00:00,261.986023102,30.7279029998,0.0935236758044,0.0,62.886420148,41.4019203762,41.4311914295,29.7585764711,10.5075,1.16511495838
 06/03  16:00:00,262.824556632,30.7279029998,0.118412590491,0.0,62.886420148,41.4019203762,36.2990890236,24.626493261,10.5075,1.16509576261
 06/03  17:00:00,263.005504046,30.7279029998,0.120015423624,0.0,62.886420148,41.4019203762,38.3604917849,26.6879302488,10.5075,1.16506153609
 06/03  18:00:00,245.696469106,30.7279029998,0.0554842161873,0.0,34.9369000822,32.3179380704,55.5448572079,46.2073727529,8.1725,1.164984455
 06/03  19:00:00,204.138615293,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,66.2276739126,59.2252763712,5.8375,1.16489754137
 06/03  20:00:00,204.823229974,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,72.4404323638,66.5829323638,5.8375,0.02
 06/03  21:00:00,157.718187871,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,42.0502542752,37.3831632717,3.5025,1.16459100344
 06/03  22:00:00,110.375067907,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  23:00:00,140.394714836,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565530299,0.0,1.75125,1.16440530299
 06/03  24:00:00,112.575241008,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  01:00:00,103.087044975,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554406337,0.0,1.75125,1.16429406337
 06/04  02:00:00,100.984513681,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  03:00:00,99.0073765189,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  04:00:00,104.091766287,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551765097,0.0,1.75125,1.16426765097
 06/04  05:00:00,95.5076284382,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  06:00:00,130.307155567,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,165.155365229,161.632865229,3.5025,0.02
 06/04  07:00:00,146.590154309,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,158.816688916,154.149823384,3.5025,1.16436553161
 06/04  08:00:00,183.910505653,30.7279029998,0.00416364811514,0.0,6.98738001645,14.1499734587,118.381707047,114.859207047,3.5025,0.02
 06/04  09:00:00,156.68227467,30.7279029998,0.0101858953113,0.0,6.98738001645,14.1499734587,96.0735683115,91.4066629726,3.5025,1.16440533889
 06/04  10:00:00,188.337111076,30.7279029998,0.00787964571075,0.0,27.9495200658,27.7759469175,71.2985848249,64.2735848249,7.005,0.02
 06/04  11:00:00,218.743315671,30.7279029998,0.459192714086,0.0,27.9495200658,27.7759469175,57.1054103696,48.9356659058,7.005,1.16474446376
 06/04  12:00:00,233.678352732,30.7279029998,3.12370711812,0.0,41.9242800987,36.8599292233,35.02172774,24.5169243561,9.34,1.16480338385
 06/04  13:00:00,236.048180349,30.7279029998,5.57729803761,0.0,41.9242800987,36.8599292233,17.8304871209,7.32567001784,9.34,1.16481710311
 06/04  14:00:00,236.723495753,30.7279029998,7.90235653156,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/04  15:00:00,236.684094178,30.7279029998,10.249132036,0.0,41.9242800987,36.8599292233,10.5047805031,0.0,9.34,1.16478050311
 06/04  16:00:00,238.35663571,30.7279029998,11.0345532511,0.0,41.9242800987,36.8599292233,10.5048235411,0.0,9.34,1.16482354114
