Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/22  12:00:00,254.975186157,37.5059427071,95.1993535993,0.0,32.1804615127,65.7244621605,237.656651937,0.0,83.4695,154.187151937
 06/22  13:00:00,242.300428179,37.4272122391,92.728112099,0.0,32.1804615127,55.9779621605,229.127549183,0.0,75.1392,153.988349183
 06/22  14:00:00,240.147590123,37.4220150089,90.8016750295,0.0,32.1804615127,55.9779621605,220.599120891,0.0,66.8089,153.790220891
 06/22  15:00:00,241.430382461,37.6042478052,91.3330389253,0.0,32.1804615127,55.9779621605,228.930337828,0.0,75.1392,153.791137828
 06/22  16:00:00,272.417360818,38.0435786548,91.7086010813,0.0,32.1804615127,60.9114621605,207.529472655,0.0,91.7998,115.729672655
 06/22  17:00:00,305.624064261,37.2678973712,90.744466992,0.0,32.1804615127,77.5397301883,230.205648586,2.19408293482,49.9818,178.029765651
 06/22  18:00:00,357.021954996,37.4282501279,88.2194500351,0.0,77.122965704,86.2600435998,363.213244068,3.70961688938,49.9818,309.521827178
 06/22  19:00:00,360.562720101,37.572320646,84.496731142,0.0,102.647051061,80.1663183927,272.540072357,4.23979313126,33.3212,234.979079226
 06/22  20:00:00,400.033306025,37.444662965,84.2021545688,0.0,115.40909374,92.7192997104,272.270855088,4.63481463124,33.3212,234.314840457
 06/22  21:00:00,383.614115019,37.4563527471,88.3058946204,0.0,102.647051061,94.1340635361,368.32225777,4.99662372501,24.9909,338.334734045
 06/22  22:00:00,318.519393294,37.3902718186,89.917054165,0.0,77.122965704,65.871452062,279.909737905,5.36019902331,16.6606,257.888938881
 06/22  23:00:00,253.728956508,37.1302898518,93.4346650179,0.0,38.286128036,48.4199368926,158.946214053,5.7365477877,8.3303,144.879366266
 06/22  24:00:00,207.465493379,34.8743567139,88.0164365735,0.0,25.5240853573,30.610668775,118.844758736,0.0341051100342,3.33212,115.478533626
 06/23  01:00:00,195.344453899,34.17789264,84.6180254257,0.0,19.418418834,29.3649097162,90.5660256282,0.0703521364013,3.33212,87.1635534918
 06/23  02:00:00,189.638341723,34.8743567139,85.9877008222,0.0,12.7620426787,28.1191506574,90.6210636139,0.130483429113,3.33212,87.1584601848
 06/23  03:00:00,181.74604367,34.17789264,79.4349744584,0.0,12.7620426787,28.1191506574,84.3511345907,0.0969798919361,3.33212,80.9220346987
 06/23  04:00:00,190.550153609,34.3520086584,80.6867137098,0.0,12.7620426787,28.1191506574,118.958288494,0.183184295236,3.33212,115.442984199
 06/23  05:00:00,206.748514359,34.0908346307,78.4051921992,0.0,25.5240853573,30.610668775,205.385135785,0.131833354451,8.3303,196.923002431
 06/23  06:00:00,309.381956326,35.2225887509,89.9078846171,0.0,51.0481707146,78.1489452969,359.423342951,0.280570124154,16.6606,342.482172827
 06/23  07:00:00,369.55341906,36.6524738903,90.1901032585,0.0,64.3609230253,109.708623606,486.534218153,8.03283004412,24.9909,453.510488109
 06/23  08:00:00,329.365129801,36.6382646884,92.1477645417,0.0,51.0481707146,80.7689615957,386.62407239,3.21743815103,33.3212,350.085434239
 06/23  09:00:00,301.204811904,37.0023817076,92.8114265027,0.0,51.0481707146,71.0224615957,326.919903952,0.0,66.8089,260.111003952
 06/23  10:00:00,253.252816054,37.24799541,93.2602220067,0.0,32.1804615127,65.7244621605,297.498286795,0.0,83.4695,214.028786795
 06/23  11:00:00,253.582979507,37.3428609367,92.4386565419,0.0,32.1804615127,65.7244621605,237.810129507,0.0,83.4695,154.340629507
 06/23  12:00:00,252.659079257,37.4100843917,92.0733372492,0.0,32.1804615127,65.7244621605,237.590574547,0.0,83.4695,154.121074547
 06/23  13:00:00,243.902509709,37.3181540374,93.1441649896,0.0,32.1804615127,55.9779621605,229.060498515,0.0,75.1392,153.921298515
 06/23  14:00:00,244.760938937,37.3038974055,94.0055128998,0.0,32.1804615127,55.9779621605,220.528669079,0.0,66.8089,153.719769079
 06/23  15:00:00,243.430038763,37.4031525233,92.7157824561,0.0,32.1804615127,55.9779621605,228.854180263,0.0,75.1392,153.714980263
 06/23  16:00:00,269.80826989,37.7139213151,89.8341950766,0.0,32.1804615127,60.9114621605,207.46836233,0.0,91.7998,115.66856233
 06/23  17:00:00,303.510908028,36.9969525485,89.1615494324,0.0,32.1804615127,77.5397301883,223.882698366,2.82660366301,49.9818,171.074294703
 06/23  18:00:00,357.439601707,37.0958749131,88.9632573489,0.0,77.122965704,86.2600435998,371.889553255,4.59635090556,49.9818,317.31140235
 06/23  19:00:00,359.342857721,37.1774762384,83.56168709,0.0,102.647051061,80.1663183927,272.032805965,5.16299977349,33.3212,233.548606192
 06/23  20:00:00,394.971000093,37.0574272181,80.1337503166,0.0,115.40909374,92.7192997104,266.964674688,5.60954585656,33.3212,228.033928831
 06/23  21:00:00,377.492803012,37.1071964249,83.17729231,0.0,102.647051061,94.1340635361,373.070937001,5.99747598666,24.9909,342.082561015
 06/23  22:00:00,313.268212497,37.1015671277,85.0682801113,0.0,77.122965704,65.871452062,279.967786744,6.39678934743,16.6606,256.910397396
 06/23  23:00:00,248.226204755,36.9350594569,88.4749773963,0.0,38.286128036,48.4199368926,157.591850647,7.11285015885,8.3303,142.148700489
 06/23  24:00:00,193.813512926,33.829660603,76.170660606,0.0,25.5240853573,30.610668775,118.825168983,0.0556524097796,3.33212,115.437396573
 06/24  01:00:00,197.377923857,34.2359313128,76.8501107766,0.0,27.7269238854,30.610668775,90.775473118,0.303789754426,3.33212,87.1395633636
 06/24  02:00:00,180.688804566,34.5261246769,77.259597861,0.0,12.7620426787,28.1191506574,84.3133934553,0.0680799502865,3.33212,80.913193505
 06/24  03:00:00,169.603463082,33.6555445845,67.8791900612,0.0,12.7620426787,28.1191506574,90.5436845176,0.0778217101548,3.33212,87.1337428075
 06/24  04:00:00,174.7769555,33.6555445845,66.5608819615,0.0,12.7620426787,28.1191506574,118.817089877,0.0902273217866,3.33212,115.394742555
 06/24  05:00:00,185.103014544,34.4535763359,71.773338836,0.0,12.7620426787,28.1191506574,152.978847571,0.43466033451,8.3303,144.213887236
 06/24  06:00:00,258.660272954,34.5261246769,72.7200294452,0.0,42.6918050922,54.3732441037,215.739625605,0.1736121724,16.6606,198.905413433
 06/24  07:00:00,318.780128451,36.7649960996,85.3275213085,0.0,42.6918050922,86.1019271793,370.999571719,9.11814914056,24.9909,336.890522578
 06/24  08:00:00,357.565883161,36.6367944231,82.9452848664,0.0,57.6566862989,112.030105488,522.62230541,3.74723064148,33.3212,485.553874769
 06/24  09:00:00,309.944144198,36.9915933915,81.8606984183,0.0,57.6566862989,83.6599452969,416.278973189,0.0,66.8089,349.470073189
 06/24  10:00:00,256.031269552,37.2660368002,81.9271178747,0.0,42.6918050922,68.9656133826,347.628003727,0.0,83.4695,264.158503727
 06/24  11:00:00,249.270109617,37.3708710624,83.471404481,0.0,34.9340096728,67.7198543238,293.541120871,0.0,83.4695,210.071620871
 06/24  12:00:00,248.879762077,37.4720024153,83.7954894464,0.0,34.9340096728,67.7198543238,240.121476449,0.0,83.4695,156.651976449
 06/24  13:00:00,237.612202311,37.342515908,82.6437911203,0.0,34.9340096728,57.9733543238,233.913116626,0.0,75.1392,158.773916626
 06/24  14:00:00,237.603520784,37.3399597533,82.8835409368,0.0,34.9340096728,57.9733543238,220.864972696,0.0,66.8089,154.056072696
 06/24  15:00:00,236.678804798,37.4321585704,82.2646681884,0.0,34.9340096728,57.9733543238,229.194515508,0.0,75.1392,154.055315508
 06/24  16:00:00,269.887906741,37.4272678898,85.9596100259,0.0,34.9340096728,62.9068543238,207.576331417,0.0,91.7998,115.776531417
 06/24  17:00:00,301.156018945,37.0074242099,89.6077074961,0.0,34.9340096728,72.2186844194,199.271825458,3.32089299567,49.9818,145.969132462
 06/24  18:00:00,365.588152797,37.3241715065,87.3379165701,0.0,87.0357390804,86.2600435998,233.779985854,5.24426777968,49.9818,178.553918074
 06/24  19:00:00,357.873690428,37.0071358074,84.988840972,0.0,102.000620287,77.6748002752,266.206207562,5.94276660426,33.3212,226.942240957
 06/24  20:00:00,385.174895974,36.8646778909,86.9675641524,0.0,102.000620287,88.9820225341,273.666262079,6.40554546884,33.3212,233.93951661
 06/24  21:00:00,379.927492892,36.9200799233,88.6123946961,0.0,102.000620287,91.6425454185,260.864221897,6.82271251677,24.9909,229.050609381
 06/24  22:00:00,325.989439118,36.7678602643,88.2485693351,0.0,87.0357390804,65.871452062,362.73142469,7.2499445642,16.6606,338.820880126
 06/24  23:00:00,254.014678979,36.6467565564,90.3460064924,0.0,42.6918050922,48.4199368926,217.27658889,9.41885714193,8.3303,199.527431748
 06/24  24:00:00,194.902445818,34.0037766215,75.139204213,0.0,27.7269238854,30.610668775,112.362929247,0.0511343038996,3.33212,108.979674943
 06/25  01:00:00,195.935326109,33.6555445845,67.7236021227,0.0,34.4311606118,33.1021868926,90.6496582913,0.0924398644783,3.33212,87.2250984268
 06/25  02:00:00,161.411113429,31.9143843997,53.523085754,0.0,19.466279405,30.610668775,90.5412471812,0.0,3.33212,87.2091271812
 06/25  03:00:00,172.705511624,33.6555445845,62.3953555733,0.0,19.466279405,30.610668775,92.2272855335,1.68460912908,3.33212,87.2105564044
 06/25  04:00:00,183.053377166,33.6555445845,66.2124116652,0.0,19.466279405,30.610668775,121.973402668,3.28263237592,3.33212,115.358650292
 06/25  05:00:00,190.676775942,33.6555445845,67.4113514177,0.0,19.466279405,30.610668775,157.035420287,4.93394461609,8.3303,143.77117567
 06/25  06:00:00,259.400375134,34.5261246769,74.4447060429,0.0,42.6918050922,54.3732441037,217.860680616,1.2739269547,16.6606,199.926153661
 06/25  07:00:00,332.501304114,36.945924798,90.4189483363,0.0,49.3960418185,88.5934452969,371.351456797,9.95035718916,24.9909,336.410199608
 06/25  08:00:00,361.86382327,36.7059756902,87.6704873351,0.0,57.6566862989,112.030105488,521.680148558,3.92312270819,33.3212,484.43582585
 06/25  09:00:00,308.179324055,37.2657746531,89.2032836336,0.0,50.9524495726,81.1684271793,416.401004218,0.0,66.8089,349.592104218
 06/25  10:00:00,266.057158623,37.6890298076,91.5849341834,0.0,42.6918050922,68.9656133826,350.689757426,0.0,83.4695,267.220257426
 06/25  11:00:00,262.9819033,37.5299777923,92.379024269,0.0,38.286128036,68.9656133826,290.680414835,0.0,83.4695,207.210914835
 06/25  12:00:00,262.905503123,37.6080675502,92.9435871143,0.0,38.286128036,68.9656133826,237.467531662,0.0,83.4695,153.998031662
 06/25  13:00:00,244.001209929,37.3533543927,93.1950880162,0.0,31.5818913096,56.727595265,229.147077175,0.0216762563459,75.1392,153.986200918
 06/25  14:00:00,243.863593735,37.3182788077,93.0402715376,0.0,31.5818913096,56.727595265,220.583245478,0.184282951673,66.8089,153.590062527
 06/25  15:00:00,243.152084858,37.3704154819,92.3086485125,0.0,31.5818913096,56.727595265,229.038536972,0.318123711383,75.1392,153.58121326
 06/25  16:00:00,272.896182618,37.2985497738,92.8538415381,0.0,31.5818913096,61.661095265,207.585589237,0.213390371743,91.7998,115.572398866
 06/25  17:00:00,300.091022185,36.7649357481,92.8286018633,0.0,31.5818913096,70.9729253606,199.554091809,3.66691649071,49.9818,145.905375319
 06/25  18:00:00,360.73676302,36.8292634998,91.7645082818,0.0,80.3315023541,83.7685254822,227.084576294,5.75527525764,49.9818,171.347501036
 06/25  19:00:00,363.811461678,36.8255137355,90.7823871721,0.0,102.000620287,77.6748002752,273.087206932,6.41328212658,33.3212,233.352724805
 06/25  20:00:00,394.884702651,36.7629564204,90.3651912217,0.0,108.704857014,91.4735406516,266.418373855,6.8865607343,33.3212,226.210613121
 06/25  21:00:00,372.295892427,36.9590913611,90.6620744385,0.0,95.2963835608,89.1510273009,258.75106728,7.32337414565,24.9909,226.436793134
 06/25  22:00:00,319.397813812,36.8095549631,91.8870494362,0.0,80.3315023541,63.3799339444,359.94403731,7.95874294989,16.6606,335.32469436
 06/25  23:00:00,257.341079359,36.7053400608,95.1289901923,0.0,42.6918050922,48.4199368926,215.659643805,10.9239073002,8.3303,196.405436505
 06/25  24:00:00,202.105087526,33.5394672389,74.7499701498,0.0,34.4311606118,33.1021868926,119.122388433,0.286902555054,3.33212,115.503365878
 06/26  01:00:00,178.026350595,33.2202545383,69.8282008256,0.0,19.418418834,29.3649097162,91.1586551304,0.735396735982,3.33212,87.0911383944
 06/26  02:00:00,175.422829585,34.0908346307,74.0125554088,0.0,12.7620426787,28.1191506574,84.7799243779,0.578507088011,3.33212,80.8692972899
 06/26  03:00:00,174.947716995,34.0908346307,73.709116985,0.0,12.7620426787,28.1191506574,90.9888613904,0.562962060919,3.33212,87.0937793295
 06/26  04:00:00,169.455452169,33.2202545383,62.8953777465,0.0,12.7620426787,28.1191506574,119.300468763,0.650189060997,3.33212,115.318159702
 06/26  05:00:00,198.894542001,33.5829962435,69.8630895984,0.0,25.5240853573,30.610668775,205.386054207,0.490879333016,8.3303,196.564874874
 06/26  06:00:00,307.50931456,35.3967047693,89.3470093516,0.0,51.0481707146,78.1489452969,352.934955619,0.277659960647,16.6606,335.996695658
 06/26  07:00:00,368.090012084,36.5866617256,90.807873112,0.0,64.3609230253,109.708623606,482.94727066,11.1270886292,24.9909,446.829282031
 06/26  08:00:00,327.736821399,36.572274818,92.2563516787,0.0,51.0481707146,80.7689615957,386.972143226,4.46727786877,33.3212,349.183665357
 06/26  09:00:00,300.839746962,37.0173139539,92.420484675,0.0,51.0481707146,71.0224615957,325.778322487,0.0,66.8089,258.969422487
 06/26  10:00:00,253.465381154,37.2553881651,92.9992181654,0.0,32.1804615127,65.7244621605,295.819364614,0.0,83.4695,212.349864614
 06/26  11:00:00,253.88908187,37.3645696409,92.6236187269,0.0,32.1804615127,65.7244621605,238.786419973,0.0101278410605,83.4695,155.306792132
 06/26  12:00:00,252.374601872,37.4390454708,91.8392255739,0.0,32.1804615127,65.7244621605,237.48257888,0.0917665786162,83.4695,153.921312302
 06/26  13:00:00,242.51756085,37.3442942962,91.8729164438,0.0,32.1804615127,55.9779621605,224.794126879,0.211292199283,75.1392,149.44363468
 06/26  14:00:00,243.393973763,37.3282307762,92.7757571051,0.0,32.1804615127,55.9779621605,218.228260922,0.298493641631,66.8089,151.12086728
 06/26  15:00:00,242.884532984,37.4204950441,92.2949462204,0.0,32.1804615127,55.9779621605,228.741431615,0.0790248997715,75.1392,153.523206715
 06/26  16:00:00,270.858876608,37.7535118903,90.7643845745,0.0,32.1804615127,60.9114621605,207.348091763,0.0,91.7998,115.548291763
 06/26  17:00:00,304.968357835,37.0203575176,90.4328641945,0.0,32.1804615127,77.5397301883,224.542658915,3.76472314759,49.9818,170.796135767
 06/26  18:00:00,357.903049698,37.1504195404,89.2891654798,0.0,77.122965704,86.2600435998,366.184759456,6.10277611404,49.9818,310.100183341
 06/26  19:00:00,366.152629036,37.2646048402,89.4777573102,0.0,102.647051061,80.1663183927,272.52960376,6.81113741464,33.3212,232.397266346
 06/26  20:00:00,402.726100355,37.1861534003,89.5801915328,0.0,115.40909374,92.7192997104,266.876651778,7.27694248694,33.3212,226.278509291
 06/26  21:00:00,384.013151981,37.2361929183,88.9491982391,0.0,102.647051061,94.1340635361,374.604606142,7.73386378988,24.9909,341.879842353
 06/26  22:00:00,318.933107943,37.2201957047,90.7864151712,0.0,77.122965704,65.871452062,276.269868551,8.19840959193,16.6606,251.410858959
 06/26  23:00:00,253.45138938,37.017551631,94.0719507983,0.0,38.286128036,48.4199368926,163.00847537,9.39229797355,8.3303,145.285877397
 06/26  24:00:00,202.144724208,34.5261246769,84.1409061566,0.0,25.5240853573,30.610668775,117.196365041,0.0239138606884,3.33212,113.84033118
 06/27  01:00:00,192.862341722,34.5261246769,82.6069656588,0.0,19.418418834,29.3649097162,85.6872098562,0.0637734948154,3.33212,82.2913163614
 06/27  02:00:00,163.995604911,32.9590805106,64.0832661457,0.0,12.7620426787,28.1191506574,90.4743142654,0.0649169540358,3.33212,87.0772773114
 06/27  03:00:00,178.938938065,34.5261246769,77.1474222171,0.0,12.7620426787,28.1191506574,86.6929393072,0.199356198215,3.33212,83.161463109
 06/27  04:00:00,183.059705882,34.2359313128,74.4904225736,0.0,12.7620426787,28.1191506574,117.159969352,0.92144914172,3.33212,112.906400211
 06/27  05:00:00,210.528870599,34.5261246769,79.7092134791,0.0,25.5240853573,30.610668775,210.064595989,5.30665844146,8.3303,196.427637548
 06/27  06:00:00,301.951356053,34.5261246769,84.1189506722,0.0,51.0481707146,78.1489452969,353.732793492,1.49664616107,16.6606,335.575547331
 06/27  07:00:00,368.696318669,36.6723174463,89.7875976607,0.0,64.3609230253,109.708623606,482.651857198,11.7593692843,24.9909,445.901587914
 06/27  08:00:00,329.022614077,36.6431704461,91.7526806227,0.0,51.0481707146,80.7689615957,386.74012848,4.67102271695,33.3212,348.747905763
 06/27  09:00:00,301.607958442,37.0695902204,92.7263406905,0.0,51.0481707146,71.0224615957,325.55012963,0.0,66.8089,258.74122963
 06/27  10:00:00,254.289611006,37.3096743633,93.6664848048,0.0,32.1804615127,65.7244621605,295.057916482,0.0,83.4695,211.588416482
 06/27  11:00:00,255.650574792,37.4099274445,94.2652806288,0.0,32.1804615127,65.7244621605,239.301167867,0.0,83.4695,155.831667867
 06/27  12:00:00,255.10381564,37.4968819191,94.3216600194,0.0,32.1804615127,65.7244621605,235.961054787,0.0,83.4695,152.491554787
 06/27  13:00:00,245.561370666,37.4138175202,95.1312065311,0.0,32.1804615127,55.9779621605,223.473949701,0.0,75.1392,148.334749701
 06/27  14:00:00,241.274997427,37.4128789498,91.8761048014,0.0,32.1804615127,55.9779621605,220.279299649,0.0,66.8089,153.470399649
 06/27  15:00:00,238.889236283,37.6189014512,89.3104380767,0.0,32.1804615127,55.9779621605,228.590494882,0.0,75.1392,153.451294882
 06/27  16:00:00,268.267406578,38.0705964794,88.3450277612,0.0,32.1804615127,60.9114621605,205.723917419,0.0,91.7998,113.924117419
 06/27  17:00:00,300.787779431,37.2759442995,86.9209778321,0.0,32.1804615127,77.5397301883,226.071247009,3.71698014826,49.9818,172.372466861
 06/27  18:00:00,354.961991134,37.4307223085,86.7051682275,0.0,77.122965704,86.2600435998,363.855954843,6.17192695146,49.9818,307.702227892
 06/27  19:00:00,359.418352013,37.5481201103,84.0788135669,0.0,102.647051061,80.1663183927,273.834039858,6.89855475333,33.3212,233.614285105
 06/27  20:00:00,397.637369301,37.4128816793,85.2225400541,0.0,115.40909374,92.7192997104,267.32873337,7.46079061197,33.3212,226.546742758
 06/27  21:00:00,383.512597523,37.4407457939,88.647118243,0.0,102.647051061,94.1340635361,369.019832811,7.93126550872,24.9909,336.097667302
 06/27  22:00:00,318.867418018,37.4013035742,90.2402131358,0.0,77.122965704,65.871452062,281.043239922,8.40849552342,16.6606,255.974144399
 06/27  23:00:00,254.117186161,37.1449245802,94.3154076006,0.0,38.286128036,48.4199368926,155.840073378,8.89249517217,8.3303,138.617278205
 06/27  24:00:00,209.947151345,34.8743567139,91.8437156539,0.0,25.5240853573,30.610668775,118.66573421,0.0537502109993,3.33212,115.279863999
 06/28  01:00:00,191.390507761,34.17789264,81.9908250617,0.0,19.418418834,29.3649097162,85.037653706,0.109592469129,3.33212,81.5959412369
 06/28  02:00:00,182.484278783,34.3520086584,81.2675163127,0.0,12.7620426787,28.1191506574,93.8579159432,4.22840439577,3.33212,86.2973915474
 06/28  03:00:00,176.544933781,33.829660603,76.1176612322,0.0,12.7620426787,28.1191506574,108.55012014,18.1635153208,3.33212,87.0544848196
 06/28  04:00:00,174.658454337,33.3653512204,68.1144199484,0.0,12.7620426787,28.1191506574,142.714250181,30.558280624,3.33212,108.823849556
 06/28  05:00:00,206.549868679,34.4535763359,77.0543966308,0.0,25.5240853573,30.610668775,247.903868598,43.2567077959,8.3303,196.316860802
 06/28  06:00:00,309.447998646,34.5261246769,92.7705316388,0.0,51.0481707146,78.1489452969,377.157458943,25.360748606,16.6606,335.136110337
 06/28  07:00:00,367.059404516,36.8066560153,88.8429866257,0.0,64.3609230253,109.708623606,480.306800484,10.2846362235,24.9909,445.03126426
 06/28  08:00:00,329.171108475,36.652765256,92.4183597551,0.0,51.0481707146,80.7689615957,385.620373222,3.99702099692,33.3212,348.302152225
 06/28  09:00:00,302.147764046,37.0839299776,93.0431817455,0.0,51.0481707146,71.0224615957,325.338387833,0.0,66.8089,258.529487833
 06/28  10:00:00,254.444561963,37.3194514188,93.8012388339,0.0,32.1804615127,65.7244621605,289.678183841,0.0,83.4695,206.208683841
 06/28  11:00:00,256.004091182,37.4250708755,94.5662127817,0.0,32.1804615127,65.7244621605,237.470223775,0.0,83.4695,154.000723775
 06/28  12:00:00,254.775830154,37.5345498512,93.9458440817,0.0,32.1804615127,65.7244621605,237.270166154,0.0,83.4695,153.800666154
 06/28  13:00:00,245.209791532,37.4371390394,94.8089951607,0.0,32.1804615127,55.9779621605,228.742102934,0.0,75.1392,153.602902934
 06/28  14:00:00,240.520876792,37.4340588324,91.0038358758,0.0,32.1804615127,55.9779621605,220.196954504,0.0,66.8089,153.388054504
 06/28  15:00:00,240.926504937,37.6668307512,90.3687516778,0.0,32.1804615127,55.9779621605,221.869172925,0.0,75.1392,146.729972925
 06/28  16:00:00,265.56123577,38.0621266662,85.8572546418,0.0,32.1804615127,60.9114621605,207.297657482,0.0,91.7998,115.497857482
 06/28  17:00:00,303.352542204,37.1596667908,88.6570757105,0.0,32.1804615127,77.5397301883,223.879344433,3.2878243612,49.9818,170.609720072
 06/28  18:00:00,359.208930848,37.2649101394,90.2197331957,0.0,77.122965704,86.2600435998,365.262262181,5.47206725839,49.9818,309.808394923
 06/28  19:00:00,366.968599265,37.3216062661,90.1668370702,0.0,102.647051061,80.1663183927,271.171772135,6.17105179834,33.3212,231.679520337
 06/28  20:00:00,402.943864417,37.2174069889,89.8026547617,0.0,115.40909374,92.7192997104,265.89691584,6.64482902094,33.3212,225.930886819
 06/28  21:00:00,384.126837882,37.2622151358,89.0704811572,0.0,102.647051061,94.1340635361,367.74325753,7.08070025772,24.9909,335.671657272
 06/28  22:00:00,319.263909125,37.2481884678,90.8774491903,0.0,77.122965704,65.871452062,279.952303831,7.52501168422,16.6606,255.766692147
 06/28  23:00:00,252.775145866,37.0506351663,92.7302036397,0.0,38.286128036,48.4199368926,154.925824281,8.04214646796,8.3303,138.553377813
 06/28  24:00:00,216.126237073,34.8743567139,96.4288118705,0.0,25.5240853573,30.610668775,118.631263806,0.0536462079508,3.33212,115.245497598
 06/29  01:00:00,205.857477792,34.0037766215,95.041051498,0.0,19.418418834,29.3649097162,86.324515051,0.100865283767,3.33212,82.8915297672
 06/29  02:00:00,190.924602613,34.5261246769,87.3496388938,0.0,12.7620426787,28.1191506574,88.5199223384,0.225388095437,3.33212,84.962414243
 06/29  03:00:00,179.679253951,34.0037766215,77.5056032017,0.0,12.7620426787,28.1191506574,90.4800583929,0.117018129957,3.33212,87.0309202629
 06/29  04:00:00,190.328305095,34.3520086584,81.1505968918,0.0,12.7620426787,28.1191506574,112.397781588,0.257702973997,3.33212,108.807958614
 06/29  05:00:00,209.94458337,34.0908346307,79.346731902,0.0,25.5240853573,30.610668775,204.692446932,0.186099386054,8.3303,196.176047546
 06/29  06:00:00,307.09446098,35.2225887509,88.4283398691,0.0,51.0481707146,78.1489452969,351.79718201,0.387890108842,16.6606,334.748691901
 06/29  07:00:00,368.132205807,36.5729012099,90.5108328245,0.0,64.3609230253,109.708623606,480.238448804,11.0673510986,24.9909,444.180197705
 06/29  08:00:00,326.06982904,36.4873359892,90.9420068059,0.0,51.0481707146,80.7689615957,382.448022859,4.46101522282,33.3212,344.665807636
 06/29  09:00:00,298.688714506,36.9886007457,91.2529092155,0.0,51.0481707146,71.0224615957,327.995605412,0.0,66.8089,261.186705412
 06/29  10:00:00,251.646601074,37.1402754313,92.7205881569,0.0,32.1804615127,65.7244621605,289.567313608,0.0,83.4695,206.097813608
 06/29  11:00:00,253.044290386,37.2736126753,93.2894581502,0.0,32.1804615127,65.7244621605,237.40916424,0.0,83.4695,153.93966424
 06/29  12:00:00,250.642871024,37.3330279792,91.4429508788,0.0,32.1804615127,65.7244621605,237.19765877,0.000601398745228,83.4695,153.727557371
 06/29  13:00:00,238.119440297,37.237187561,88.2747552839,0.0,32.1804615127,55.9779621605,224.337809306,0.059577458424,75.1392,149.139031847
 06/29  14:00:00,238.330155018,37.2664013519,88.3640014938,0.0,32.1804615127,55.9779621605,217.91308628,0.0553351514915,66.8089,151.048851128
 06/29  15:00:00,240.484774501,37.301665851,90.8568204135,0.0,32.1804615127,55.9779621605,228.063370582,0.00601493464199,75.1392,152.918155647
 06/29  16:00:00,270.216779078,37.2074812506,91.6105990153,0.0,32.1804615127,60.9114621605,201.240017289,0.0,91.7998,109.440217289
 06/29  17:00:00,303.297020021,36.5782015637,90.1419861784,0.0,32.1804615127,77.5397301883,224.680266137,4.18136983162,49.9818,170.517096306
 06/29  18:00:00,356.428325342,36.6828382701,89.2889043981,0.0,77.122965704,86.2600435998,369.430599183,6.55479576512,49.9818,312.894003418
 06/29  19:00:00,364.135882107,36.7058224439,89.3889934258,0.0,102.647051061,80.1663183927,269.015098519,7.27914975739,33.3212,228.414748762
 06/29  20:00:00,399.936295802,36.6755044506,88.8095916117,0.0,115.40909374,92.7192997104,267.026481056,7.93791680135,33.3212,225.767364254
 06/29  21:00:00,381.924337358,36.739485304,89.2409407716,0.0,102.647051061,94.1340635361,375.715050419,15.467286458,24.9909,335.256863961
 06/29  22:00:00,317.741872236,36.7769391226,92.0522748428,0.0,77.122965704,65.871452062,295.393540405,23.184563469,16.6606,255.548376936
 06/29  23:00:00,252.475662407,36.7003259294,95.2585596642,0.0,38.286128036,48.4199368926,174.820951543,27.9786451899,8.3303,138.512006354
 06/29  24:00:00,182.443265583,33.6555445845,66.5958654397,0.0,25.5240853573,30.610668775,141.116997967,22.5818456474,3.33212,115.20303232
 06/30  01:00:00,171.525806749,32.7849644921,64.1709414255,0.0,19.418418834,29.3649097162,110.112446056,25.9755879601,3.33212,80.8047380964
 06/30  02:00:00,159.7386503,33.2202545383,60.0147992416,0.0,12.7620426787,28.1191506574,117.891920562,27.5473863812,3.33212,87.0124141808
 06/30  03:00:00,161.528999609,33.2202545383,61.8708922679,0.0,12.7620426787,28.1191506574,108.993915153,24.8746838487,3.33212,80.7871113042
 06/30  04:00:00,177.820956763,33.6555445845,70.4190709197,0.0,12.7620426787,28.1191506574,139.609404039,21.1087231037,3.33212,115.168560935
 06/30  05:00:00,205.781709058,34.0908346307,75.5897124212,0.0,25.5240853573,30.610668775,217.678031485,17.3034183722,8.3303,192.044313113
 06/30  06:00:00,294.627641622,34.3520086584,77.1606219204,0.0,51.0481707146,78.1489452969,364.158419977,15.4383768575,16.6606,332.059443119
 06/30  07:00:00,369.951913714,36.4554342144,92.5318008225,0.0,64.3609230253,109.708623606,488.340995168,20.3964882168,24.9909,442.953606951
 06/30  08:00:00,327.977857127,36.3756632147,93.0207764089,0.0,51.0481707146,80.7689615957,387.38712934,7.57610982473,33.3212,346.489819515
 06/30  09:00:00,300.116112623,36.9762409525,93.363662562,0.0,51.0481707146,71.0224615957,326.539011021,1.63085644397,66.8089,258.099254577
 06/30  10:00:00,252.307092704,37.0866448822,94.1617361673,0.0,32.1804615127,65.7244621605,290.349865146,0.910639513547,83.4695,205.969725632
 06/30  11:00:00,252.916479308,37.2158870854,93.5731937411,0.0,32.1804615127,65.7244621605,238.530216931,1.18288027316,83.4695,153.877836658
